sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2023-04-19T00:00:40;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:03:06;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:05:32;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:07:58;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:10:25;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:12:51;19.00;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T00:15:17;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T00:17:43;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:20:10;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:22:37;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T00:25:04;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:27:31;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:29:58;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:32:24;19.00;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T00:34:49;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:37:15;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:39:41;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:42:07;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T00:44:33;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T00:47:00;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:49:26;19.00;53.40
12977;DHT22;6553;48.412;9.514;2023-04-19T00:51:52;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T00:54:19;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T00:56:47;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T00:59:16;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:01:42;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:04:08;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:06:35;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:09:01;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:11:27;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:13:57;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:16:25;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:18:51;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:21:18;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:23:46;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:26:14;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:28:40;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T01:31:08;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:33:35;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:36:01;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:38:27;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:40:53;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:43:21;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:45:47;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T01:48:12;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:50:38;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T01:53:04;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:55:31;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T01:57:57;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T02:00:22;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T02:02:48;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T02:05:14;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:07:40;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:10:09;19.00;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T02:12:35;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:15:02;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:17:29;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:19:55;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:22:21;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:24:49;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:27:15;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:29:42;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:32:10;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:34:37;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:37:03;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T02:39:29;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T02:41:55;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:44:21;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:46:48;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:49:18;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:51:45;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:54:12;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:56:40;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T02:59:06;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:01:32;18.90;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T03:04:02;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:06:27;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:08:53;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:11:19;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:13:46;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:16:13;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:18:40;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:21:06;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:23:44;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:26:10;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:28:40;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:31:32;18.90;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T03:33:58;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:36:34;19.00;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T03:39:01;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:41:27;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:44:12;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:46:41;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:49:08;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T03:51:34;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:53:59;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:56:27;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T03:58:53;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:01:21;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:03:49;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:06:16;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:08:42;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:11:08;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:13:34;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:16:14;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:18:39;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:21:09;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:23:37;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:26:06;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:28:56;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:31:23;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:33:50;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:36:19;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:38:46;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:41:12;18.90;53.50
12977;DHT22;6553;48.412;9.514;2023-04-19T04:43:38;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:46:04;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:48:36;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:51:03;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:53:30;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:55:57;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T04:58:23;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:00:59;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:03:26;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:05:56;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:08:24;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:10:53;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:13:22;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:15:49;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:18:15;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:20:41;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:23:17;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:25:43;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:28:09;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:31:04;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:33:37;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:36:03;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:38:29;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:40:57;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:43:23;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:45:49;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:48:15;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:51:16;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T05:54:09;19.00;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T05:56:39;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T05:59:05;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:01:31;18.90;53.60
12977;DHT22;6553;48.412;9.514;2023-04-19T06:03:57;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:06:23;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:08:49;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:11:15;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:13:41;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:16:09;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:18:36;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:21:02;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:23:28;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:25:53;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:28:19;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:30:45;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:33:11;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:35:37;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:38:03;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:40:28;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:42:55;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:45:21;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:47:47;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:50:13;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:52:38;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:55:05;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T06:57:32;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T06:59:57;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:02:24;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:04:50;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:07:15;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:09:41;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:12:07;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:14:33;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:16:59;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:19:25;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:21:52;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:24:18;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:26:44;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:29:09;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:31:35;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:34:01;18.90;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:36:27;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:38:52;18.90;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:41:18;18.90;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T07:43:44;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:46:11;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:48:38;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:51:08;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:53:36;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:56:03;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T07:58:30;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:00:56;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T08:03:21;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:05:47;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:08:13;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:10:39;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:13:04;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:15:31;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:17:58;19.00;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T08:20:23;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:22:49;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:25:15;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:27:41;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:30:07;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:32:33;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:34:59;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:37:26;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:39:52;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:42:18;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:44:45;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:47:12;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:49:40;19.00;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:52:09;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T08:54:37;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T08:57:04;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T08:59:30;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:02:00;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:04:26;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:06:53;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:09:27;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:11:54;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:14:21;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:16:47;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:19:13;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:21:41;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:24:07;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:26:34;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:29:05;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:31:36;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:34:13;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:36:41;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:39:07;19.10;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T09:41:33;19.10;53.70
12977;DHT22;6553;48.412;9.514;2023-04-19T09:44:09;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T09:46:36;19.10;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T09:49:22;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T09:51:50;19.10;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T09:54:21;19.10;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T09:56:49;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T09:59:15;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:01:53;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:04:20;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:06:48;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:09:17;19.20;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T10:11:48;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:14:15;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:16:44;19.20;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:19:13;19.20;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T10:21:41;19.20;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T10:24:08;19.20;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T10:30:09;19.20;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T10:32:44;19.20;53.80
12977;DHT22;6553;48.412;9.514;2023-04-19T10:35:20;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T10:38:14;19.30;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:41:00;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T10:43:30;19.30;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:48:59;19.30;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:51:27;19.30;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T10:54:05;19.30;53.90
12977;DHT22;6553;48.412;9.514;2023-04-19T11:01:46;19.40;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:04:14;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:09:36;19.40;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T11:12:17;19.40;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T11:14:52;19.40;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T11:17:20;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T11:20:08;19.40;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T11:22:39;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:25:17;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T11:27:49;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:30:18;19.40;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T11:32:54;19.30;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T11:35:22;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:37:50;19.40;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T11:40:18;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:42:45;19.40;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T11:45:12;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:47:50;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:50:45;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:53:22;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T11:55:56;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T11:58:43;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T12:01:20;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T12:03:50;19.40;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:08:52;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:11:24;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T12:14:14;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:16:41;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:19:13;19.30;54.60
12977;DHT22;6553;48.412;9.514;2023-04-19T12:21:45;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:24:14;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:26:54;19.30;54.00
12977;DHT22;6553;48.412;9.514;2023-04-19T12:29:25;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:31:51;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:34:17;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:36:43;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:39:09;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:41:34;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:44:00;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:46:26;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:48:52;19.30;54.10
12977;DHT22;6553;48.412;9.514;2023-04-19T12:51:17;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:53:47;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:56:14;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T12:58:40;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T13:01:06;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T13:03:32;19.30;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T13:06:01;19.30;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T13:08:27;19.30;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T13:10:54;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:13:20;19.20;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T13:15:46;19.30;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:18:12;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:20:38;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:23:03;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:25:29;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:27:55;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:30:21;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:32:46;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:35:12;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:37:38;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:40:05;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:42:31;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T13:44:57;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T13:47:23;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:49:49;19.20;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T13:52:19;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T13:54:48;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T13:57:14;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T13:59:40;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:02:05;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:04:32;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:06:57;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:09:23;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:11:50;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:14:16;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:16:42;19.20;54.50
12977;DHT22;6553;48.412;9.514;2023-04-19T14:19:09;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:21:35;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:24:00;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:26:26;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:28:52;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:31:18;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:33:43;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:36:09;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:38:35;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:41:01;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:43:28;19.20;54.50
12977;DHT22;6553;48.412;9.514;2023-04-19T14:45:54;19.20;54.50
12977;DHT22;6553;48.412;9.514;2023-04-19T14:48:20;19.20;54.50
12977;DHT22;6553;48.412;9.514;2023-04-19T14:50:47;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:53:13;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T14:55:38;19.20;54.50
12977;DHT22;6553;48.412;9.514;2023-04-19T14:58:04;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:00:31;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:02:57;19.20;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:05:24;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:07:53;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:10:19;19.20;54.50
12977;DHT22;6553;48.412;9.514;2023-04-19T15:12:45;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:15:11;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:17:36;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:20:02;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:22:31;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:24:59;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:27:26;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:29:52;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:32:18;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:34:44;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:37:09;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:39:35;19.10;54.40
12977;DHT22;6553;48.412;9.514;2023-04-19T15:42:01;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:44:28;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:46:54;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:49:20;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:51:46;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:54:13;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:56:39;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T15:59:05;19.00;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T16:01:30;19.00;54.20
12977;DHT22;6553;48.412;9.514;2023-04-19T16:03:56;19.10;54.30
12977;DHT22;6553;48.412;9.514;2023-04-19T16:06:22;19.00;54.20