sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21878;SDS011;27908;42.708;23.278;2023-02-25T00:01:36;49.67;;;19.67;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:04:02;48.03;;;18.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:06:28;44.88;;;18.95;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:08:53;45.47;;;19.87;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:11:19;52.28;;;20.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:13:45;46.95;;;20.65;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:16:11;36.53;;;17.87;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:18:38;46.35;;;17.75;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:21:08;46.42;;;18.88;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:23:36;45.92;;;19.33;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:26:03;41.80;;;16.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:28:31;46.53;;;19.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:30:57;43.15;;;17.42;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:33:22;48.97;;;18.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:35:48;37.63;;;17.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:38:14;47.08;;;19.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:40:40;43.20;;;18.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:43:06;50.20;;;21.30;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:45:32;44.60;;;18.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:47:58;47.45;;;19.75;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:50:23;42.13;;;18.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:52:49;48.85;;;19.08;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:55:15;50.43;;;20.37;;
21878;SDS011;27908;42.708;23.278;2023-02-25T00:57:40;49.35;;;22.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:00:09;51.33;;;18.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:02:40;43.83;;;18.48;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:05:10;42.90;;;19.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:07:36;46.47;;;19.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:10:02;44.70;;;17.67;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:12:28;57.67;;;21.77;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:14:54;45.60;;;18.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:17:20;49.13;;;20.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:19:46;47.13;;;19.48;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:22:12;51.40;;;21.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:24:37;48.43;;;19.53;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:27:03;47.47;;;18.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:29:38;41.35;;;17.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:32:05;39.83;;;17.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:34:34;47.35;;;19.42;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:37:00;34.95;;;15.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:39:26;42.72;;;19.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:41:53;47.97;;;19.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:44:21;46.35;;;19.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:46:51;50.88;;;19.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:49:23;48.35;;;20.27;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:54:46;40.77;;;17.73;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:57:15;44.20;;;19.42;;
21878;SDS011;27908;42.708;23.278;2023-02-25T01:59:42;48.63;;;20.58;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:02:10;45.47;;;18.73;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:04:38;47.05;;;19.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:07:05;46.10;;;18.73;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:09:31;45.63;;;20.02;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:11:57;40.30;;;17.65;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:14:28;44.70;;;18.30;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:17:02;48.03;;;19.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:25:25;39.95;;;17.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:36:54;41.90;;;17.42;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:44:30;44.23;;;16.77;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:47:08;43.47;;;17.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:49:42;47.53;;;18.67;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:52:26;41.05;;;16.48;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:54:56;46.70;;;18.52;;
21878;SDS011;27908;42.708;23.278;2023-02-25T02:57:31;48.13;;;17.65;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:00:05;46.95;;;17.58;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:02:57;39.17;;;15.13;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:05:29;42.00;;;16.05;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:08:03;37.08;;;17.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:10:34;33.70;;;15.18;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:12:59;44.20;;;16.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:15:25;39.80;;;16.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:17:54;45.00;;;16.35;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:20:36;46.25;;;16.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:23:06;44.72;;;15.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:25:43;39.10;;;18.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:34:03;37.60;;;14.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:36:35;38.33;;;15.52;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:39:07;38.80;;;16.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:41:36;35.10;;;15.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:44:06;36.35;;;15.15;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:46:36;34.67;;;15.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:49:06;35.95;;;14.48;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:51:37;44.40;;;16.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:54:05;34.63;;;13.38;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:56:39;36.70;;;16.38;;
21878;SDS011;27908;42.708;23.278;2023-02-25T03:59:05;35.10;;;16.42;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:01:31;35.33;;;14.77;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:03:57;35.40;;;14.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:06:23;35.63;;;14.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:08:48;41.47;;;15.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:11:14;41.90;;;17.53;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:13:40;35.22;;;14.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:16:05;26.17;;;11.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:18:32;33.92;;;14.48;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:20:58;37.35;;;13.98;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:23:23;33.50;;;15.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:25:49;34.17;;;14.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:28:14;38.07;;;15.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:30:40;29.40;;;13.55;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:33:05;32.07;;;13.83;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:35:31;38.53;;;14.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:37:56;38.38;;;15.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:40:22;46.77;;;15.30;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:42:48;38.45;;;14.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:45:14;36.80;;;15.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:47:40;34.10;;;13.75;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:50:06;30.43;;;12.37;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:52:33;35.42;;;14.35;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:54:59;37.65;;;15.43;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:57:24;41.93;;;17.73;;
21878;SDS011;27908;42.708;23.278;2023-02-25T04:59:50;35.83;;;15.95;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:02:15;39.27;;;15.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:04:41;39.43;;;15.73;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:07:06;40.00;;;18.13;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:09:32;40.13;;;16.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:11:58;37.55;;;17.08;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:14:24;40.15;;;16.15;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:16:50;36.83;;;15.77;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:19:20;37.22;;;16.02;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:21:50;37.63;;;16.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:24:17;24.73;;;11.43;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:26:43;35.28;;;14.73;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:29:09;35.77;;;15.27;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:31:35;25.98;;;11.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:34:00;43.23;;;17.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:36:26;42.28;;;16.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:38:52;32.95;;;16.83;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:41:18;39.97;;;17.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:43:44;32.83;;;16.13;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:46:10;38.87;;;16.83;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:48:38;44.10;;;17.02;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:51:06;39.22;;;16.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:53:34;39.03;;;16.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:56:04;36.37;;;15.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T05:58:31;38.17;;;17.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:00:56;33.93;;;15.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:03:22;38.40;;;16.15;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:05:47;38.30;;;17.27;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:08:13;40.97;;;17.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:10:38;29.20;;;15.27;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:13:08;39.40;;;17.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:15:37;34.25;;;16.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:18:04;33.67;;;14.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:20:30;37.33;;;17.27;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:22:57;39.47;;;16.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:25:22;34.40;;;16.02;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:27:53;34.90;;;15.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:30:22;38.60;;;16.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:32:48;34.83;;;15.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:35:14;42.53;;;17.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:37:39;36.37;;;15.47;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:40:05;45.17;;;16.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:42:36;35.60;;;14.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:45:02;28.50;;;13.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:47:28;38.47;;;16.58;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:49:53;35.77;;;15.37;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:52:21;37.38;;;15.15;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:54:48;39.88;;;15.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:57:14;38.27;;;13.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T06:59:39;35.35;;;13.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:02:05;43.47;;;14.83;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:04:31;33.88;;;15.98;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:06:56;30.80;;;14.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:09:22;36.00;;;15.67;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:11:47;32.73;;;14.43;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:14:13;36.65;;;15.23;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:16:40;35.93;;;14.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:19:05;30.45;;;12.68;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:21:31;35.40;;;14.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:23:57;54.38;;;22.98;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:26:23;36.35;;;14.02;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:28:53;25.17;;;11.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:31:20;27.15;;;11.27;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:33:46;37.03;;;16.75;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:36:12;36.17;;;13.82;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:38:39;28.75;;;11.45;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:41:05;37.87;;;15.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:43:35;35.20;;;14.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:46:01;33.53;;;13.32;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:48:27;27.30;;;12.15;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:50:53;27.93;;;12.07;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:53:19;29.58;;;12.05;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:55:46;29.75;;;11.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T07:58:13;31.98;;;13.45;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:00:39;32.92;;;13.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:03:06;30.87;;;12.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:05:35;35.17;;;15.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:08:01;29.77;;;12.30;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:10:27;27.73;;;11.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:12:53;28.53;;;12.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:15:18;29.93;;;12.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:17:44;30.58;;;11.98;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:20:09;29.00;;;13.30;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:22:35;28.27;;;11.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:25:02;32.73;;;11.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:27:28;28.25;;;12.35;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:29:54;27.27;;;12.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:32:20;30.75;;;12.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:34:49;33.05;;;14.32;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:37:15;42.60;;;15.13;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:39:40;32.17;;;14.33;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:42:06;31.73;;;14.13;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:44:31;36.03;;;14.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:46:56;33.23;;;14.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:49:22;36.07;;;14.23;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:51:50;43.03;;;20.75;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:54:16;32.33;;;14.23;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:56:42;34.55;;;13.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T08:59:12;35.58;;;13.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:01:39;33.30;;;13.87;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:04:18;37.75;;;16.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:06:46;34.58;;;15.23;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:09:13;36.33;;;15.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:11:40;37.38;;;13.95;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:14:06;35.20;;;12.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:16:31;31.60;;;13.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:18:57;41.03;;;13.77;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:21:22;32.73;;;11.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:23:48;29.20;;;13.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:26:17;25.77;;;11.43;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:28:44;26.60;;;11.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:31:10;28.08;;;11.88;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:33:36;29.63;;;10.88;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:36:05;30.83;;;10.33;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:38:33;27.67;;;10.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:40:59;28.90;;;11.75;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:43:29;37.00;;;12.83;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:46:04;33.72;;;12.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:48:34;30.67;;;11.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:53:52;35.38;;;12.48;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:56:22;28.93;;;12.47;;
21878;SDS011;27908;42.708;23.278;2023-02-25T09:58:55;25.55;;;12.73;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:01:30;33.03;;;10.23;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:06:38;37.85;;;12.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:11:51;26.60;;;11.43;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:17:00;32.47;;;12.45;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:22:38;35.50;;;11.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:25:17;38.05;;;12.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:30:21;31.40;;;11.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:32:51;32.55;;;11.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:35:21;44.60;;;11.53;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:37:49;33.35;;;10.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:40:16;36.08;;;11.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:42:47;25.08;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:45:19;27.63;;;10.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:47:53;25.23;;;9.48;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:50:28;27.00;;;10.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T10:52:58;32.95;;;9.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:03:36;12.68;;;4.15;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:06:33;20.55;;;4.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:09:01;24.92;;;9.27;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:11:30;12.60;;;3.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:16:23;13.25;;;3.15;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:18:50;21.03;;;4.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:21:25;22.73;;;4.28;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:24:01;15.68;;;3.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:26:40;17.25;;;4.22;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:29:11;24.25;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:31:39;22.80;;;6.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:34:20;22.75;;;4.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:36:47;19.70;;;5.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:39:14;22.08;;;4.35;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:41:48;17.80;;;4.13;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:44:18;18.65;;;4.07;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:47:00;17.23;;;4.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:52:19;19.80;;;4.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T11:55:13;16.07;;;3.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T12:00:56;24.00;;;5.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T12:03:41;16.35;;;4.28;;
21878;SDS011;27908;42.708;23.278;2023-02-25T12:28:58;16.23;;;4.30;;
21878;SDS011;27908;42.708;23.278;2023-02-25T12:42:48;18.05;;;4.28;;
21878;SDS011;27908;42.708;23.278;2023-02-25T12:53:49;18.98;;;3.92;;
21878;SDS011;27908;42.708;23.278;2023-02-25T13:15:11;15.35;;;4.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T13:17:55;15.67;;;5.37;;
21878;SDS011;27908;42.708;23.278;2023-02-25T13:20:44;20.90;;;4.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T13:29:25;19.52;;;6.82;;
21878;SDS011;27908;42.708;23.278;2023-02-25T13:32:19;17.40;;;5.17;;
21878;SDS011;27908;42.708;23.278;2023-02-25T13:52:58;16.98;;;5.18;;
21878;SDS011;27908;42.708;23.278;2023-02-25T14:06:25;16.23;;;4.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T14:09:06;14.15;;;4.55;;
21878;SDS011;27908;42.708;23.278;2023-02-25T14:31:14;21.70;;;5.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T14:33:53;16.95;;;5.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T14:39:31;14.85;;;4.22;;
21878;SDS011;27908;42.708;23.278;2023-02-25T14:50:24;12.70;;;4.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T14:56:07;15.43;;;5.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T15:20:44;18.73;;;5.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T15:23:10;17.47;;;4.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T15:33:43;17.45;;;4.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T15:49:16;15.95;;;4.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T15:51:47;18.25;;;5.38;;
21878;SDS011;27908;42.708;23.278;2023-02-25T15:54:43;15.10;;;4.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:04:51;14.77;;;4.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:07:19;15.00;;;4.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:09:48;16.27;;;4.45;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:12:18;17.75;;;5.65;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:14:44;17.70;;;4.28;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:17:14;20.77;;;6.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:19:45;16.63;;;6.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:22:15;17.08;;;5.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:24:47;14.77;;;4.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:29:49;19.77;;;5.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:40:21;15.65;;;5.07;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:42:51;19.05;;;5.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:45:25;19.27;;;5.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:47:54;21.35;;;5.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:50:22;23.17;;;5.45;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:52:50;14.32;;;4.60;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:55:18;17.45;;;4.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T16:57:59;16.07;;;5.47;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:00:55;16.10;;;5.50;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:03:26;15.77;;;5.03;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:08:30;15.43;;;4.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:10:57;15.57;;;4.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:13:26;14.85;;;4.22;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:15:55;15.82;;;4.38;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:18:28;21.85;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:23:28;14.60;;;5.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:25:54;18.35;;;5.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:28:23;16.42;;;5.35;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:30:52;16.80;;;4.38;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:33:29;17.23;;;4.90;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:35:57;19.77;;;4.97;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:38:25;17.60;;;5.75;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:40:53;17.33;;;5.18;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:43:23;16.75;;;4.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:45:57;16.40;;;4.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:48:29;22.90;;;7.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:56:11;23.85;;;6.93;;
21878;SDS011;27908;42.708;23.278;2023-02-25T17:58:36;14.23;;;5.25;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:01:02;18.00;;;6.53;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:03:30;20.38;;;6.78;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:06:25;25.65;;;9.65;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:08:52;22.87;;;7.83;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:11:25;13.95;;;4.63;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:13:51;28.40;;;10.85;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:19:07;18.63;;;6.72;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:21:39;29.23;;;13.00;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:24:06;17.23;;;5.45;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:26:32;21.07;;;5.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:28:57;21.48;;;6.38;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:31:23;16.67;;;5.10;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:33:49;21.23;;;6.28;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:36:16;16.10;;;5.57;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:38:53;20.45;;;6.35;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:41:21;24.10;;;8.20;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:43:46;16.40;;;5.67;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:46:12;30.80;;;7.70;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:48:37;16.50;;;5.80;;
21878;SDS011;27908;42.708;23.278;2023-02-25T18:51:03;30.53;;;11.60;;