sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2023-04-15T00:01:28;1.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:04:15;1.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:06:42;1.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:09:15;1.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:11:42;1.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:14:09;1.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:16:36;1.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:19:21;1.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:22:05;1.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:24:32;1.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:26:59;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:29:44;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:32:28;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:34:55;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:37:23;1.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:39:49;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:42:35;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:45:19;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:47:46;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:50:13;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:52:58;1.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:55:24;1.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T00:57:52;1.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:00:19;1.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:02:46;1.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:05:31;1.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:07:59;1.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:10:44;1.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:13:28;1.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:15:56;1.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:18:23;0.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:20:51;0.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:23:18;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:25:48;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:28:16;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:30:42;0.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:33:10;0.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:35:37;0.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:38:07;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:40:35;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:43:02;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:45:29;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:48:13;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:50:41;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:53:08;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:55:53;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T01:58:20;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:01:05;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:03:33;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:06:18;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:08:45;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:11:12;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:13:39;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:16:15;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:19:00;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:21:28;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:24:13;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:26:57;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:29:24;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:31:51;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:34:18;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:36:45;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:39:14;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:41:42;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:44:13;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:46:40;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:49:24;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:51:51;0.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:54:36;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:57:20;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T02:59:47;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:02:14;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:04:41;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:07:08;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:09:53;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:12:19;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:15:05;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:17:32;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:20:01;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:22:47;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:25:14;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:27:41;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:30:09;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:32:36;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:35:20;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:37:47;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:40:32;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:43:17;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:45:44;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:48:11;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:50:55;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:53:22;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:55:49;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T03:58:16;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:00:43;-0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:03:10;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:05:37;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:08:07;0.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:10:34;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:13:01;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:15:28;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:17:55;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:20:22;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:22:49;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:25:16;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:27:43;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:30:11;-0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:32:38;0.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:35:22;0.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:37:49;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:40:18;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:42:44;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:45:12;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:47:39;0.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:50:06;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:52:34;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:55:02;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T04:57:29;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:00:13;0.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:02:40;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:05:10;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:07:37;0.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:10:22;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:12:49;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:15:17;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:17:44;0.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:20:12;0.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:22:40;0.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:25:07;0.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:27:52;0.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:30:19;0.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:32:46;0.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:35:13;1.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:37:40;1.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:40:07;1.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:42:36;1.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:45:20;1.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:47:47;1.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:50:16;1.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:52:43;1.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:55:11;2.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T05:57:56;2.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:00:22;2.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:02:49;2.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:05:34;2.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:08:01;2.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:10:28;2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:12:56;2.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:15:23;3.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:17:50;3.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:20:17;3.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:22:44;3.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:25:11;3.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:27:38;3.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:30:06;3.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:32:33;4.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:35:00;4.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:37:28;4.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:39:55;4.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:42:40;5.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:45:07;5.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:47:35;5.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:50:02;5.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:52:29;6.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:54:57;6.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:57:25;6.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T06:59:51;6.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:02:20;7.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:04:47;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:07:14;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:09:43;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:12:10;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:14:37;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:17:04;10.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:19:48;11.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:22:15;12.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:24:42;13.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:27:27;13.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:29:54;13.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:32:21;13.50;99.40
5556;DHT22;2801;50.972;7.856;2023-04-15T07:34:48;13.10;99.30
5556;DHT22;2801;50.972;7.856;2023-04-15T07:37:32;12.90;98.20
5556;DHT22;2801;50.972;7.856;2023-04-15T07:39:59;12.60;99.40
5556;DHT22;2801;50.972;7.856;2023-04-15T07:42:26;12.40;99.20
5556;DHT22;2801;50.972;7.856;2023-04-15T07:44:55;12.30;98.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:47:22;12.30;98.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:49:49;12.50;98.90
5556;DHT22;2801;50.972;7.856;2023-04-15T07:52:17;12.50;96.70
5556;DHT22;2801;50.972;7.856;2023-04-15T07:55:02;12.60;98.20
5556;DHT22;2801;50.972;7.856;2023-04-15T07:57:47;12.90;99.10
5556;DHT22;2801;50.972;7.856;2023-04-15T08:00:14;13.20;98.70
5556;DHT22;2801;50.972;7.856;2023-04-15T08:02:42;13.40;97.90
5556;DHT22;2801;50.972;7.856;2023-04-15T08:05:09;13.90;97.90
5556;DHT22;2801;50.972;7.856;2023-04-15T08:07:54;14.40;96.70
5556;DHT22;2801;50.972;7.856;2023-04-15T08:10:21;14.90;95.50
5556;DHT22;2801;50.972;7.856;2023-04-15T08:12:48;14.80;94.70
5556;DHT22;2801;50.972;7.856;2023-04-15T08:15:15;14.40;92.40
5556;DHT22;2801;50.972;7.856;2023-04-15T08:17:59;13.90;94.90
5556;DHT22;2801;50.972;7.856;2023-04-15T08:20:27;13.40;94.60
5556;DHT22;2801;50.972;7.856;2023-04-15T08:22:54;12.80;95.00
5556;DHT22;2801;50.972;7.856;2023-04-15T08:25:21;12.20;94.80
5556;DHT22;2801;50.972;7.856;2023-04-15T08:27:48;11.80;96.10
5556;DHT22;2801;50.972;7.856;2023-04-15T08:30:15;11.50;96.60
5556;DHT22;2801;50.972;7.856;2023-04-15T08:32:45;11.10;96.80
5556;DHT22;2801;50.972;7.856;2023-04-15T08:35:30;10.90;97.40
5556;DHT22;2801;50.972;7.856;2023-04-15T08:37:57;10.80;97.80
5556;DHT22;2801;50.972;7.856;2023-04-15T08:40:43;10.80;98.00
5556;DHT22;2801;50.972;7.856;2023-04-15T08:43:34;10.70;98.30
5556;DHT22;2801;50.972;7.856;2023-04-15T08:46:08;10.40;98.20
5556;DHT22;2801;50.972;7.856;2023-04-15T08:48:37;10.30;98.40
5556;DHT22;2801;50.972;7.856;2023-04-15T08:51:06;10.10;98.40
5556;DHT22;2801;50.972;7.856;2023-04-15T08:53:52;10.00;98.70
5556;DHT22;2801;50.972;7.856;2023-04-15T08:56:38;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T08:59:05;9.80;99.50
5556;DHT22;2801;50.972;7.856;2023-04-15T09:01:50;10.00;99.50
5556;DHT22;2801;50.972;7.856;2023-04-15T09:04:18;10.20;99.40
5556;DHT22;2801;50.972;7.856;2023-04-15T09:06:46;10.30;98.80
5556;DHT22;2801;50.972;7.856;2023-04-15T09:09:13;10.50;99.20
5556;DHT22;2801;50.972;7.856;2023-04-15T09:11:41;10.70;98.10
5556;DHT22;2801;50.972;7.856;2023-04-15T09:14:28;10.90;98.70
5556;DHT22;2801;50.972;7.856;2023-04-15T09:16:59;10.90;98.20
5556;DHT22;2801;50.972;7.856;2023-04-15T09:19:30;11.00;98.80
5556;DHT22;2801;50.972;7.856;2023-04-15T09:22:19;10.90;98.50
5556;DHT22;2801;50.972;7.856;2023-04-15T09:27:51;11.10;99.10
5556;DHT22;2801;50.972;7.856;2023-04-15T09:30:19;11.10;97.70
5556;DHT22;2801;50.972;7.856;2023-04-15T09:32:54;11.10;98.70
5556;DHT22;2801;50.972;7.856;2023-04-15T09:35:39;11.10;98.10
5556;DHT22;2801;50.972;7.856;2023-04-15T09:38:08;11.20;98.60
5556;DHT22;2801;50.972;7.856;2023-04-15T09:40:40;11.40;98.70
5556;DHT22;2801;50.972;7.856;2023-04-15T09:43:08;11.30;97.80
5556;DHT22;2801;50.972;7.856;2023-04-15T09:45:46;11.20;98.00
5556;DHT22;2801;50.972;7.856;2023-04-15T09:48:21;11.00;98.10
5556;DHT22;2801;50.972;7.856;2023-04-15T09:50:57;10.90;98.60
5556;DHT22;2801;50.972;7.856;2023-04-15T09:53:26;10.90;99.00
5556;DHT22;2801;50.972;7.856;2023-04-15T09:56:11;10.80;98.70
5556;DHT22;2801;50.972;7.856;2023-04-15T09:58:56;10.70;98.90
5556;DHT22;2801;50.972;7.856;2023-04-15T10:01:23;10.70;99.40
5556;DHT22;2801;50.972;7.856;2023-04-15T10:03:51;10.70;99.50
5556;DHT22;2801;50.972;7.856;2023-04-15T10:06:19;10.90;99.40
5556;DHT22;2801;50.972;7.856;2023-04-15T10:08:46;11.10;99.00
5556;DHT22;2801;50.972;7.856;2023-04-15T10:11:14;11.40;99.60
5556;DHT22;2801;50.972;7.856;2023-04-15T10:13:41;11.70;99.40
5556;DHT22;2801;50.972;7.856;2023-04-15T10:16:27;11.80;98.40
5556;DHT22;2801;50.972;7.856;2023-04-15T10:18:55;11.70;98.40
5556;DHT22;2801;50.972;7.856;2023-04-15T10:21:24;11.60;98.80
5556;DHT22;2801;50.972;7.856;2023-04-15T10:23:51;11.50;98.20
5556;DHT22;2801;50.972;7.856;2023-04-15T10:26:18;11.10;97.90
5556;DHT22;2801;50.972;7.856;2023-04-15T10:28:46;10.80;98.60
5556;DHT22;2801;50.972;7.856;2023-04-15T10:31:14;10.60;99.10
5556;DHT22;2801;50.972;7.856;2023-04-15T10:33:45;10.60;99.50
5556;DHT22;2801;50.972;7.856;2023-04-15T10:36:14;10.60;99.70
5556;DHT22;2801;50.972;7.856;2023-04-15T10:38:43;10.70;99.80
5556;DHT22;2801;50.972;7.856;2023-04-15T10:41:23;10.70;99.80
5556;DHT22;2801;50.972;7.856;2023-04-15T10:44:09;10.70;99.80
5556;DHT22;2801;50.972;7.856;2023-04-15T10:46:53;10.60;99.70
5556;DHT22;2801;50.972;7.856;2023-04-15T10:49:47;10.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T10:52:24;10.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T10:57:40;10.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:02:58;9.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:08:10;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:10:55;9.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:13:23;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:15:55;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:18:41;9.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:21:08;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:23:40;9.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:26:14;9.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:28:43;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:31:17;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:33:56;9.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:36:26;9.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:39:11;9.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:41:40;9.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:44:18;9.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:46:45;9.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:49:25;9.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:51:56;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:54:40;9.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:57:30;9.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T11:59:57;8.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:02:30;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:05:05;8.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:07:33;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:10:00;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:12:28;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:15:14;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:17:41;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:20:24;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:22:52;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:25:19;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:27:59;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:30:26;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:32:53;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:35:20;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:38:05;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:40:34;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:43:01;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:45:28;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:47:55;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:50:40;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:53:07;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:55:34;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T12:58:01;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:00:29;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:03:13;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:05:41;8.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:08:08;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:10:35;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:13:03;8.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:15:48;8.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:18:33;8.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:21:18;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:23:45;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:26:12;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:28:39;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:31:24;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:34:09;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:36:36;8.20;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:39:03;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:41:31;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:43:58;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:46:42;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:49:09;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:51:36;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:54:03;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:56:31;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T13:58:58;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:01:28;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:03:55;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:06:22;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:09:09;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:11:38;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:14:05;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:16:32;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:19:17;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:22:02;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:24:46;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:27:14;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:29:42;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:32:09;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:34:38;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:37:05;8.10;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:39:32;8.00;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:41:59;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:44:26;7.90;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:46:54;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:49:21;7.80;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:51:48;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:54:15;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:56:42;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T14:59:09;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:01:36;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:04:03;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:06:30;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:08:57;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:11:24;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:14:09;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:16:36;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:19:03;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:21:31;7.70;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:23:58;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:26:25;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:29:10;7.60;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:31:37;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:34:22;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:36:49;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:39:34;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:42:01;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:44:28;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:47:12;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:49:39;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:52:24;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:54:51;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:57:18;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T15:59:45;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:02:12;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:04:40;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:07:26;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:09:53;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:12:20;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:14:47;7.40;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:17:14;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:19:58;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:22:43;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:25:10;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:27:37;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:30:10;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:32:55;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:35:23;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:37:50;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:40:17;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:42:44;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:45:11;7.50;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:47:38;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:50:22;7.30;99.90
5556;DHT22;2801;50.972;7.856;2023-04-15T16:52:49;7.50;99.90