sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-05-15T00:00:00;14.60;67.40
3348;DHT22;1687;49.540;8.574;2023-05-15T00:02:26;14.50;67.20
3348;DHT22;1687;49.540;8.574;2023-05-15T00:04:52;14.40;67.20
3348;DHT22;1687;49.540;8.574;2023-05-15T00:07:18;14.30;67.50
3348;DHT22;1687;49.540;8.574;2023-05-15T00:09:43;14.30;67.80
3348;DHT22;1687;49.540;8.574;2023-05-15T00:12:09;14.20;67.60
3348;DHT22;1687;49.540;8.574;2023-05-15T00:14:35;14.10;67.70
3348;DHT22;1687;49.540;8.574;2023-05-15T00:17:00;14.10;68.10
3348;DHT22;1687;49.540;8.574;2023-05-15T00:19:26;14.20;68.60
3348;DHT22;1687;49.540;8.574;2023-05-15T00:21:52;14.30;68.70
3348;DHT22;1687;49.540;8.574;2023-05-15T00:24:18;14.30;68.60
3348;DHT22;1687;49.540;8.574;2023-05-15T00:26:43;14.40;68.50
3348;DHT22;1687;49.540;8.574;2023-05-15T00:29:09;14.40;68.40
3348;DHT22;1687;49.540;8.574;2023-05-15T00:31:35;14.40;68.90
3348;DHT22;1687;49.540;8.574;2023-05-15T00:34:00;14.40;69.10
3348;DHT22;1687;49.540;8.574;2023-05-15T00:36:26;14.60;69.30
3348;DHT22;1687;49.540;8.574;2023-05-15T00:38:52;14.70;69.30
3348;DHT22;1687;49.540;8.574;2023-05-15T00:41:19;14.80;69.30
3348;DHT22;1687;49.540;8.574;2023-05-15T00:43:48;14.70;68.80
3348;DHT22;1687;49.540;8.574;2023-05-15T00:46:16;14.50;68.40
3348;DHT22;1687;49.540;8.574;2023-05-15T00:48:43;14.40;68.90
3348;DHT22;1687;49.540;8.574;2023-05-15T00:51:09;14.40;69.10
3348;DHT22;1687;49.540;8.574;2023-05-15T00:53:35;14.50;69.40
3348;DHT22;1687;49.540;8.574;2023-05-15T00:56:05;14.40;68.90
3348;DHT22;1687;49.540;8.574;2023-05-15T00:58:32;14.30;68.80
3348;DHT22;1687;49.540;8.574;2023-05-15T01:00:58;14.20;69.00
3348;DHT22;1687;49.540;8.574;2023-05-15T01:03:24;14.20;69.50
3348;DHT22;1687;49.540;8.574;2023-05-15T01:05:50;14.30;69.60
3348;DHT22;1687;49.540;8.574;2023-05-15T01:11:58;14.30;69.30
3348;DHT22;1687;49.540;8.574;2023-05-15T01:14:24;14.20;69.10
3348;DHT22;1687;49.540;8.574;2023-05-15T01:16:51;14.10;69.20
3348;DHT22;1687;49.540;8.574;2023-05-15T01:19:17;14.00;69.40
3348;DHT22;1687;49.540;8.574;2023-05-15T01:25:34;14.00;69.70
3348;DHT22;1687;49.540;8.574;2023-05-15T01:28:11;14.00;69.70
3348;DHT22;1687;49.540;8.574;2023-05-15T01:30:41;13.90;69.60
3348;DHT22;1687;49.540;8.574;2023-05-15T01:33:17;13.80;69.40
3348;DHT22;1687;49.540;8.574;2023-05-15T01:35:54;13.70;69.60
3348;DHT22;1687;49.540;8.574;2023-05-15T01:38:42;13.70;70.00
3348;DHT22;1687;49.540;8.574;2023-05-15T01:41:21;13.80;70.10
3348;DHT22;1687;49.540;8.574;2023-05-15T01:43:55;13.80;69.90
3348;DHT22;1687;49.540;8.574;2023-05-15T01:46:24;13.80;70.10
3348;DHT22;1687;49.540;8.574;2023-05-15T01:48:53;13.80;70.40
3348;DHT22;1687;49.540;8.574;2023-05-15T01:51:20;13.90;70.40
3348;DHT22;1687;49.540;8.574;2023-05-15T01:53:48;13.90;70.30
3348;DHT22;1687;49.540;8.574;2023-05-15T01:56:15;13.80;70.20
3348;DHT22;1687;49.540;8.574;2023-05-15T01:58:42;13.80;70.40
3348;DHT22;1687;49.540;8.574;2023-05-15T02:01:09;13.80;70.50
3348;DHT22;1687;49.540;8.574;2023-05-15T02:03:36;13.80;70.20
3348;DHT22;1687;49.540;8.574;2023-05-15T02:06:03;13.80;70.50
3348;DHT22;1687;49.540;8.574;2023-05-15T02:08:33;13.80;70.40
3348;DHT22;1687;49.540;8.574;2023-05-15T02:10:59;13.70;70.30
3348;DHT22;1687;49.540;8.574;2023-05-15T02:13:27;13.70;70.60
3348;DHT22;1687;49.540;8.574;2023-05-15T02:15:55;13.60;70.20
3348;DHT22;1687;49.540;8.574;2023-05-15T02:18:21;13.50;70.30
3348;DHT22;1687;49.540;8.574;2023-05-15T02:20:46;13.40;70.60
3348;DHT22;1687;49.540;8.574;2023-05-15T02:23:12;13.30;70.30
3348;DHT22;1687;49.540;8.574;2023-05-15T02:28:44;13.10;70.20
3348;DHT22;1687;49.540;8.574;2023-05-15T02:31:53;12.90;70.50
3348;DHT22;1687;49.540;8.574;2023-05-15T02:34:31;12.90;71.10
3348;DHT22;1687;49.540;8.574;2023-05-15T02:37:02;13.10;71.30
3348;DHT22;1687;49.540;8.574;2023-05-15T02:39:29;13.10;71.00
3348;DHT22;1687;49.540;8.574;2023-05-15T02:41:56;13.20;71.30
3348;DHT22;1687;49.540;8.574;2023-05-15T02:44:24;13.30;71.50
3348;DHT22;1687;49.540;8.574;2023-05-15T02:46:51;13.30;71.10
3348;DHT22;1687;49.540;8.574;2023-05-15T02:49:17;13.20;71.00
3348;DHT22;1687;49.540;8.574;2023-05-15T02:51:43;13.10;71.30
3348;DHT22;1687;49.540;8.574;2023-05-15T02:54:10;12.90;70.40
3348;DHT22;1687;49.540;8.574;2023-05-15T02:56:35;12.70;70.30
3348;DHT22;1687;49.540;8.574;2023-05-15T02:59:01;12.60;71.00
3348;DHT22;1687;49.540;8.574;2023-05-15T03:01:27;12.60;71.50
3348;DHT22;1687;49.540;8.574;2023-05-15T03:03:53;12.70;71.70
3348;DHT22;1687;49.540;8.574;2023-05-15T03:06:18;12.80;71.80
3348;DHT22;1687;49.540;8.574;2023-05-15T03:08:44;12.80;71.60
3348;DHT22;1687;49.540;8.574;2023-05-15T03:11:10;12.90;71.90
3348;DHT22;1687;49.540;8.574;2023-05-15T03:13:35;12.80;71.40
3348;DHT22;1687;49.540;8.574;2023-05-15T03:16:01;12.80;71.50
3348;DHT22;1687;49.540;8.574;2023-05-15T03:18:27;12.70;71.40
3348;DHT22;1687;49.540;8.574;2023-05-15T03:20:52;12.70;71.90
3348;DHT22;1687;49.540;8.574;2023-05-15T03:23:18;12.70;71.90
3348;DHT22;1687;49.540;8.574;2023-05-15T03:25:44;12.60;71.20
3348;DHT22;1687;49.540;8.574;2023-05-15T03:28:09;12.60;71.80
3348;DHT22;1687;49.540;8.574;2023-05-15T03:30:36;12.60;72.00
3348;DHT22;1687;49.540;8.574;2023-05-15T03:33:01;12.70;72.40
3348;DHT22;1687;49.540;8.574;2023-05-15T03:35:29;12.80;72.40
3348;DHT22;1687;49.540;8.574;2023-05-15T03:37:56;12.80;72.50
3348;DHT22;1687;49.540;8.574;2023-05-15T03:40:22;12.90;72.60
3348;DHT22;1687;49.540;8.574;2023-05-15T03:42:47;12.90;72.60
3348;DHT22;1687;49.540;8.574;2023-05-15T03:45:17;12.90;72.60
3348;DHT22;1687;49.540;8.574;2023-05-15T03:47:43;13.00;72.60
3348;DHT22;1687;49.540;8.574;2023-05-15T03:50:09;13.00;72.70
3348;DHT22;1687;49.540;8.574;2023-05-15T03:52:35;13.00;72.70
3348;DHT22;1687;49.540;8.574;2023-05-15T03:55:01;12.90;72.30
3348;DHT22;1687;49.540;8.574;2023-05-15T03:57:27;12.90;72.70
3348;DHT22;1687;49.540;8.574;2023-05-15T03:59:52;13.00;72.90
3348;DHT22;1687;49.540;8.574;2023-05-15T04:02:18;13.00;73.00
3348;DHT22;1687;49.540;8.574;2023-05-15T04:04:44;13.10;72.90
3348;DHT22;1687;49.540;8.574;2023-05-15T04:07:09;13.00;72.80
3348;DHT22;1687;49.540;8.574;2023-05-15T04:09:35;13.10;73.10
3348;DHT22;1687;49.540;8.574;2023-05-15T04:12:01;13.10;73.10
3348;DHT22;1687;49.540;8.574;2023-05-15T04:14:27;13.00;72.30
3348;DHT22;1687;49.540;8.574;2023-05-15T04:16:53;12.80;72.20
3348;DHT22;1687;49.540;8.574;2023-05-15T04:19:18;12.70;72.90
3348;DHT22;1687;49.540;8.574;2023-05-15T04:21:44;12.80;73.40
3348;DHT22;1687;49.540;8.574;2023-05-15T04:24:10;12.90;73.50
3348;DHT22;1687;49.540;8.574;2023-05-15T04:26:36;13.00;73.60
3348;DHT22;1687;49.540;8.574;2023-05-15T04:29:02;13.10;73.80
3348;DHT22;1687;49.540;8.574;2023-05-15T04:31:28;13.10;73.70
3348;DHT22;1687;49.540;8.574;2023-05-15T04:33:55;13.20;73.70
3348;DHT22;1687;49.540;8.574;2023-05-15T04:36:21;13.20;73.80
3348;DHT22;1687;49.540;8.574;2023-05-15T04:38:47;13.30;74.00
3348;DHT22;1687;49.540;8.574;2023-05-15T04:41:12;13.40;74.10
3348;DHT22;1687;49.540;8.574;2023-05-15T04:43:38;13.40;74.00
3348;DHT22;1687;49.540;8.574;2023-05-15T04:46:04;13.40;74.10
3348;DHT22;1687;49.540;8.574;2023-05-15T04:48:29;13.40;74.00
3348;DHT22;1687;49.540;8.574;2023-05-15T04:50:55;13.40;74.10
3348;DHT22;1687;49.540;8.574;2023-05-15T04:53:21;13.40;73.90
3348;DHT22;1687;49.540;8.574;2023-05-15T04:55:46;13.50;74.40
3348;DHT22;1687;49.540;8.574;2023-05-15T04:58:15;13.50;74.50
3348;DHT22;1687;49.540;8.574;2023-05-15T05:00:41;13.70;74.80
3348;DHT22;1687;49.540;8.574;2023-05-15T05:03:07;13.80;75.00
3348;DHT22;1687;49.540;8.574;2023-05-15T05:05:32;13.80;75.00
3348;DHT22;1687;49.540;8.574;2023-05-15T05:07:58;13.90;75.00
3348;DHT22;1687;49.540;8.574;2023-05-15T05:10:24;14.00;75.00
3348;DHT22;1687;49.540;8.574;2023-05-15T05:12:49;14.00;75.20
3348;DHT22;1687;49.540;8.574;2023-05-15T05:15:15;14.10;75.20
3348;DHT22;1687;49.540;8.574;2023-05-15T05:17:41;14.20;75.30
3348;DHT22;1687;49.540;8.574;2023-05-15T05:20:07;14.20;75.20
3348;DHT22;1687;49.540;8.574;2023-05-15T05:22:33;14.30;75.10
3348;DHT22;1687;49.540;8.574;2023-05-15T05:24:59;14.30;75.30
3348;DHT22;1687;49.540;8.574;2023-05-15T05:27:25;14.30;75.40
3348;DHT22;1687;49.540;8.574;2023-05-15T05:29:52;14.40;75.50
3348;DHT22;1687;49.540;8.574;2023-05-15T05:32:18;14.40;75.70
3348;DHT22;1687;49.540;8.574;2023-05-15T05:34:44;14.50;75.70
3348;DHT22;1687;49.540;8.574;2023-05-15T05:37:10;14.60;75.60
3348;DHT22;1687;49.540;8.574;2023-05-15T05:39:35;14.60;75.70
3348;DHT22;1687;49.540;8.574;2023-05-15T05:42:01;14.60;75.70
3348;DHT22;1687;49.540;8.574;2023-05-15T05:44:26;14.60;76.00
3348;DHT22;1687;49.540;8.574;2023-05-15T05:46:52;14.60;75.90
3348;DHT22;1687;49.540;8.574;2023-05-15T05:49:18;14.60;75.70
3348;DHT22;1687;49.540;8.574;2023-05-15T05:51:44;14.60;76.10
3348;DHT22;1687;49.540;8.574;2023-05-15T05:54:11;14.70;76.50
3348;DHT22;1687;49.540;8.574;2023-05-15T05:56:40;14.80;76.30
3348;DHT22;1687;49.540;8.574;2023-05-15T05:59:08;14.80;76.20
3348;DHT22;1687;49.540;8.574;2023-05-15T06:01:33;14.90;76.00
3348;DHT22;1687;49.540;8.574;2023-05-15T06:03:59;14.90;76.40
3348;DHT22;1687;49.540;8.574;2023-05-15T06:06:25;15.00;76.60
3348;DHT22;1687;49.540;8.574;2023-05-15T06:08:51;15.10;76.80
3348;DHT22;1687;49.540;8.574;2023-05-15T06:11:17;15.10;76.40
3348;DHT22;1687;49.540;8.574;2023-05-15T06:13:43;15.20;76.60
3348;DHT22;1687;49.540;8.574;2023-05-15T06:16:09;15.40;77.20
3348;DHT22;1687;49.540;8.574;2023-05-15T06:18:34;15.40;76.50
3348;DHT22;1687;49.540;8.574;2023-05-15T06:21:00;15.40;76.80
3348;DHT22;1687;49.540;8.574;2023-05-15T06:23:26;15.60;76.90
3348;DHT22;1687;49.540;8.574;2023-05-15T06:25:52;15.60;76.70
3348;DHT22;1687;49.540;8.574;2023-05-15T06:28:18;15.80;77.00
3348;DHT22;1687;49.540;8.574;2023-05-15T06:30:43;15.90;77.00
3348;DHT22;1687;49.540;8.574;2023-05-15T06:33:09;16.00;76.80
3348;DHT22;1687;49.540;8.574;2023-05-15T06:35:35;16.20;77.70
3348;DHT22;1687;49.540;8.574;2023-05-15T06:38:01;16.30;76.60
3348;DHT22;1687;49.540;8.574;2023-05-15T06:40:26;16.40;76.50
3348;DHT22;1687;49.540;8.574;2023-05-15T06:42:52;16.40;76.90
3348;DHT22;1687;49.540;8.574;2023-05-15T06:45:18;16.60;77.20
3348;DHT22;1687;49.540;8.574;2023-05-15T06:47:43;16.70;77.10
3348;DHT22;1687;49.540;8.574;2023-05-15T06:50:09;16.90;76.60
3348;DHT22;1687;49.540;8.574;2023-05-15T06:52:35;16.90;76.80
3348;DHT22;1687;49.540;8.574;2023-05-15T06:55:00;17.00;76.40
3348;DHT22;1687;49.540;8.574;2023-05-15T06:57:26;17.00;75.90
3348;DHT22;1687;49.540;8.574;2023-05-15T06:59:52;17.00;76.10
3348;DHT22;1687;49.540;8.574;2023-05-15T07:02:17;17.10;76.30
3348;DHT22;1687;49.540;8.574;2023-05-15T07:04:43;17.20;76.40
3348;DHT22;1687;49.540;8.574;2023-05-15T07:07:09;17.30;76.10
3348;DHT22;1687;49.540;8.574;2023-05-15T07:09:34;17.20;75.60
3348;DHT22;1687;49.540;8.574;2023-05-15T07:12:00;17.10;75.70
3348;DHT22;1687;49.540;8.574;2023-05-15T07:14:26;17.20;75.90
3348;DHT22;1687;49.540;8.574;2023-05-15T07:16:51;17.20;75.20
3348;DHT22;1687;49.540;8.574;2023-05-15T07:19:17;17.10;75.10
3348;DHT22;1687;49.540;8.574;2023-05-15T07:21:46;17.10;75.40
3348;DHT22;1687;49.540;8.574;2023-05-15T07:24:12;17.30;75.90
3348;DHT22;1687;49.540;8.574;2023-05-15T07:26:38;17.50;75.80
3348;DHT22;1687;49.540;8.574;2023-05-15T07:29:04;17.60;75.10
3348;DHT22;1687;49.540;8.574;2023-05-15T07:31:29;17.60;75.10
3348;DHT22;1687;49.540;8.574;2023-05-15T07:33:58;17.70;75.50
3348;DHT22;1687;49.540;8.574;2023-05-15T07:36:23;17.90;75.70
3348;DHT22;1687;49.540;8.574;2023-05-15T07:38:49;18.00;75.40
3348;DHT22;1687;49.540;8.574;2023-05-15T07:41:18;18.00;74.80
3348;DHT22;1687;49.540;8.574;2023-05-15T07:43:43;18.00;75.00
3348;DHT22;1687;49.540;8.574;2023-05-15T07:46:09;18.00;74.40
3348;DHT22;1687;49.540;8.574;2023-05-15T07:48:35;17.90;74.10
3348;DHT22;1687;49.540;8.574;2023-05-15T07:51:01;17.90;74.20
3348;DHT22;1687;49.540;8.574;2023-05-15T07:53:27;18.00;74.30
3348;DHT22;1687;49.540;8.574;2023-05-15T07:55:52;18.10;74.40
3348;DHT22;1687;49.540;8.574;2023-05-15T07:58:18;18.20;74.40
3348;DHT22;1687;49.540;8.574;2023-05-15T08:00:44;18.30;74.10
3348;DHT22;1687;49.540;8.574;2023-05-15T08:03:10;18.30;74.10
3348;DHT22;1687;49.540;8.574;2023-05-15T08:05:35;18.40;73.90
3348;DHT22;1687;49.540;8.574;2023-05-15T08:08:01;18.50;73.90
3348;DHT22;1687;49.540;8.574;2023-05-15T08:10:27;18.50;73.30
3348;DHT22;1687;49.540;8.574;2023-05-15T08:12:52;18.40;73.30
3348;DHT22;1687;49.540;8.574;2023-05-15T08:15:18;18.40;73.20
3348;DHT22;1687;49.540;8.574;2023-05-15T08:17:44;18.30;72.60
3348;DHT22;1687;49.540;8.574;2023-05-15T08:20:10;18.20;72.80
3348;DHT22;1687;49.540;8.574;2023-05-15T08:22:36;18.20;72.70
3348;DHT22;1687;49.540;8.574;2023-05-15T08:25:03;18.20;72.60
3348;DHT22;1687;49.540;8.574;2023-05-15T08:27:30;18.20;72.30
3348;DHT22;1687;49.540;8.574;2023-05-15T08:29:56;18.30;72.70
3348;DHT22;1687;49.540;8.574;2023-05-15T08:32:21;18.50;72.40
3348;DHT22;1687;49.540;8.574;2023-05-15T08:34:47;18.50;72.20
3348;DHT22;1687;49.540;8.574;2023-05-15T08:37:13;18.80;72.50
3348;DHT22;1687;49.540;8.574;2023-05-15T08:39:38;18.90;72.20
3348;DHT22;1687;49.540;8.574;2023-05-15T08:42:07;19.20;72.30
3348;DHT22;1687;49.540;8.574;2023-05-15T08:44:35;19.20;71.30
3348;DHT22;1687;49.540;8.574;2023-05-15T08:47:01;19.30;71.70
3348;DHT22;1687;49.540;8.574;2023-05-15T08:49:46;19.30;71.30
3348;DHT22;1687;49.540;8.574;2023-05-15T08:52:25;19.50;71.50
3348;DHT22;1687;49.540;8.574;2023-05-15T08:54:51;19.50;70.70
3348;DHT22;1687;49.540;8.574;2023-05-15T08:57:18;19.60;70.90
3348;DHT22;1687;49.540;8.574;2023-05-15T08:59:45;19.80;71.10
3348;DHT22;1687;49.540;8.574;2023-05-15T09:02:10;20.00;71.10
3348;DHT22;1687;49.540;8.574;2023-05-15T09:04:36;20.10;70.90
3348;DHT22;1687;49.540;8.574;2023-05-15T09:07:02;20.30;70.90
3348;DHT22;1687;49.540;8.574;2023-05-15T09:09:31;20.40;70.50
3348;DHT22;1687;49.540;8.574;2023-05-15T09:11:59;20.50;70.40
3348;DHT22;1687;49.540;8.574;2023-05-15T09:14:28;20.60;70.40
3348;DHT22;1687;49.540;8.574;2023-05-15T09:16:54;20.90;70.50
3348;DHT22;1687;49.540;8.574;2023-05-15T09:19:20;20.80;69.60
3348;DHT22;1687;49.540;8.574;2023-05-15T09:21:46;20.80;69.40
3348;DHT22;1687;49.540;8.574;2023-05-15T09:24:20;20.90;69.50
3348;DHT22;1687;49.540;8.574;2023-05-15T09:27:01;20.80;68.50
3348;DHT22;1687;49.540;8.574;2023-05-15T09:29:32;20.70;68.50
3348;DHT22;1687;49.540;8.574;2023-05-15T09:32:03;20.70;68.40
3348;DHT22;1687;49.540;8.574;2023-05-15T09:34:31;20.80;68.30
3348;DHT22;1687;49.540;8.574;2023-05-15T09:37:00;20.80;68.40
3348;DHT22;1687;49.540;8.574;2023-05-15T09:39:27;21.00;68.20
3348;DHT22;1687;49.540;8.574;2023-05-15T09:41:53;20.90;67.50
3348;DHT22;1687;49.540;8.574;2023-05-15T09:44:28;20.80;67.20
3348;DHT22;1687;49.540;8.574;2023-05-15T09:46:54;20.60;66.70
3348;DHT22;1687;49.540;8.574;2023-05-15T09:49:20;20.60;67.00
3348;DHT22;1687;49.540;8.574;2023-05-15T09:51:47;20.50;66.80
3348;DHT22;1687;49.540;8.574;2023-05-15T09:54:16;20.70;67.30
3348;DHT22;1687;49.540;8.574;2023-05-15T09:56:44;20.90;67.00
3348;DHT22;1687;49.540;8.574;2023-05-15T09:59:14;20.80;66.20
3348;DHT22;1687;49.540;8.574;2023-05-15T10:01:45;21.00;66.80
3348;DHT22;1687;49.540;8.574;2023-05-15T10:04:11;21.10;66.50
3348;DHT22;1687;49.540;8.574;2023-05-15T10:06:44;21.30;66.60
3348;DHT22;1687;49.540;8.574;2023-05-15T10:09:10;21.50;66.20
3348;DHT22;1687;49.540;8.574;2023-05-15T10:11:39;21.50;65.90
3348;DHT22;1687;49.540;8.574;2023-05-15T10:14:08;21.50;65.80
3348;DHT22;1687;49.540;8.574;2023-05-15T10:16:37;21.50;65.70
3348;DHT22;1687;49.540;8.574;2023-05-15T10:19:08;21.70;65.70
3348;DHT22;1687;49.540;8.574;2023-05-15T10:21:37;21.80;65.50
3348;DHT22;1687;49.540;8.574;2023-05-15T10:24:05;21.80;65.30
3348;DHT22;1687;49.540;8.574;2023-05-15T10:26:38;21.90;65.00
3348;DHT22;1687;49.540;8.574;2023-05-15T10:31:34;21.90;64.80
3348;DHT22;1687;49.540;8.574;2023-05-15T10:34:03;22.00;64.60
3348;DHT22;1687;49.540;8.574;2023-05-15T10:36:31;21.80;63.80
3348;DHT22;1687;49.540;8.574;2023-05-15T10:39:02;21.70;63.90
3348;DHT22;1687;49.540;8.574;2023-05-15T10:41:31;21.60;63.50
3348;DHT22;1687;49.540;8.574;2023-05-15T10:44:00;21.50;63.40
3348;DHT22;1687;49.540;8.574;2023-05-15T10:46:28;21.60;63.80
3348;DHT22;1687;49.540;8.574;2023-05-15T10:48:55;21.60;63.20
3348;DHT22;1687;49.540;8.574;2023-05-15T10:51:25;21.70;63.10
3348;DHT22;1687;49.540;8.574;2023-05-15T10:53:52;21.80;63.10
3348;DHT22;1687;49.540;8.574;2023-05-15T10:56:18;22.10;63.30
3348;DHT22;1687;49.540;8.574;2023-05-15T10:58:51;22.50;63.40
3348;DHT22;1687;49.540;8.574;2023-05-15T11:01:26;22.80;62.90
3348;DHT22;1687;49.540;8.574;2023-05-15T11:04:13;22.80;62.00
3348;DHT22;1687;49.540;8.574;2023-05-15T11:06:46;22.50;61.00
3348;DHT22;1687;49.540;8.574;2023-05-15T11:09:32;22.40;61.10
3348;DHT22;1687;49.540;8.574;2023-05-15T11:12:00;22.40;60.90
3348;DHT22;1687;49.540;8.574;2023-05-15T11:14:29;22.30;60.50
3348;DHT22;1687;49.540;8.574;2023-05-15T11:19:23;21.80;59.90
3348;DHT22;1687;49.540;8.574;2023-05-15T11:24:45;21.70;59.90
3348;DHT22;1687;49.540;8.574;2023-05-15T11:27:24;21.60;59.70
3348;DHT22;1687;49.540;8.574;2023-05-15T11:30:16;21.80;59.90
3348;DHT22;1687;49.540;8.574;2023-05-15T11:35:17;22.00;59.50
3348;DHT22;1687;49.540;8.574;2023-05-15T11:37:46;22.10;59.20
3348;DHT22;1687;49.540;8.574;2023-05-15T11:40:24;22.20;59.30
3348;DHT22;1687;49.540;8.574;2023-05-15T11:43:01;22.20;58.60
3348;DHT22;1687;49.540;8.574;2023-05-15T11:45:56;22.20;58.30
3348;DHT22;1687;49.540;8.574;2023-05-15T11:48:40;22.50;58.30
3348;DHT22;1687;49.540;8.574;2023-05-15T11:51:24;22.70;58.10
3348;DHT22;1687;49.540;8.574;2023-05-15T11:53:53;23.00;58.00
3348;DHT22;1687;49.540;8.574;2023-05-15T11:56:23;23.10;57.60
3348;DHT22;1687;49.540;8.574;2023-05-15T11:58:56;23.10;57.30
3348;DHT22;1687;49.540;8.574;2023-05-15T12:01:23;23.30;57.20
3348;DHT22;1687;49.540;8.574;2023-05-15T12:03:50;23.30;56.60
3348;DHT22;1687;49.540;8.574;2023-05-15T12:06:16;23.10;56.10
3348;DHT22;1687;49.540;8.574;2023-05-15T12:08:42;23.00;55.90
3348;DHT22;1687;49.540;8.574;2023-05-15T12:11:09;22.90;56.10
3348;DHT22;1687;49.540;8.574;2023-05-15T12:13:35;22.80;56.30
3348;DHT22;1687;49.540;8.574;2023-05-15T12:16:04;22.90;56.50
3348;DHT22;1687;49.540;8.574;2023-05-15T12:18:31;23.00;56.30
3348;DHT22;1687;49.540;8.574;2023-05-15T12:20:57;22.90;55.80
3348;DHT22;1687;49.540;8.574;2023-05-15T12:23:24;22.80;55.80
3348;DHT22;1687;49.540;8.574;2023-05-15T12:25:55;22.70;55.70
3348;DHT22;1687;49.540;8.574;2023-05-15T12:28:23;22.80;56.10
3348;DHT22;1687;49.540;8.574;2023-05-15T12:30:50;22.90;56.10
3348;DHT22;1687;49.540;8.574;2023-05-15T12:33:16;23.10;56.00
3348;DHT22;1687;49.540;8.574;2023-05-15T12:35:43;23.10;55.90
3348;DHT22;1687;49.540;8.574;2023-05-15T12:38:16;23.00;55.60
3348;DHT22;1687;49.540;8.574;2023-05-15T12:40:43;22.70;55.40
3348;DHT22;1687;49.540;8.574;2023-05-15T12:43:10;22.30;55.30
3348;DHT22;1687;49.540;8.574;2023-05-15T12:45:39;21.80;55.40
3348;DHT22;1687;49.540;8.574;2023-05-15T12:48:05;21.50;56.00
3348;DHT22;1687;49.540;8.574;2023-05-15T12:50:33;21.40;56.40
3348;DHT22;1687;49.540;8.574;2023-05-15T12:53:01;21.40;56.70
3348;DHT22;1687;49.540;8.574;2023-05-15T12:55:29;21.50;56.80
3348;DHT22;1687;49.540;8.574;2023-05-15T12:58:00;21.80;57.20
3348;DHT22;1687;49.540;8.574;2023-05-15T13:00:29;22.10;57.20
3348;DHT22;1687;49.540;8.574;2023-05-15T13:02:56;22.20;56.80
3348;DHT22;1687;49.540;8.574;2023-05-15T13:05:23;22.20;57.20
3348;DHT22;1687;49.540;8.574;2023-05-15T13:07:50;22.30;57.30
3348;DHT22;1687;49.540;8.574;2023-05-15T13:10:20;22.40;57.30
3348;DHT22;1687;49.540;8.574;2023-05-15T13:12:54;22.40;57.30
3348;DHT22;1687;49.540;8.574;2023-05-15T13:15:31;22.40;57.30
3348;DHT22;1687;49.540;8.574;2023-05-15T13:20:33;22.60;57.00
3348;DHT22;1687;49.540;8.574;2023-05-15T13:23:00;22.50;56.50
3348;DHT22;1687;49.540;8.574;2023-05-15T13:25:27;22.30;56.00
3348;DHT22;1687;49.540;8.574;2023-05-15T13:27:58;22.20;55.80
3348;DHT22;1687;49.540;8.574;2023-05-15T13:30:26;22.20;55.80
3348;DHT22;1687;49.540;8.574;2023-05-15T13:32:52;22.20;55.60
3348;DHT22;1687;49.540;8.574;2023-05-15T13:35:18;22.30;55.50
3348;DHT22;1687;49.540;8.574;2023-05-15T13:37:44;22.40;55.20
3348;DHT22;1687;49.540;8.574;2023-05-15T13:40:10;22.40;54.90
3348;DHT22;1687;49.540;8.574;2023-05-15T13:42:37;22.50;55.00
3348;DHT22;1687;49.540;8.574;2023-05-15T13:45:05;22.60;54.90
3348;DHT22;1687;49.540;8.574;2023-05-15T13:47:41;22.70;54.70
3348;DHT22;1687;49.540;8.574;2023-05-15T13:50:09;22.90;54.80
3348;DHT22;1687;49.540;8.574;2023-05-15T13:52:36;23.20;54.70
3348;DHT22;1687;49.540;8.574;2023-05-15T13:55:03;23.70;54.60
3348;DHT22;1687;49.540;8.574;2023-05-15T13:57:29;24.20;54.60
3348;DHT22;1687;49.540;8.574;2023-05-15T13:59:55;25.40;55.20
3348;DHT22;1687;49.540;8.574;2023-05-15T14:02:21;26.20;54.60
3348;DHT22;1687;49.540;8.574;2023-05-15T14:04:53;27.10;54.30
3348;DHT22;1687;49.540;8.574;2023-05-15T14:07:22;28.40;54.00
3348;DHT22;1687;49.540;8.574;2023-05-15T14:09:49;28.60;53.00
3348;DHT22;1687;49.540;8.574;2023-05-15T14:12:15;28.30;52.50
3348;DHT22;1687;49.540;8.574;2023-05-15T14:14:41;27.90;52.10
3348;DHT22;1687;49.540;8.574;2023-05-15T14:17:07;27.40;51.90
3348;DHT22;1687;49.540;8.574;2023-05-15T14:19:33;27.00;51.80
3348;DHT22;1687;49.540;8.574;2023-05-15T14:21:59;26.70;51.80
3348;DHT22;1687;49.540;8.574;2023-05-15T14:24:25;26.40;51.50
3348;DHT22;1687;49.540;8.574;2023-05-15T14:26:50;26.20;51.80
3348;DHT22;1687;49.540;8.574;2023-05-15T14:29:16;26.10;51.90
3348;DHT22;1687;49.540;8.574;2023-05-15T14:31:42;26.00;51.90
3348;DHT22;1687;49.540;8.574;2023-05-15T14:34:08;25.90;51.60
3348;DHT22;1687;49.540;8.574;2023-05-15T14:36:33;25.50;51.50
3348;DHT22;1687;49.540;8.574;2023-05-15T14:38:59;25.30;51.80
3348;DHT22;1687;49.540;8.574;2023-05-15T14:41:25;25.30;51.90
3348;DHT22;1687;49.540;8.574;2023-05-15T14:43:51;25.60;52.10
3348;DHT22;1687;49.540;8.574;2023-05-15T14:46:17;26.30;52.20
3348;DHT22;1687;49.540;8.574;2023-05-15T14:48:43;28.20;52.90
3348;DHT22;1687;49.540;8.574;2023-05-15T14:51:09;30.10;52.40
3348;DHT22;1687;49.540;8.574;2023-05-15T14:53:35;32.00;51.90
3348;DHT22;1687;49.540;8.574;2023-05-15T14:56:01;33.50;51.00
3348;DHT22;1687;49.540;8.574;2023-05-15T14:58:26;34.70;49.50
3348;DHT22;1687;49.540;8.574;2023-05-15T15:00:52;35.70;48.80
3348;DHT22;1687;49.540;8.574;2023-05-15T15:03:18;36.80;48.50
3348;DHT22;1687;49.540;8.574;2023-05-15T15:05:45;36.40;46.50
3348;DHT22;1687;49.540;8.574;2023-05-15T15:08:10;35.50;46.60
3348;DHT22;1687;49.540;8.574;2023-05-15T15:10:38;35.20;46.20
3348;DHT22;1687;49.540;8.574;2023-05-15T15:13:05;35.40;46.10
3348;DHT22;1687;49.540;8.574;2023-05-15T15:15:32;34.60;45.10
3348;DHT22;1687;49.540;8.574;2023-05-15T15:17:59;33.50;44.80
3348;DHT22;1687;49.540;8.574;2023-05-15T15:20:25;32.00;44.60
3348;DHT22;1687;49.540;8.574;2023-05-15T15:22:52;30.80;44.70
3348;DHT22;1687;49.540;8.574;2023-05-15T15:25:18;29.80;45.00
3348;DHT22;1687;49.540;8.574;2023-05-15T15:27:45;29.00;45.30
3348;DHT22;1687;49.540;8.574;2023-05-15T15:30:12;30.00;46.60
3348;DHT22;1687;49.540;8.574;2023-05-15T15:32:38;31.90;46.80
3348;DHT22;1687;49.540;8.574;2023-05-15T15:35:05;32.80;45.70
3348;DHT22;1687;49.540;8.574;2023-05-15T15:37:32;32.40;44.90
3348;DHT22;1687;49.540;8.574;2023-05-15T15:39:59;31.50;44.90
3348;DHT22;1687;49.540;8.574;2023-05-15T15:42:26;30.70;44.70
3348;DHT22;1687;49.540;8.574;2023-05-15T15:44:55;30.00;44.80
3348;DHT22;1687;49.540;8.574;2023-05-15T15:47:23;29.50;45.10
3348;DHT22;1687;49.540;8.574;2023-05-15T15:49:52;30.00;45.60
3348;DHT22;1687;49.540;8.574;2023-05-15T15:52:18;31.10;45.70
3348;DHT22;1687;49.540;8.574;2023-05-15T15:54:44;31.90;45.00
3348;DHT22;1687;49.540;8.574;2023-05-15T15:57:17;31.60;44.00
3348;DHT22;1687;49.540;8.574;2023-05-15T15:59:43;31.10;44.00
3348;DHT22;1687;49.540;8.574;2023-05-15T16:02:10;30.50;44.20
3348;DHT22;1687;49.540;8.574;2023-05-15T16:04:37;30.00;44.30
3348;DHT22;1687;49.540;8.574;2023-05-15T16:07:03;29.30;44.00
3348;DHT22;1687;49.540;8.574;2023-05-15T16:09:30;28.70;44.00
3348;DHT22;1687;49.540;8.574;2023-05-15T16:11:57;27.90;43.70
3348;DHT22;1687;49.540;8.574;2023-05-15T16:14:23;27.10;43.80
3348;DHT22;1687;49.540;8.574;2023-05-15T16:16:51;26.50;44.20
3348;DHT22;1687;49.540;8.574;2023-05-15T16:19:16;26.00;44.40
3348;DHT22;1687;49.540;8.574;2023-05-15T16:21:42;25.60;44.60
3348;DHT22;1687;49.540;8.574;2023-05-15T16:24:08;25.30;44.80
3348;DHT22;1687;49.540;8.574;2023-05-15T16:26:37;25.10;45.20