sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11522;SDS011;70090;43.208;27.904;2023-11-19T00:01:01;2.27;;;1.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:03:30;1.40;;;1.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:06:00;2.10;;;1.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:08:28;1.63;;;1.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:10:54;2.27;;;1.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:13:21;2.43;;;1.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:15:51;2.30;;;1.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:18:18;2.27;;;1.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:20:45;2.80;;;1.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:23:14;2.10;;;1.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:25:40;2.43;;;1.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:28:07;3.50;;;1.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:30:34;2.97;;;1.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:33:01;1.90;;;1.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:35:28;2.70;;;1.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:37:57;2.37;;;1.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:40:25;2.50;;;2.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:42:52;2.97;;;2.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:45:19;3.10;;;1.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:47:46;2.80;;;1.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:50:13;3.10;;;2.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:52:40;2.80;;;2.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:55:07;3.40;;;2.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T00:57:36;2.77;;;2.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:00:04;3.37;;;2.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:02:34;3.30;;;2.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:05:01;5.43;;;2.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:07:28;3.37;;;2.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:09:55;3.83;;;3.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:12:22;3.93;;;2.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:14:50;3.43;;;2.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:17:17;3.90;;;2.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:19:44;3.37;;;2.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:22:11;4.20;;;3.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:24:38;3.27;;;2.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:27:05;4.50;;;3.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:29:32;2.77;;;2.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:32:00;4.20;;;3.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:34:27;4.50;;;3.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:36:54;5.00;;;3.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:39:21;4.37;;;3.03;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:41:48;3.90;;;2.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:44:15;3.43;;;2.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:46:43;3.93;;;3.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:49:14;4.03;;;3.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:51:42;3.90;;;2.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:54:09;3.87;;;2.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:56:37;3.83;;;2.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T01:59:06;4.47;;;3.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:01:34;3.80;;;2.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:04:05;5.03;;;2.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:06:34;4.20;;;3.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:09:04;4.00;;;2.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:11:33;3.53;;;2.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:14:00;3.30;;;2.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:16:29;4.30;;;3.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:18:56;5.07;;;3.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:21:23;4.50;;;3.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:23:51;4.80;;;3.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:26:21;4.83;;;2.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:28:56;4.03;;;2.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:31:23;4.90;;;3.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:33:52;3.50;;;2.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:36:20;4.20;;;3.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:38:47;3.90;;;2.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:41:14;3.63;;;2.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:43:41;4.50;;;3.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:46:09;4.70;;;3.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:48:36;5.03;;;3.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:51:03;4.40;;;3.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:53:34;6.07;;;3.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:56:02;4.67;;;3.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T02:58:40;7.90;;;4.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:01:11;4.17;;;3.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:03:48;5.57;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:06:19;5.93;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:08:46;6.97;;;4.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:11:14;6.17;;;4.93;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:13:41;7.73;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:16:08;8.40;;;5.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:18:38;8.57;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:21:05;7.70;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:23:33;9.07;;;6.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:26:00;7.23;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:28:28;8.37;;;5.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:30:56;10.93;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:33:22;8.00;;;5.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:35:54;7.77;;;4.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:38:22;8.07;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:40:49;8.83;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:43:16;10.20;;;6.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:45:44;10.17;;;7.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:48:11;10.03;;;6.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:50:39;10.10;;;6.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:53:07;9.83;;;6.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:55:34;9.90;;;7.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T03:58:01;10.00;;;7.03;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:00:28;9.63;;;7.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:02:55;11.50;;;7.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:05:22;11.20;;;6.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:07:49;11.67;;;7.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:10:17;12.40;;;7.13;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:12:45;10.87;;;7.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:15:13;10.73;;;7.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:17:40;11.60;;;8.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:20:07;9.33;;;6.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:22:37;9.33;;;6.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:25:04;12.47;;;7.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:27:33;10.97;;;7.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:30:00;11.90;;;7.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:32:28;12.60;;;8.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:34:55;10.63;;;6.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:37:22;9.60;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:39:49;10.70;;;7.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:42:16;9.63;;;6.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:44:45;10.33;;;6.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:47:12;12.33;;;8.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:49:39;11.13;;;6.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:52:08;11.47;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:54:35;11.27;;;7.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:57:02;9.80;;;7.17;;
11522;SDS011;70090;43.208;27.904;2023-11-19T04:59:29;9.00;;;6.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:01:57;9.73;;;6.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:04:24;11.50;;;6.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:06:51;12.67;;;8.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:09:18;12.90;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:11:45;12.47;;;8.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:14:12;12.27;;;8.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:16:39;13.27;;;8.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:19:07;10.77;;;7.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:21:35;15.00;;;9.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:24:02;12.03;;;8.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:26:30;12.30;;;8.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:28:57;13.33;;;7.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:31:24;12.00;;;7.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:33:51;14.60;;;8.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:36:19;11.73;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:38:46;10.60;;;7.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:41:13;10.70;;;7.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:43:40;11.57;;;7.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:46:07;12.40;;;7.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:48:34;12.20;;;7.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:51:01;11.67;;;8.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:53:30;11.33;;;7.03;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:55:57;11.30;;;7.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T05:58:24;9.40;;;6.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:00:54;10.30;;;7.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:03:21;10.37;;;7.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:05:48;11.47;;;6.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:08:15;8.93;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:10:44;9.07;;;6.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:13:12;10.40;;;6.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:15:40;9.67;;;6.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:18:07;9.33;;;6.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:20:35;8.33;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:23:02;7.67;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:25:29;10.10;;;7.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:27:57;11.83;;;7.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:30:24;9.03;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:32:53;10.03;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:35:20;9.47;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:37:47;8.60;;;6.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:40:14;8.80;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:42:41;11.13;;;7.13;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:45:10;7.33;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:47:37;8.43;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:50:04;10.63;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:52:32;7.97;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:54:59;8.03;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:57:26;10.60;;;6.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T06:59:54;10.57;;;5.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:02:23;9.40;;;6.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:04:50;9.07;;;6.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:07:17;8.10;;;6.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:09:45;10.03;;;7.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:12:13;10.13;;;7.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:14:40;7.80;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:17:07;8.80;;;6.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:19:36;9.93;;;7.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:22:04;9.77;;;6.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:24:32;9.83;;;6.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:26:59;10.40;;;7.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:29:28;8.57;;;6.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:31:55;11.23;;;8.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:34:22;12.17;;;9.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:36:51;9.93;;;8.03;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:39:18;9.47;;;6.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:41:45;9.67;;;7.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:44:12;10.33;;;7.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:46:39;9.87;;;7.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:49:07;9.40;;;6.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:51:35;10.73;;;7.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:54:03;10.97;;;7.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:56:31;9.90;;;6.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T07:58:59;10.67;;;7.13;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:01:26;9.80;;;6.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:03:53;11.03;;;7.17;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:06:21;11.33;;;6.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:08:48;9.33;;;6.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:11:18;11.33;;;7.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:13:45;10.30;;;7.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:16:12;9.43;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:18:41;11.13;;;7.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:21:08;11.90;;;9.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:23:35;10.37;;;7.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:26:03;10.17;;;7.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:28:32;9.87;;;6.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:30:59;12.13;;;7.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:33:26;15.60;;;9.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:35:53;11.13;;;7.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:38:20;9.90;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:40:47;11.53;;;7.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:43:14;10.17;;;7.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:45:42;10.87;;;8.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:48:10;9.73;;;7.13;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:50:36;11.20;;;7.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:53:03;9.63;;;7.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:55:32;10.97;;;7.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T08:57:58;10.83;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:00:26;9.37;;;6.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:02:55;10.27;;;6.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:05:23;10.37;;;7.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:07:50;8.50;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:10:17;8.87;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:12:45;10.57;;;7.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:15:12;10.00;;;6.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:17:39;9.67;;;6.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:20:08;9.53;;;6.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:22:37;8.43;;;6.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:25:04;10.60;;;7.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:27:32;10.37;;;7.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:29:59;11.07;;;7.13;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:32:26;8.37;;;6.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:34:52;10.73;;;7.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:37:21;8.33;;;5.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:39:48;11.97;;;8.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:42:15;12.17;;;8.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:44:43;9.53;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:47:10;10.77;;;7.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:49:38;10.37;;;6.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:52:05;8.17;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:54:34;9.70;;;6.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:57:01;9.77;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T09:59:29;10.30;;;7.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:01:56;9.10;;;6.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:04:23;10.93;;;6.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:06:52;9.57;;;6.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:09:19;10.13;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:11:47;10.90;;;7.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:14:15;9.57;;;7.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:16:44;9.77;;;6.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:19:12;12.63;;;7.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:21:46;11.00;;;7.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:24:13;8.33;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:26:40;10.93;;;7.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:29:09;9.93;;;6.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:31:39;10.23;;;7.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:34:10;10.83;;;7.67;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:36:51;10.03;;;7.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:39:18;9.20;;;7.13;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:41:46;11.00;;;6.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:44:14;9.20;;;6.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:46:58;7.37;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:49:25;8.47;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:51:52;8.40;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:54:22;6.63;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:56:51;10.80;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-11-19T10:59:24;8.47;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:01:54;8.50;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:04:23;7.23;;;4.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:06:52;9.10;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:09:21;10.57;;;6.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:11:48;8.10;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:14:17;9.23;;;6.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:16:48;8.77;;;6.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:19:16;9.10;;;6.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:21:44;9.03;;;5.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:24:20;9.73;;;7.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:27:19;8.50;;;6.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:30:08;9.03;;;6.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:32:50;8.50;;;6.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:35:28;8.73;;;7.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:38:04;9.73;;;7.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:40:33;10.27;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:43:01;6.90;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:45:38;7.33;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:48:16;9.37;;;6.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:50:49;8.93;;;7.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:53:21;11.43;;;9.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:55:55;11.53;;;8.83;;
11522;SDS011;70090;43.208;27.904;2023-11-19T11:58:26;11.43;;;8.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:00:56;11.97;;;8.63;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:03:29;10.13;;;8.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:05:56;11.97;;;8.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:08:27;11.33;;;8.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:10:57;14.73;;;9.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:13:29;13.03;;;9.03;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:16:12;12.43;;;8.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:18:41;12.80;;;8.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:21:08;15.97;;;10.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:23:44;12.83;;;8.93;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:26:32;12.27;;;9.13;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:29:00;15.20;;;10.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:31:31;11.77;;;8.87;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:34:04;13.80;;;9.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:36:32;14.83;;;10.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:39:00;13.20;;;10.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:41:27;17.00;;;11.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:43:54;17.77;;;13.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:46:36;16.30;;;11.43;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:49:04;16.27;;;11.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:51:31;18.33;;;12.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:53:58;16.43;;;10.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:56:25;15.73;;;11.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T12:58:52;16.23;;;11.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:01:19;16.60;;;12.50;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:03:47;14.70;;;10.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:06:17;15.93;;;12.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:08:46;20.40;;;14.23;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:11:29;13.97;;;10.93;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:13:57;15.20;;;10.90;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:16:24;16.53;;;12.17;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:18:52;13.07;;;10.07;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:21:20;16.00;;;10.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:23:47;13.63;;;9.27;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:26:15;13.20;;;9.70;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:28:42;15.70;;;12.17;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:31:09;12.10;;;8.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:33:35;16.17;;;13.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:36:03;17.97;;;13.17;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:38:34;17.67;;;13.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:41:01;14.87;;;11.17;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:43:29;16.13;;;11.97;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:45:56;14.40;;;11.53;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:48:24;16.03;;;13.10;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:50:51;18.97;;;14.00;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:53:18;19.73;;;15.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:55:47;15.67;;;11.60;;
11522;SDS011;70090;43.208;27.904;2023-11-19T13:58:14;18.33;;;13.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:00:41;16.67;;;12.80;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:03:08;18.07;;;12.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:05:36;18.13;;;13.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:08:03;16.70;;;11.73;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:10:36;16.90;;;12.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:13:06;20.70;;;15.77;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:15:34;20.60;;;14.37;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:18:01;15.17;;;11.40;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:20:28;19.53;;;13.33;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:22:55;18.37;;;13.20;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:25:22;18.40;;;13.30;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:27:49;18.63;;;12.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:30:18;19.60;;;14.57;;
11522;SDS011;70090;43.208;27.904;2023-11-19T14:32:45;20.37;;;13.73;;