sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.950;8.970;2022-08-19T00:00:03;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:02:29;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:04:56;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:07:23;21.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:09:50;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:12:17;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:14:44;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:17:12;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:19:39;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:22:06;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:24:34;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:27:04;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:29:31;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:31:58;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:36:54;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:39:21;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:41:49;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:44:19;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:46:48;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:49:19;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:51:51;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:54:19;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:56:48;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T00:59:16;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:01:44;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:04:12;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:06:40;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:11:40;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:14:09;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:16:37;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:19:10;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:21:43;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:24:14;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:26:43;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:29:10;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:31:37;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:34:06;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:36:37;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:39:16;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:41:43;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:44:10;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:46:37;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:49:05;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:51:33;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:54:00;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:56:29;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T01:58:58;20.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:03:52;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:06:20;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:08:47;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:11:19;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:13:48;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:18:43;20.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:21:10;20.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:23:37;20.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:26:04;20.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:28:31;20.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:31:00;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:33:28;20.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:35:55;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:38:21;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:40:56;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:43:24;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:45:51;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:48:21;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:50:50;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:55:49;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T02:58:16;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:00:44;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:03:11;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:05:41;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:08:08;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:10:41;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:13:10;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:15:40;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:20:34;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:23:02;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:25:28;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:27:55;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:30:22;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:32:52;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:35:19;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:37:46;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:40:14;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:42:41;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:45:08;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:47:36;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:50:04;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:54:58;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:57:27;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T03:59:53;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:02:20;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:04:47;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:07:14;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:09:43;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:12:10;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:14:40;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:17:07;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:19:35;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:22:03;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:24:30;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:26:59;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:29:26;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:31:55;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:34:24;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:36:51;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:39:20;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:41:47;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:44:33;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:47:03;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:49:31;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:54:26;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:56:53;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T04:59:21;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:01:48;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:06:46;19.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:09:13;19.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:14:09;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:16:38;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:19:05;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:21:51;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:24:35;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:27:03;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:29:32;19.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:32:00;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:34:27;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:36:57;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:39:27;20.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:41:56;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:44:24;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:46:51;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:49:20;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:51:48;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:54:17;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:56:44;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T05:59:14;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:01:44;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:04:12;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:06:40;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:14:06;20.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:16:34;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:19:03;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:23:59;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:26:28;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:28:56;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:31:24;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:33:51;20.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:36:21;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:38:53;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:43:46;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:46:17;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:48:45;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:51:13;20.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T06:56:12;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:01:06;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:03:36;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:06:04;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:08:32;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:10:59;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:13:26;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:15:53;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:18:20;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:20:49;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:23:16;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:25:44;20.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:28:11;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:30:38;20.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:33:06;20.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:35:33;20.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:38:01;20.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:40:31;20.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:42:58;20.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:45:27;21.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:47:54;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:50:21;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:55:20;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T07:57:47;21.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:00:15;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:02:41;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:05:09;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:07:53;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:10:40;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:13:07;21.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:15:34;21.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:25:43;21.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:28:09;21.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:30:36;21.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:33:06;21.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:35:33;21.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:38:01;21.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:43:06;21.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:48:12;22.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:55:37;22.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T08:58:13;22.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:00:45;22.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:03:19;22.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:05:55;22.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:10:56;22.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:13:30;22.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:16:02;22.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:18:40;22.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:21:07;22.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:23:34;22.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:26:04;22.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:28:34;22.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:33:29;22.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:36:02;22.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:38:30;22.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:41:02;22.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:43:30;22.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:50:53;22.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:53:20;22.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:55:48;22.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T09:58:15;22.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:00:42;22.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:03:10;22.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:05:38;22.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:08:20;23.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:10:47;23.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:13:16;23.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:15:44;23.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:18:12;23.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:20:39;23.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:23:07;23.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:28:12;24.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:35:38;24.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:38:04;24.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:40:31;24.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:42:58;24.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:45:25;24.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:47:53;24.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:50:19;24.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:53:07;24.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:55:34;24.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T10:58:21;24.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:00:54;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:03:22;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:05:57;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:08:26;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:10:54;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:15:57;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:18:24;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:20:51;24.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:23:18;24.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:25:46;24.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:28:13;24.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:30:40;24.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:33:07;24.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:35:39;24.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:38:06;24.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:40:33;24.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:43:01;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:45:29;24.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:47:56;24.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:52:53;24.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:55:20;24.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T11:57:48;24.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T12:00:16;24.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T12:02:43;24.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T12:05:09;24.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T12:07:36;24.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T12:12:30;25.10;99.10
5344;DHT22;2694;48.950;8.970;2022-08-19T12:14:57;25.30;99.30
5344;DHT22;2694;48.950;8.970;2022-08-19T12:17:26;25.70;99.20
5344;DHT22;2694;48.950;8.970;2022-08-19T12:19:54;25.80;98.40
5344;DHT22;2694;48.950;8.970;2022-08-19T12:22:21;25.90;98.50
5344;DHT22;2694;48.950;8.970;2022-08-19T12:24:48;25.80;98.50
5344;DHT22;2694;48.950;8.970;2022-08-19T12:27:16;25.90;98.90
5344;DHT22;2694;48.950;8.970;2022-08-19T12:32:10;26.50;97.60
5344;DHT22;2694;48.950;8.970;2022-08-19T12:34:38;26.60;96.80
5344;DHT22;2694;48.950;8.970;2022-08-19T12:37:06;27.00;96.60
5344;DHT22;2694;48.950;8.970;2022-08-19T12:42:05;27.30;95.90
5344;DHT22;2694;48.950;8.970;2022-08-19T12:44:34;27.40;95.40
5344;DHT22;2694;48.950;8.970;2022-08-19T12:47:01;27.30;95.20
5344;DHT22;2694;48.950;8.970;2022-08-19T12:49:30;27.40;94.60
5344;DHT22;2694;48.950;8.970;2022-08-19T12:52:00;27.20;94.80
5344;DHT22;2694;48.950;8.970;2022-08-19T12:54:27;27.10;95.20
5344;DHT22;2694;48.950;8.970;2022-08-19T12:56:56;27.10;95.30
5344;DHT22;2694;48.950;8.970;2022-08-19T12:59:23;27.30;95.20
5344;DHT22;2694;48.950;8.970;2022-08-19T13:06:44;27.00;94.20
5344;DHT22;2694;48.950;8.970;2022-08-19T13:11:40;27.00;94.50
5344;DHT22;2694;48.950;8.970;2022-08-19T13:14:09;27.00;94.70
5344;DHT22;2694;48.950;8.970;2022-08-19T13:19:04;27.00;94.40
5344;DHT22;2694;48.950;8.970;2022-08-19T13:21:31;27.20;94.00
5344;DHT22;2694;48.950;8.970;2022-08-19T13:23:58;27.10;93.40
5344;DHT22;2694;48.950;8.970;2022-08-19T13:26:26;26.90;93.60
5344;DHT22;2694;48.950;8.970;2022-08-19T13:28:53;26.70;94.40
5344;DHT22;2694;48.950;8.970;2022-08-19T13:34:33;26.50;94.90
5344;DHT22;2694;48.950;8.970;2022-08-19T13:37:02;26.30;94.80
5344;DHT22;2694;48.950;8.970;2022-08-19T13:39:30;26.30;95.00
5344;DHT22;2694;48.950;8.970;2022-08-19T13:44:27;26.20;94.90
5344;DHT22;2694;48.950;8.970;2022-08-19T13:46:55;26.30;95.10
5344;DHT22;2694;48.950;8.970;2022-08-19T13:49:27;26.40;94.90
5344;DHT22;2694;48.950;8.970;2022-08-19T13:51:56;26.40;94.30
5344;DHT22;2694;48.950;8.970;2022-08-19T13:54:23;26.40;93.90
5344;DHT22;2694;48.950;8.970;2022-08-19T13:56:50;26.50;93.60
5344;DHT22;2694;48.950;8.970;2022-08-19T13:59:18;26.60;93.20
5344;DHT22;2694;48.950;8.970;2022-08-19T14:01:45;26.70;93.40
5344;DHT22;2694;48.950;8.970;2022-08-19T14:04:12;26.70;92.90
5344;DHT22;2694;48.950;8.970;2022-08-19T14:06:39;26.60;92.50
5344;DHT22;2694;48.950;8.970;2022-08-19T14:09:05;26.60;92.60
5344;DHT22;2694;48.950;8.970;2022-08-19T14:11:33;26.60;92.90
5344;DHT22;2694;48.950;8.970;2022-08-19T14:13:59;26.60;92.90
5344;DHT22;2694;48.950;8.970;2022-08-19T14:16:28;26.40;93.40
5344;DHT22;2694;48.950;8.970;2022-08-19T14:21:24;26.40;93.50
5344;DHT22;2694;48.950;8.970;2022-08-19T14:23:52;26.40;93.20
5344;DHT22;2694;48.950;8.970;2022-08-19T14:26:20;26.50;93.10
5344;DHT22;2694;48.950;8.970;2022-08-19T14:28:47;26.40;93.00
5344;DHT22;2694;48.950;8.970;2022-08-19T14:31:17;26.50;93.20
5344;DHT22;2694;48.950;8.970;2022-08-19T14:33:46;26.80;93.20
5344;DHT22;2694;48.950;8.970;2022-08-19T14:36:13;27.00;92.40
5344;DHT22;2694;48.950;8.970;2022-08-19T14:38:40;27.20;91.90
5344;DHT22;2694;48.950;8.970;2022-08-19T14:41:10;27.30;90.90
5344;DHT22;2694;48.950;8.970;2022-08-19T14:43:38;27.50;90.90
5344;DHT22;2694;48.950;8.970;2022-08-19T14:46:05;27.50;87.70
5344;DHT22;2694;48.950;8.970;2022-08-19T14:48:33;27.50;87.20
5344;DHT22;2694;48.950;8.970;2022-08-19T14:51:03;27.40;87.30
5344;DHT22;2694;48.950;8.970;2022-08-19T14:53:30;27.50;87.10
5344;DHT22;2694;48.950;8.970;2022-08-19T14:55:59;27.40;85.60
5344;DHT22;2694;48.950;8.970;2022-08-19T14:58:26;27.40;86.20
5344;DHT22;2694;48.950;8.970;2022-08-19T15:00:53;27.40;86.00
5344;DHT22;2694;48.950;8.970;2022-08-19T15:03:20;27.50;84.40
5344;DHT22;2694;48.950;8.970;2022-08-19T15:05:47;27.40;82.80
5344;DHT22;2694;48.950;8.970;2022-08-19T15:08:15;27.40;82.20
5344;DHT22;2694;48.950;8.970;2022-08-19T15:10:42;27.40;83.30
5344;DHT22;2694;48.950;8.970;2022-08-19T15:13:08;27.60;83.10
5344;DHT22;2694;48.950;8.970;2022-08-19T15:15:35;27.70;83.60
5344;DHT22;2694;48.950;8.970;2022-08-19T15:20:30;27.50;81.80
5344;DHT22;2694;48.950;8.970;2022-08-19T15:22:57;27.30;81.90
5344;DHT22;2694;48.950;8.970;2022-08-19T15:25:27;27.10;82.70
5344;DHT22;2694;48.950;8.970;2022-08-19T15:27:54;27.10;82.80
5344;DHT22;2694;48.950;8.970;2022-08-19T15:30:23;27.10;83.90
5344;DHT22;2694;48.950;8.970;2022-08-19T15:32:50;27.10;83.60
5344;DHT22;2694;48.950;8.970;2022-08-19T15:35:18;26.90;82.80
5344;DHT22;2694;48.950;8.970;2022-08-19T15:37:47;26.90;83.50
5344;DHT22;2694;48.950;8.970;2022-08-19T15:40:14;26.90;83.20
5344;DHT22;2694;48.950;8.970;2022-08-19T15:42:43;26.80;83.30
5344;DHT22;2694;48.950;8.970;2022-08-19T15:45:11;26.80;83.90
5344;DHT22;2694;48.950;8.970;2022-08-19T15:47:39;26.80;83.80
5344;DHT22;2694;48.950;8.970;2022-08-19T15:50:07;26.90;85.00
5344;DHT22;2694;48.950;8.970;2022-08-19T15:52:35;26.80;84.30
5344;DHT22;2694;48.950;8.970;2022-08-19T15:55:04;26.70;84.20
5344;DHT22;2694;48.950;8.970;2022-08-19T15:57:32;26.60;84.20
5344;DHT22;2694;48.950;8.970;2022-08-19T16:00:17;26.60;83.60
5344;DHT22;2694;48.950;8.970;2022-08-19T16:03:11;26.40;84.70
5344;DHT22;2694;48.950;8.970;2022-08-19T16:05:56;26.40;84.90
5344;DHT22;2694;48.950;8.970;2022-08-19T16:08:40;26.30;85.00
5344;DHT22;2694;48.950;8.970;2022-08-19T16:11:07;26.10;84.80
5344;DHT22;2694;48.950;8.970;2022-08-19T16:13:33;26.10;84.50
5344;DHT22;2694;48.950;8.970;2022-08-19T16:16:03;26.10;84.90
5344;DHT22;2694;48.950;8.970;2022-08-19T16:18:30;26.10;85.60
5344;DHT22;2694;48.950;8.970;2022-08-19T16:20:56;26.00;85.60
5344;DHT22;2694;48.950;8.970;2022-08-19T16:23:23;26.00;86.40
5344;DHT22;2694;48.950;8.970;2022-08-19T16:25:50;25.90;86.50
5344;DHT22;2694;48.950;8.970;2022-08-19T16:28:17;25.90;86.30
5344;DHT22;2694;48.950;8.970;2022-08-19T16:30:44;25.80;87.10
5344;DHT22;2694;48.950;8.970;2022-08-19T16:33:12;25.90;87.30
5344;DHT22;2694;48.950;8.970;2022-08-19T16:35:39;25.80;87.20
5344;DHT22;2694;48.950;8.970;2022-08-19T16:38:06;25.80;88.50
5344;DHT22;2694;48.950;8.970;2022-08-19T16:40:33;25.70;88.90
5344;DHT22;2694;48.950;8.970;2022-08-19T16:43:00;25.60;89.20
5344;DHT22;2694;48.950;8.970;2022-08-19T16:47:55;25.70;89.20
5344;DHT22;2694;48.950;8.970;2022-08-19T16:50:24;25.70;89.70
5344;DHT22;2694;48.950;8.970;2022-08-19T16:52:50;25.70;89.90
5344;DHT22;2694;48.950;8.970;2022-08-19T16:55:17;25.40;96.40
5344;DHT22;2694;48.950;8.970;2022-08-19T16:57:45;24.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:00:13;24.60;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:02:40;24.40;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:05:08;24.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:07:36;24.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:10:04;23.80;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:12:31;23.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:15:00;23.70;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:19:55;23.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:22:22;23.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:24:50;23.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:27:17;23.50;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:32:11;23.30;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:34:38;23.20;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:37:05;23.10;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:42:00;23.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:44:27;23.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:46:54;23.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:51:48;22.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:54:18;22.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:56:46;23.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T17:59:15;23.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T18:01:43;23.00;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T18:04:10;22.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T18:06:38;22.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T18:09:06;22.90;99.90
5344;DHT22;2694;48.950;8.970;2022-08-19T18:11:33;22.90;99.90