sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11334;SDS011;5722;42.620;23.374;2023-04-03T00:05:42;4.23;;;3.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:08:10;3.20;;;2.70;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:22:57;2.10;;;1.77;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:34:35;4.83;;;3.73;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:40:25;4.93;;;4.33;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:45:55;4.10;;;2.77;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:51:40;2.83;;;2.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:54:08;3.20;;;2.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:56:43;2.63;;;2.03;;
11334;SDS011;5722;42.620;23.374;2023-04-03T00:59:12;3.47;;;2.13;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:01:46;2.20;;;2.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:04:25;3.10;;;2.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:07:15;2.10;;;1.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:09:47;3.63;;;2.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:18:44;2.97;;;2.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:30:04;4.03;;;2.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:35:52;8.17;;;4.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:44:10;11.03;;;5.97;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:46:49;6.90;;;4.63;;
11334;SDS011;5722;42.620;23.374;2023-04-03T01:49:29;7.10;;;3.50;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:04:05;7.80;;;3.57;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:15:56;7.93;;;3.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:27:25;6.07;;;3.77;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:30:08;11.33;;;5.20;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:32:51;10.73;;;4.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:35:32;5.93;;;3.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:37:59;7.40;;;3.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T02:49:59;10.27;;;4.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:01:51;10.67;;;4.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:04:36;12.40;;;6.23;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:07:09;10.13;;;5.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:15:21;8.00;;;5.27;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:17:54;8.10;;;5.07;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:26:30;10.77;;;6.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:32:15;12.13;;;6.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:35:00;13.10;;;5.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:37:46;10.83;;;5.83;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:40:41;10.27;;;5.50;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:43:20;12.73;;;5.27;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:46:08;11.77;;;6.73;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:48:51;10.70;;;6.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:51:22;9.97;;;5.77;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:53:52;11.30;;;6.03;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:56:34;10.97;;;5.93;;
11334;SDS011;5722;42.620;23.374;2023-04-03T03:59:15;9.27;;;5.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T04:01:55;11.23;;;5.57;;
11334;SDS011;5722;42.620;23.374;2023-04-03T04:05:15;9.93;;;5.17;;
11334;SDS011;5722;42.620;23.374;2023-04-03T04:11:00;9.23;;;4.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T05:42:55;16.80;;;5.77;;
11334;SDS011;5722;42.620;23.374;2023-04-03T05:45:35;14.53;;;5.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T05:54:03;9.07;;;5.63;;
11334;SDS011;5722;42.620;23.374;2023-04-03T06:42:25;7.00;;;4.50;;
11334;SDS011;5722;42.620;23.374;2023-04-03T06:48:02;16.63;;;4.93;;
11334;SDS011;5722;42.620;23.374;2023-04-03T06:50:45;9.60;;;5.07;;
11334;SDS011;5722;42.620;23.374;2023-04-03T07:50:32;14.63;;;7.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T07:56:09;12.60;;;7.67;;
11334;SDS011;5722;42.620;23.374;2023-04-03T08:01:42;14.57;;;7.53;;
11334;SDS011;5722;42.620;23.374;2023-04-03T08:10:31;9.27;;;6.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T08:12:58;13.43;;;7.73;;
11334;SDS011;5722;42.620;23.374;2023-04-03T08:18:22;22.80;;;8.77;;
11334;SDS011;5722;42.620;23.374;2023-04-03T08:24:18;16.97;;;8.67;;
11334;SDS011;5722;42.620;23.374;2023-04-03T10:20:35;1.83;;;1.73;;
11334;SDS011;5722;42.620;23.374;2023-04-03T10:23:24;3.73;;;1.83;;
11334;SDS011;5722;42.620;23.374;2023-04-03T10:26:09;3.83;;;1.60;;
11334;SDS011;5722;42.620;23.374;2023-04-03T10:29:16;9.87;;;2.23;;
11334;SDS011;5722;42.620;23.374;2023-04-03T10:31:53;2.20;;;2.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T17:48:16;4.20;;;3.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T17:50:55;6.97;;;4.27;;
11334;SDS011;5722;42.620;23.374;2023-04-03T17:56:34;6.27;;;4.23;;
11334;SDS011;5722;42.620;23.374;2023-04-03T17:59:16;3.97;;;3.53;;
11334;SDS011;5722;42.620;23.374;2023-04-03T18:01:56;5.43;;;4.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T18:13:04;7.13;;;2.57;;
11334;SDS011;5722;42.620;23.374;2023-04-03T18:15:48;3.13;;;2.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T18:18:35;3.33;;;2.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T18:21:22;3.20;;;2.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T18:24:34;4.97;;;2.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T18:27:47;3.00;;;2.70;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:05:30;1.50;;;1.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:21:33;6.53;;;2.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:24:16;1.80;;;1.60;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:26:49;1.50;;;1.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:29:18;1.33;;;1.23;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:31:48;1.20;;;1.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:34:31;1.60;;;1.50;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:37:06;1.50;;;1.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:39:46;1.30;;;1.23;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:42:16;1.70;;;1.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:44:49;1.70;;;1.60;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:47:18;1.80;;;1.70;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:49:53;2.00;;;1.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:52:23;1.70;;;1.57;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:54:57;3.47;;;3.17;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:57:27;6.93;;;6.23;;
11334;SDS011;5722;42.620;23.374;2023-04-03T21:59:55;5.00;;;4.50;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:02:24;5.83;;;4.53;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:04:56;3.60;;;3.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:07:25;3.30;;;3.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:12:34;3.30;;;3.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:15:17;3.20;;;2.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:17:58;3.47;;;3.17;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:20:31;5.10;;;4.17;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:23:01;4.53;;;3.60;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:25:43;4.83;;;3.23;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:28:22;4.30;;;3.20;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:31:02;3.40;;;3.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:33:41;2.93;;;2.70;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:36:17;2.90;;;2.70;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:38:59;3.30;;;3.00;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:41:31;3.10;;;2.40;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:44:00;3.63;;;2.47;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:46:35;3.03;;;2.73;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:49:05;4.00;;;2.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:51:45;3.77;;;3.37;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:54:20;3.13;;;2.60;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:56:51;2.80;;;2.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T22:59:23;2.50;;;2.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:01:52;2.00;;;1.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:04:21;2.40;;;1.87;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:06:55;2.30;;;2.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:09:28;2.40;;;1.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:12:00;2.07;;;1.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:14:34;2.10;;;1.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:17:06;3.00;;;1.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:19:34;3.07;;;2.20;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:22:07;2.37;;;2.13;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:24:37;2.30;;;2.10;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:27:06;3.60;;;3.30;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:29:34;4.47;;;3.70;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:32:06;4.60;;;3.83;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:34:36;4.83;;;4.17;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:37:08;2.70;;;2.50;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:39:39;3.03;;;2.17;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:42:13;2.43;;;1.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:44:42;2.00;;;1.90;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:47:09;2.00;;;1.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:49:45;1.57;;;1.47;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:52:21;1.90;;;1.80;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:54:53;1.77;;;1.67;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:57:21;2.03;;;1.93;;
11334;SDS011;5722;42.620;23.374;2023-04-03T23:59:50;2.33;;;1.60;;
