sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21721;SDS011;11023;48.274;7.794;2022-08-25T00:01:27;3.22;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:03:58;4.32;;;3.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:06:25;4.70;;;2.97;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:08:51;4.70;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:11:18;3.72;;;2.95;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:13:49;3.30;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:16:19;3.83;;;3.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:18:48;5.75;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:21:16;3.53;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:23:42;5.07;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:26:09;4.53;;;3.35;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:28:36;3.97;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:31:03;7.85;;;2.97;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:33:31;3.72;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:35:58;3.75;;;2.92;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:38:25;4.15;;;3.42;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:40:51;3.97;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:46:06;3.60;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:48:32;6.30;;;3.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:50:59;8.00;;;3.17;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:53:27;3.67;;;3.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:55:53;3.47;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T00:58:21;3.67;;;3.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:00:53;4.03;;;3.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:03:22;3.33;;;2.97;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:05:49;4.35;;;3.33;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:08:16;3.33;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:10:44;3.22;;;2.92;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:13:15;3.30;;;3.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:15:49;4.97;;;3.22;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:18:18;5.03;;;3.08;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:20:48;3.50;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:23:16;3.88;;;3.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:25:47;5.85;;;3.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:28:16;6.53;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:30:44;4.05;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:33:10;6.32;;;3.35;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:35:37;3.40;;;3.05;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:38:04;3.72;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:40:31;4.65;;;3.42;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:45:36;4.80;;;3.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:48:04;4.63;;;3.08;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:50:30;4.10;;;3.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:55:32;3.78;;;2.85;;
21721;SDS011;11023;48.274;7.794;2022-08-25T01:58:16;3.55;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:01:03;3.53;;;3.05;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:03:32;3.33;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:06:01;3.38;;;3.08;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:08:27;4.82;;;3.45;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:10:53;3.00;;;2.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:13:20;4.10;;;3.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:15:47;4.20;;;3.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:18:17;3.78;;;2.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:20:43;3.78;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:23:10;3.38;;;3.08;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:25:37;3.08;;;2.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:28:04;5.53;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:30:31;5.30;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:32:57;3.53;;;3.22;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:35:23;3.05;;;2.65;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:37:49;3.47;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:40:16;3.45;;;3.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:42:42;3.80;;;3.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:45:09;4.47;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:47:35;4.35;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:50:03;5.53;;;3.45;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:52:29;11.02;;;3.65;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:54:55;9.32;;;4.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:57:20;9.60;;;3.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T02:59:46;5.47;;;3.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:02:13;6.75;;;3.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:04:40;5.93;;;3.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:07:07;5.88;;;3.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:09:34;5.10;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:12:00;5.43;;;3.42;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:14:26;5.55;;;3.55;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:16:54;5.05;;;3.45;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:19:20;4.60;;;3.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:21:46;4.57;;;3.47;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:24:13;4.93;;;3.17;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:26:38;3.38;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:29:22;3.77;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:31:56;3.83;;;3.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:34:23;5.03;;;3.28;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:36:53;4.18;;;3.28;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:39:21;4.00;;;3.42;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:41:48;4.93;;;3.08;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:44:15;3.42;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:46:43;4.38;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:49:12;4.07;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:51:44;3.80;;;3.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:54:16;11.60;;;4.28;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:56:45;5.82;;;3.58;;
21721;SDS011;11023;48.274;7.794;2022-08-25T03:59:11;6.50;;;4.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:01:38;10.13;;;3.85;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:04:06;6.90;;;4.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:06:34;9.57;;;4.43;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:09:00;9.00;;;3.72;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:11:26;4.50;;;3.78;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:13:54;7.82;;;4.28;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:16:23;5.00;;;4.35;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:18:54;6.82;;;4.72;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:21:20;5.38;;;4.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:23:47;7.63;;;4.65;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:26:24;7.15;;;4.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:28:53;4.70;;;4.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:31:21;5.45;;;4.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:33:47;8.43;;;4.47;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:36:14;4.03;;;3.58;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:38:41;8.93;;;4.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:41:10;12.27;;;5.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:43:38;6.22;;;4.72;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:46:06;4.90;;;4.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:48:43;6.68;;;4.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:51:10;5.63;;;4.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:53:38;6.80;;;4.53;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:56:05;5.25;;;4.07;;
21721;SDS011;11023;48.274;7.794;2022-08-25T04:58:32;9.32;;;4.38;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:01:03;11.82;;;5.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:03:36;9.70;;;5.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:06:03;6.95;;;4.43;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:08:30;6.53;;;4.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:11:03;8.13;;;4.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:13:33;14.93;;;5.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:16:00;20.40;;;5.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:18:28;12.10;;;5.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:20:55;9.85;;;4.93;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:23:22;7.07;;;4.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:25:49;7.32;;;4.55;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:28:17;8.90;;;4.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:30:45;7.97;;;4.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:33:15;6.90;;;4.78;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:35:42;9.60;;;4.22;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:38:08;7.93;;;4.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:40:34;17.38;;;5.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:43:01;14.82;;;5.32;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:45:26;6.72;;;5.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:47:52;8.45;;;4.85;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:50:18;7.80;;;5.47;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:52:44;9.75;;;5.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:55:11;14.60;;;5.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T05:57:36;9.25;;;5.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:00:03;8.90;;;5.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:02:30;10.05;;;4.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:05:08;8.20;;;5.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:07:56;8.95;;;4.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:10:23;8.32;;;5.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:12:50;5.32;;;4.82;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:15:17;6.63;;;5.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:17:46;6.63;;;4.95;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:20:23;7.10;;;4.95;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:22:51;7.47;;;4.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:25:20;8.93;;;4.95;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:27:47;7.97;;;4.32;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:30:14;6.88;;;4.47;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:32:43;10.82;;;4.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:35:10;6.13;;;4.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:37:40;4.30;;;3.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:40:07;10.65;;;4.22;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:42:34;5.78;;;4.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:45:00;5.93;;;4.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:47:26;6.20;;;4.18;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:49:52;6.45;;;4.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:52:18;4.63;;;4.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:54:44;10.00;;;3.97;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:57:10;5.15;;;4.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T06:59:36;4.40;;;3.72;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:02:02;6.40;;;3.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:04:29;6.68;;;3.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:06:56;4.22;;;3.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:09:22;3.40;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:11:48;5.72;;;3.65;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:14:14;4.43;;;3.33;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:16:42;4.13;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:19:08;5.15;;;3.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:21:36;5.38;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:24:04;4.82;;;3.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:26:34;7.00;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:29:01;4.82;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:31:31;6.22;;;3.22;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:33:57;3.75;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:36:42;3.78;;;3.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:39:09;4.47;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:41:36;4.45;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:44:05;4.22;;;3.22;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:46:31;3.72;;;2.92;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:48:58;3.53;;;3.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:51:24;3.03;;;2.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:53:50;5.15;;;3.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:56:16;5.60;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T07:58:43;5.85;;;3.05;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:01:14;5.05;;;2.95;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:03:41;3.90;;;3.05;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:06:08;4.65;;;3.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:08:38;4.40;;;2.72;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:11:19;3.20;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:13:50;4.20;;;3.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:16:19;4.90;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:18:46;6.13;;;3.38;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:21:15;3.83;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:23:41;3.85;;;3.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:26:06;3.95;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:28:32;3.40;;;3.03;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:30:58;3.50;;;3.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:33:24;3.42;;;2.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:38:42;4.50;;;2.85;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:41:16;4.43;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:46:58;3.85;;;2.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:52:17;3.00;;;2.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:54:47;8.63;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T08:57:17;3.22;;;2.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:00:20;3.13;;;2.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:02:53;2.80;;;2.58;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:05:35;3.40;;;2.63;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:08:13;3.53;;;2.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:13:25;3.28;;;2.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:16:19;3.05;;;2.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:24:56;5.10;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:30:20;3.55;;;2.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:32:48;2.88;;;2.55;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:35:20;3.00;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:37:59;5.05;;;3.05;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:40:29;4.55;;;2.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:42:59;3.15;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:45:35;4.00;;;2.67;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:51:15;3.75;;;2.67;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:54:04;4.75;;;2.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:56:57;4.13;;;2.92;;
21721;SDS011;11023;48.274;7.794;2022-08-25T09:59:27;9.43;;;3.15;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:01:58;2.95;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:07:02;2.80;;;2.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:09:32;3.55;;;2.58;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:12:13;4.80;;;2.83;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:15:00;2.95;;;2.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:17:40;4.75;;;2.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:22:34;2.80;;;2.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:25:02;4.47;;;2.83;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:35:29;2.97;;;2.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:40:57;4.15;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:43:45;2.92;;;2.35;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:49:29;3.03;;;2.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:52:15;3.45;;;2.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T10:54:57;3.08;;;2.47;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:00:41;4.28;;;2.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:03:15;2.60;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:05:52;2.75;;;2.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:08:43;2.67;;;2.45;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:14:00;2.08;;;1.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:19:16;2.45;;;1.98;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:21:48;2.20;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:27:31;3.00;;;1.77;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:30:10;3.95;;;1.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:32:37;2.53;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:35:05;1.70;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:37:37;2.13;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:40:31;2.40;;;1.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:51:28;2.03;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T11:57:04;3.40;;;1.92;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:04:57;2.80;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:07:24;4.60;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:10:15;2.00;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:12:55;3.38;;;2.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:29:18;3.33;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:31:57;2.33;;;1.83;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:37:34;3.38;;;1.88;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:43:34;3.67;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:48:54;2.55;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:51:21;3.42;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:54:00;2.22;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:56:36;1.73;;;1.63;;
21721;SDS011;11023;48.274;7.794;2022-08-25T12:59:16;1.83;;;1.63;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:02:00;1.90;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:04:57;2.75;;;1.52;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:07:54;2.80;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:10:33;1.80;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:13:09;5.95;;;4.72;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:15:46;2.17;;;1.67;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:18:27;1.20;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:21:16;1.50;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:23:51;1.50;;;1.33;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:26:23;2.10;;;1.33;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:31:25;2.15;;;1.92;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:33:58;3.33;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:36:30;2.35;;;1.70;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:39:19;1.75;;;1.65;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:41:51;1.80;;;1.58;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:44:20;4.55;;;1.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:46:58;3.13;;;1.67;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:49:34;1.95;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:52:00;2.00;;;1.80;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:54:28;4.38;;;1.48;;
21721;SDS011;11023;48.274;7.794;2022-08-25T13:59:43;4.22;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:05:31;1.70;;;1.48;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:08:25;1.85;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:11:01;4.15;;;1.25;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:13:32;1.60;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:19:01;3.08;;;1.48;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:21:29;1.45;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:23:56;1.48;;;1.35;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:26:22;1.55;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:28:49;2.55;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:36:17;1.40;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:38:43;2.40;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:41:09;2.95;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:43:35;1.50;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:46:02;3.20;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:48:51;1.58;;;1.40;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:51:21;4.05;;;1.60;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:53:48;1.40;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:56:16;4.72;;;1.58;;
21721;SDS011;11023;48.274;7.794;2022-08-25T14:58:42;2.42;;;1.75;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:01:10;2.38;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:03:38;1.60;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:06:07;3.15;;;1.45;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:08:36;1.42;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:11:21;2.28;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:13:46;2.33;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:19:06;1.10;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:21:35;1.90;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:24:02;1.00;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:26:29;1.67;;;1.23;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:28:55;2.20;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:31:20;1.10;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:33:47;1.02;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:36:14;1.45;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:38:43;1.33;;;1.17;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:41:09;2.10;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:43:36;2.50;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:46:02;1.58;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:48:29;1.10;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:50:56;1.30;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:53:24;1.75;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:55:51;1.20;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T15:58:17;1.70;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:00:44;1.70;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:03:10;1.30;;;0.93;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:05:37;1.20;;;0.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:08:05;1.10;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:10:32;1.95;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:13:02;1.83;;;1.17;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:15:28;1.23;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:17:54;2.25;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:20:21;0.90;;;0.90;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:22:47;1.40;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:25:13;2.60;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:27:39;1.67;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:30:06;1.30;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:32:33;1.13;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:34:58;1.30;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:37:24;2.15;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:39:53;1.23;;;1.13;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:42:19;1.20;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:44:45;1.70;;;1.00;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:47:11;3.15;;;1.27;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:49:38;1.05;;;1.05;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:52:05;2.13;;;1.30;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:54:51;2.22;;;1.50;;
21721;SDS011;11023;48.274;7.794;2022-08-25T16:57:36;1.88;;;0.93;;
21721;SDS011;11023;48.274;7.794;2022-08-25T17:00:03;1.23;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T17:02:31;1.20;;;1.10;;
21721;SDS011;11023;48.274;7.794;2022-08-25T17:04:56;1.50;;;1.20;;
21721;SDS011;11023;48.274;7.794;2022-08-25T17:07:23;1.10;;;1.00;;