sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-03-20T00:01:11;21.20;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T00:06:18;21.20;47.20
74359;DHT22;62792;46.236;6.040;2023-03-20T00:11:27;21.10;47.20
74359;DHT22;62792;46.236;6.040;2023-03-20T00:16:32;21.00;47.30
74359;DHT22;62792;46.236;6.040;2023-03-20T00:21:39;21.20;47.50
74359;DHT22;62792;46.236;6.040;2023-03-20T00:26:42;21.00;47.20
74359;DHT22;62792;46.236;6.040;2023-03-20T00:31:46;21.20;47.30
74359;DHT22;62792;46.236;6.040;2023-03-20T00:36:50;21.10;47.30
74359;DHT22;62792;46.236;6.040;2023-03-20T00:41:54;21.10;47.30
74359;DHT22;62792;46.236;6.040;2023-03-20T00:46:59;21.10;47.30
74359;DHT22;62792;46.236;6.040;2023-03-20T00:52:04;21.10;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T00:57:11;21.00;47.00
74359;DHT22;62792;46.236;6.040;2023-03-20T01:02:15;21.10;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T01:07:20;21.00;47.30
74359;DHT22;62792;46.236;6.040;2023-03-20T01:12:23;21.10;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T01:17:26;21.10;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T01:22:31;21.10;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T01:27:34;21.10;47.20
74359;DHT22;62792;46.236;6.040;2023-03-20T01:32:37;21.10;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T01:37:41;21.20;47.00
74359;DHT22;62792;46.236;6.040;2023-03-20T01:42:45;21.30;46.80
74359;DHT22;62792;46.236;6.040;2023-03-20T01:47:49;21.20;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T01:52:55;21.10;46.90
74359;DHT22;62792;46.236;6.040;2023-03-20T01:58:02;21.20;46.80
74359;DHT22;62792;46.236;6.040;2023-03-20T02:03:06;21.30;46.60
74359;DHT22;62792;46.236;6.040;2023-03-20T02:08:21;21.40;46.80
74359;DHT22;62792;46.236;6.040;2023-03-20T02:13:26;21.50;46.40
74359;DHT22;62792;46.236;6.040;2023-03-20T02:18:31;21.30;46.50
74359;DHT22;62792;46.236;6.040;2023-03-20T02:23:42;21.40;46.50
74359;DHT22;62792;46.236;6.040;2023-03-20T02:40:02;21.30;46.40
74359;DHT22;62792;46.236;6.040;2023-03-20T02:45:12;21.40;46.50
74359;DHT22;62792;46.236;6.040;2023-03-20T02:50:17;21.50;46.40
74359;DHT22;62792;46.236;6.040;2023-03-20T02:55:30;21.40;46.50
74359;DHT22;62792;46.236;6.040;2023-03-20T03:00:36;21.50;46.50
74359;DHT22;62792;46.236;6.040;2023-03-20T03:05:41;21.40;46.40
74359;DHT22;62792;46.236;6.040;2023-03-20T03:10:49;21.40;46.40
74359;DHT22;62792;46.236;6.040;2023-03-20T03:15:55;21.30;46.20
74359;DHT22;62792;46.236;6.040;2023-03-20T03:21:03;21.40;46.20
74359;DHT22;62792;46.236;6.040;2023-03-20T03:26:09;21.50;46.00
74359;DHT22;62792;46.236;6.040;2023-03-20T03:31:15;21.40;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T03:36:21;21.50;46.10
74359;DHT22;62792;46.236;6.040;2023-03-20T03:41:31;21.40;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T03:46:39;21.30;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T03:51:46;21.40;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T03:56:52;21.50;45.80
74359;DHT22;62792;46.236;6.040;2023-03-20T04:01:56;21.50;45.80
74359;DHT22;62792;46.236;6.040;2023-03-20T04:07:00;21.50;45.70
74359;DHT22;62792;46.236;6.040;2023-03-20T04:12:04;21.40;45.70
74359;DHT22;62792;46.236;6.040;2023-03-20T04:17:08;21.50;45.80
74359;DHT22;62792;46.236;6.040;2023-03-20T04:22:11;21.30;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T04:27:15;21.30;45.50
74359;DHT22;62792;46.236;6.040;2023-03-20T04:32:18;21.30;45.70
74359;DHT22;62792;46.236;6.040;2023-03-20T04:37:21;21.40;45.50
74359;DHT22;62792;46.236;6.040;2023-03-20T04:42:26;21.50;45.40
74359;DHT22;62792;46.236;6.040;2023-03-20T04:47:28;21.50;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T04:52:31;21.40;45.50
74359;DHT22;62792;46.236;6.040;2023-03-20T04:57:36;21.40;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T05:02:39;21.50;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T05:07:42;21.50;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T05:12:46;21.50;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T05:17:49;21.50;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T05:22:53;21.40;45.00
74359;DHT22;62792;46.236;6.040;2023-03-20T05:27:57;21.50;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T05:33:00;21.40;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T05:38:03;21.50;45.00
74359;DHT22;62792;46.236;6.040;2023-03-20T05:43:07;21.50;44.80
74359;DHT22;62792;46.236;6.040;2023-03-20T05:48:10;21.50;44.80
74359;DHT22;62792;46.236;6.040;2023-03-20T05:53:13;21.50;44.90
74359;DHT22;62792;46.236;6.040;2023-03-20T05:58:18;21.50;44.90
74359;DHT22;62792;46.236;6.040;2023-03-20T06:03:20;21.50;44.90
74359;DHT22;62792;46.236;6.040;2023-03-20T06:08:23;21.50;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T06:13:28;21.50;44.60
74359;DHT22;62792;46.236;6.040;2023-03-20T06:18:31;21.50;44.80
74359;DHT22;62792;46.236;6.040;2023-03-20T06:23:33;21.60;44.80
74359;DHT22;62792;46.236;6.040;2023-03-20T06:28:38;21.60;44.60
74359;DHT22;62792;46.236;6.040;2023-03-20T06:33:41;21.60;44.70
74359;DHT22;62792;46.236;6.040;2023-03-20T06:38:43;21.60;44.60
74359;DHT22;62792;46.236;6.040;2023-03-20T06:43:48;21.60;44.50
74359;DHT22;62792;46.236;6.040;2023-03-20T06:48:51;21.60;44.70
74359;DHT22;62792;46.236;6.040;2023-03-20T06:53:53;21.60;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T06:58:58;21.60;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T07:04:01;21.60;44.60
74359;DHT22;62792;46.236;6.040;2023-03-20T07:09:04;21.70;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T07:14:09;21.60;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T07:19:12;21.60;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T07:24:15;21.70;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T07:29:19;21.70;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T07:34:22;21.70;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T07:39:25;21.70;44.50
74359;DHT22;62792;46.236;6.040;2023-03-20T07:44:30;21.80;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T07:49:32;21.70;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T07:54:35;21.80;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T07:59:40;21.70;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T08:04:43;21.80;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T08:09:46;21.70;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T08:14:51;21.90;46.00
74359;DHT22;62792;46.236;6.040;2023-03-20T08:19:54;21.90;46.50
74359;DHT22;62792;46.236;6.040;2023-03-20T08:24:57;22.00;46.30
74359;DHT22;62792;46.236;6.040;2023-03-20T08:30:01;22.10;46.20
74359;DHT22;62792;46.236;6.040;2023-03-20T08:35:05;22.10;46.30
74359;DHT22;62792;46.236;6.040;2023-03-20T08:40:22;22.20;47.30
74359;DHT22;62792;46.236;6.040;2023-03-20T08:45:28;22.30;46.70
74359;DHT22;62792;46.236;6.040;2023-03-20T08:50:32;22.20;47.80
74359;DHT22;62792;46.236;6.040;2023-03-20T08:55:35;22.40;47.40
74359;DHT22;62792;46.236;6.040;2023-03-20T09:00:40;22.30;47.40
74359;DHT22;62792;46.236;6.040;2023-03-20T09:05:46;22.30;47.40
74359;DHT22;62792;46.236;6.040;2023-03-20T09:10:52;22.40;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T09:15:57;22.30;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T09:21:00;22.40;47.10
74359;DHT22;62792;46.236;6.040;2023-03-20T09:26:03;22.50;46.70
74359;DHT22;62792;46.236;6.040;2023-03-20T09:31:10;22.50;46.80
74359;DHT22;62792;46.236;6.040;2023-03-20T09:36:13;22.60;46.70
74359;DHT22;62792;46.236;6.040;2023-03-20T09:41:18;22.70;46.40
74359;DHT22;62792;46.236;6.040;2023-03-20T09:46:28;22.60;46.20
74359;DHT22;62792;46.236;6.040;2023-03-20T09:51:40;22.60;46.30
74359;DHT22;62792;46.236;6.040;2023-03-20T09:56:45;22.70;46.30
74359;DHT22;62792;46.236;6.040;2023-03-20T10:01:50;22.70;46.30
74359;DHT22;62792;46.236;6.040;2023-03-20T10:06:55;22.60;46.40
74359;DHT22;62792;46.236;6.040;2023-03-20T10:12:03;22.70;46.00
74359;DHT22;62792;46.236;6.040;2023-03-20T10:17:16;22.70;46.20
74359;DHT22;62792;46.236;6.040;2023-03-20T10:22:25;22.70;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T10:27:32;22.80;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T10:32:39;22.80;46.00
74359;DHT22;62792;46.236;6.040;2023-03-20T10:37:51;22.90;45.70
74359;DHT22;62792;46.236;6.040;2023-03-20T10:43:01;22.70;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T10:48:08;22.90;45.70
74359;DHT22;62792;46.236;6.040;2023-03-20T10:53:20;22.90;45.60
74359;DHT22;62792;46.236;6.040;2023-03-20T10:58:27;23.10;45.40
74359;DHT22;62792;46.236;6.040;2023-03-20T11:03:33;23.20;45.60
74359;DHT22;62792;46.236;6.040;2023-03-20T11:08:40;23.10;45.80
74359;DHT22;62792;46.236;6.040;2023-03-20T11:13:44;23.30;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T11:18:51;23.30;45.60
74359;DHT22;62792;46.236;6.040;2023-03-20T11:23:55;23.40;45.50
74359;DHT22;62792;46.236;6.040;2023-03-20T11:28:58;23.50;45.40
74359;DHT22;62792;46.236;6.040;2023-03-20T11:34:10;23.40;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T11:39:25;23.30;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T11:44:33;23.40;45.50
74359;DHT22;62792;46.236;6.040;2023-03-20T11:49:45;23.40;45.40
74359;DHT22;62792;46.236;6.040;2023-03-20T11:54:51;23.30;45.40
74359;DHT22;62792;46.236;6.040;2023-03-20T11:59:56;23.20;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T12:05:00;23.30;45.00
74359;DHT22;62792;46.236;6.040;2023-03-20T12:10:06;23.20;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T12:15:14;23.30;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T12:20:28;23.20;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T12:25:35;23.20;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T12:30:44;23.20;45.00
74359;DHT22;62792;46.236;6.040;2023-03-20T12:35:54;23.20;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T12:41:02;23.20;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T12:46:23;23.10;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T12:51:33;23.10;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T12:56:49;23.10;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T13:02:01;23.10;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T13:07:15;23.20;44.90
74359;DHT22;62792;46.236;6.040;2023-03-20T13:12:22;23.10;45.30
74359;DHT22;62792;46.236;6.040;2023-03-20T13:17:33;23.10;45.80
74359;DHT22;62792;46.236;6.040;2023-03-20T13:22:48;23.10;45.80
74359;DHT22;62792;46.236;6.040;2023-03-20T13:27:57;23.10;45.90
74359;DHT22;62792;46.236;6.040;2023-03-20T13:33:07;23.20;45.80
74359;DHT22;62792;46.236;6.040;2023-03-20T13:38:17;23.10;46.00
74359;DHT22;62792;46.236;6.040;2023-03-20T13:43:23;23.40;45.50
74359;DHT22;62792;46.236;6.040;2023-03-20T13:48:29;23.40;45.40
74359;DHT22;62792;46.236;6.040;2023-03-20T13:53:38;23.30;45.20
74359;DHT22;62792;46.236;6.040;2023-03-20T13:58:55;23.30;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T14:04:04;23.60;45.00
74359;DHT22;62792;46.236;6.040;2023-03-20T14:09:28;23.30;45.00
74359;DHT22;62792;46.236;6.040;2023-03-20T14:14:38;23.50;44.80
74359;DHT22;62792;46.236;6.040;2023-03-20T14:19:43;23.50;44.80
74359;DHT22;62792;46.236;6.040;2023-03-20T14:24:51;23.50;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T14:29:56;23.60;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T14:35:35;23.50;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T14:40:41;23.50;44.90
74359;DHT22;62792;46.236;6.040;2023-03-20T14:45:50;23.50;45.10
74359;DHT22;62792;46.236;6.040;2023-03-20T14:51:01;23.50;44.50
74359;DHT22;62792;46.236;6.040;2023-03-20T14:56:11;23.70;43.30
74359;DHT22;62792;46.236;6.040;2023-03-20T15:01:15;24.00;42.60
74359;DHT22;62792;46.236;6.040;2023-03-20T15:06:21;24.60;41.90
74359;DHT22;62792;46.236;6.040;2023-03-20T15:11:25;24.90;41.70
74359;DHT22;62792;46.236;6.040;2023-03-20T15:16:29;24.50;42.10
74359;DHT22;62792;46.236;6.040;2023-03-20T15:21:34;24.20;42.40
74359;DHT22;62792;46.236;6.040;2023-03-20T15:26:40;24.10;42.40
74359;DHT22;62792;46.236;6.040;2023-03-20T15:31:43;24.20;42.40
74359;DHT22;62792;46.236;6.040;2023-03-20T15:36:46;24.40;42.10
74359;DHT22;62792;46.236;6.040;2023-03-20T15:41:51;24.50;41.40
74359;DHT22;62792;46.236;6.040;2023-03-20T15:46:56;24.60;41.50
74359;DHT22;62792;46.236;6.040;2023-03-20T15:52:01;24.60;41.50
74359;DHT22;62792;46.236;6.040;2023-03-20T15:57:08;24.90;41.10
74359;DHT22;62792;46.236;6.040;2023-03-20T16:02:16;25.20;40.60
74359;DHT22;62792;46.236;6.040;2023-03-20T16:07:20;25.50;40.50
74359;DHT22;62792;46.236;6.040;2023-03-20T16:12:25;26.00;40.00
74359;DHT22;62792;46.236;6.040;2023-03-20T16:17:29;26.40;38.80
74359;DHT22;62792;46.236;6.040;2023-03-20T16:22:32;26.90;38.30
74359;DHT22;62792;46.236;6.040;2023-03-20T16:27:36;26.40;38.40
74359;DHT22;62792;46.236;6.040;2023-03-20T16:32:42;25.20;40.30
74359;DHT22;62792;46.236;6.040;2023-03-20T16:37:48;25.00;40.40
74359;DHT22;62792;46.236;6.040;2023-03-20T16:42:55;24.80;40.30
74359;DHT22;62792;46.236;6.040;2023-03-20T16:48:19;25.20;40.00
74359;DHT22;62792;46.236;6.040;2023-03-20T16:53:27;25.30;39.90
74359;DHT22;62792;46.236;6.040;2023-03-20T16:58:34;25.10;40.00
74359;DHT22;62792;46.236;6.040;2023-03-20T17:03:44;24.70;40.40
74359;DHT22;62792;46.236;6.040;2023-03-20T17:08:50;24.80;40.50
74359;DHT22;62792;46.236;6.040;2023-03-20T17:13:55;25.20;40.10
74359;DHT22;62792;46.236;6.040;2023-03-20T17:18:58;25.10;40.50
74359;DHT22;62792;46.236;6.040;2023-03-20T17:24:02;25.20;40.50
74359;DHT22;62792;46.236;6.040;2023-03-20T17:29:08;25.10;40.50
74359;DHT22;62792;46.236;6.040;2023-03-20T17:34:12;24.90;40.80
74359;DHT22;62792;46.236;6.040;2023-03-20T17:39:16;24.80;40.90
74359;DHT22;62792;46.236;6.040;2023-03-20T17:44:21;24.70;41.20
74359;DHT22;62792;46.236;6.040;2023-03-20T17:49:25;24.60;41.20
74359;DHT22;62792;46.236;6.040;2023-03-20T17:54:28;24.60;41.20
74359;DHT22;62792;46.236;6.040;2023-03-20T17:59:33;24.50;41.30
74359;DHT22;62792;46.236;6.040;2023-03-20T18:04:36;24.40;41.40
74359;DHT22;62792;46.236;6.040;2023-03-20T18:09:39;24.40;41.50
74359;DHT22;62792;46.236;6.040;2023-03-20T18:14:43;24.30;41.70
74359;DHT22;62792;46.236;6.040;2023-03-20T18:19:46;24.10;41.60
74359;DHT22;62792;46.236;6.040;2023-03-20T18:24:49;24.10;42.00
74359;DHT22;62792;46.236;6.040;2023-03-20T18:29:53;24.00;42.00
74359;DHT22;62792;46.236;6.040;2023-03-20T18:34:56;23.90;42.10
74359;DHT22;62792;46.236;6.040;2023-03-20T18:39:59;24.00;42.10
74359;DHT22;62792;46.236;6.040;2023-03-20T18:45:04;23.90;42.10
74359;DHT22;62792;46.236;6.040;2023-03-20T18:50:11;23.90;42.20
74359;DHT22;62792;46.236;6.040;2023-03-20T18:55:22;23.80;42.50
74359;DHT22;62792;46.236;6.040;2023-03-20T19:00:27;23.80;42.40
74359;DHT22;62792;46.236;6.040;2023-03-20T19:05:34;23.60;42.70
74359;DHT22;62792;46.236;6.040;2023-03-20T19:10:38;23.60;42.70
74359;DHT22;62792;46.236;6.040;2023-03-20T19:15:44;23.60;43.40
74359;DHT22;62792;46.236;6.040;2023-03-20T19:20:48;23.50;43.40
74359;DHT22;62792;46.236;6.040;2023-03-20T19:25:52;23.40;43.40
74359;DHT22;62792;46.236;6.040;2023-03-20T19:30:57;23.60;43.40
74359;DHT22;62792;46.236;6.040;2023-03-20T19:36:01;23.50;43.60
74359;DHT22;62792;46.236;6.040;2023-03-20T19:41:05;23.40;43.40
74359;DHT22;62792;46.236;6.040;2023-03-20T19:46:11;23.30;43.60
74359;DHT22;62792;46.236;6.040;2023-03-20T19:51:36;23.30;43.70
74359;DHT22;62792;46.236;6.040;2023-03-20T19:56:39;23.30;43.70
74359;DHT22;62792;46.236;6.040;2023-03-20T20:01:43;23.20;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T20:06:47;23.30;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T20:11:50;23.20;43.70
74359;DHT22;62792;46.236;6.040;2023-03-20T20:16:54;23.10;43.80
74359;DHT22;62792;46.236;6.040;2023-03-20T20:21:57;23.10;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T20:27:20;23.10;44.20
74359;DHT22;62792;46.236;6.040;2023-03-20T20:32:25;23.10;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T20:37:29;23.00;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T20:42:53;22.90;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T20:48:04;23.00;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T20:53:07;22.90;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T20:58:10;23.00;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T21:03:14;22.90;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T21:08:17;22.80;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T21:13:20;22.80;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T21:18:25;22.80;44.00
74359;DHT22;62792;46.236;6.040;2023-03-20T21:23:27;22.60;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T21:28:30;22.70;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T21:33:35;22.70;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T21:38:39;22.70;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T21:44:02;22.60;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T21:49:06;22.60;44.00
74359;DHT22;62792;46.236;6.040;2023-03-20T21:54:29;22.50;44.40
74359;DHT22;62792;46.236;6.040;2023-03-20T21:59:52;22.50;44.30
74359;DHT22;62792;46.236;6.040;2023-03-20T22:05:17;22.50;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T22:10:40;22.50;44.20
74359;DHT22;62792;46.236;6.040;2023-03-20T22:16:05;22.50;44.00
74359;DHT22;62792;46.236;6.040;2023-03-20T22:21:30;22.50;44.00
74359;DHT22;62792;46.236;6.040;2023-03-20T22:26:53;22.40;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T22:32:16;22.40;44.20
74359;DHT22;62792;46.236;6.040;2023-03-20T22:37:40;22.40;44.00
74359;DHT22;62792;46.236;6.040;2023-03-20T22:43:03;22.40;43.80
74359;DHT22;62792;46.236;6.040;2023-03-20T22:48:26;22.40;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T22:53:30;22.30;44.10
74359;DHT22;62792;46.236;6.040;2023-03-20T22:58:34;22.30;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T23:03:37;22.30;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T23:08:44;22.30;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T23:13:54;22.30;44.00
74359;DHT22;62792;46.236;6.040;2023-03-20T23:18:57;22.30;43.70
74359;DHT22;62792;46.236;6.040;2023-03-20T23:24:02;22.30;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T23:29:05;22.30;43.90
74359;DHT22;62792;46.236;6.040;2023-03-20T23:34:08;22.20;43.70
74359;DHT22;62792;46.236;6.040;2023-03-20T23:39:12;22.30;43.70
74359;DHT22;62792;46.236;6.040;2023-03-20T23:44:15;22.20;43.80
74359;DHT22;62792;46.236;6.040;2023-03-20T23:49:18;22.20;43.80
74359;DHT22;62792;46.236;6.040;2023-03-20T23:54:22;22.20;43.80
74359;DHT22;62792;46.236;6.040;2023-03-20T23:59:25;22.20;43.40
