sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65207;SHT31;58477;48.072;11.970;2022-12-08T00:01:08;0.49;95.77
65207;SHT31;58477;48.072;11.970;2022-12-08T00:03:35;0.44;95.79
65207;SHT31;58477;48.072;11.970;2022-12-08T00:06:02;0.49;95.79
65207;SHT31;58477;48.072;11.970;2022-12-08T00:08:46;0.51;95.49
65207;SHT31;58477;48.072;11.970;2022-12-08T00:11:30;0.40;95.67
65207;SHT31;58477;48.072;11.970;2022-12-08T00:13:55;0.44;95.77
65207;SHT31;58477;48.072;11.970;2022-12-08T00:16:20;0.42;95.82
65207;SHT31;58477;48.072;11.970;2022-12-08T00:18:46;0.37;95.60
65207;SHT31;58477;48.072;11.970;2022-12-08T00:21:11;0.35;95.84
65207;SHT31;58477;48.072;11.970;2022-12-08T00:23:37;0.38;96.03
65207;SHT31;58477;48.072;11.970;2022-12-08T00:26:03;0.45;95.82
65207;SHT31;58477;48.072;11.970;2022-12-08T00:28:30;0.51;95.68
65207;SHT31;58477;48.072;11.970;2022-12-08T00:30:56;0.49;95.53
65207;SHT31;58477;48.072;11.970;2022-12-08T00:33:21;0.54;95.53
65207;SHT31;58477;48.072;11.970;2022-12-08T00:35:47;0.59;95.26
65207;SHT31;58477;48.072;11.970;2022-12-08T00:38:12;0.57;95.24
65207;SHT31;58477;48.072;11.970;2022-12-08T00:40:43;0.58;95.44
65207;SHT31;58477;48.072;11.970;2022-12-08T00:43:08;0.54;95.16
65207;SHT31;58477;48.072;11.970;2022-12-08T00:45:34;0.55;95.47
65207;SHT31;58477;48.072;11.970;2022-12-08T00:47:59;0.57;95.45
65207;SHT31;58477;48.072;11.970;2022-12-08T00:50:25;0.59;95.48
65207;SHT31;58477;48.072;11.970;2022-12-08T00:52:50;0.58;95.33
65207;SHT31;58477;48.072;11.970;2022-12-08T00:55:16;0.66;95.11
65207;SHT31;58477;48.072;11.970;2022-12-08T00:57:41;0.61;95.11
65207;SHT31;58477;48.072;11.970;2022-12-08T01:00:07;0.58;95.36
65207;SHT31;58477;48.072;11.970;2022-12-08T01:02:33;0.68;94.96
65207;SHT31;58477;48.072;11.970;2022-12-08T01:04:58;0.61;94.85
65207;SHT31;58477;48.072;11.970;2022-12-08T01:07:24;0.54;95.25
65207;SHT31;58477;48.072;11.970;2022-12-08T01:09:50;0.52;95.40
65207;SHT31;58477;48.072;11.970;2022-12-08T01:12:17;0.59;95.31
65207;SHT31;58477;48.072;11.970;2022-12-08T01:14:42;0.66;95.04
65207;SHT31;58477;48.072;11.970;2022-12-08T01:17:08;0.61;94.86
65207;SHT31;58477;48.072;11.970;2022-12-08T01:19:33;0.68;95.02
65207;SHT31;58477;48.072;11.970;2022-12-08T01:21:58;0.52;94.63
65207;SHT31;58477;48.072;11.970;2022-12-08T01:24:24;0.47;95.00
65207;SHT31;58477;48.072;11.970;2022-12-08T01:26:50;0.22;95.91
65207;SHT31;58477;48.072;11.970;2022-12-08T01:29:16;0.04;96.49
65207;SHT31;58477;48.072;11.970;2022-12-08T01:31:41;0.11;96.67
65207;SHT31;58477;48.072;11.970;2022-12-08T01:34:08;0.25;96.29
65207;SHT31;58477;48.072;11.970;2022-12-08T01:36:34;0.40;96.00
65207;SHT31;58477;48.072;11.970;2022-12-08T01:39:05;0.38;95.75
65207;SHT31;58477;48.072;11.970;2022-12-08T01:41:32;0.40;95.93
65207;SHT31;58477;48.072;11.970;2022-12-08T01:46:24;0.44;95.87
65207;SHT31;58477;48.072;11.970;2022-12-08T01:49:12;0.51;95.72
65207;SHT31;58477;48.072;11.970;2022-12-08T01:51:59;0.45;95.59
65207;SHT31;58477;48.072;11.970;2022-12-08T01:54:32;0.34;95.34
65207;SHT31;58477;48.072;11.970;2022-12-08T01:57:02;0.28;95.88
65207;SHT31;58477;48.072;11.970;2022-12-08T01:59:31;0.28;95.74
65207;SHT31;58477;48.072;11.970;2022-12-08T02:01:58;0.14;95.87
65207;SHT31;58477;48.072;11.970;2022-12-08T02:04:24;0.04;96.22
65207;SHT31;58477;48.072;11.970;2022-12-08T02:06:50;0.13;96.12
65207;SHT31;58477;48.072;11.970;2022-12-08T02:09:17;0.28;95.82
65207;SHT31;58477;48.072;11.970;2022-12-08T02:11:43;0.34;95.68
65207;SHT31;58477;48.072;11.970;2022-12-08T02:14:09;0.25;95.43
65207;SHT31;58477;48.072;11.970;2022-12-08T02:19:55;0.29;95.73
65207;SHT31;58477;48.072;11.970;2022-12-08T02:22:51;0.25;95.39
65207;SHT31;58477;48.072;11.970;2022-12-08T02:27:53;0.24;95.87
65207;SHT31;58477;48.072;11.970;2022-12-08T02:31:24;0.14;95.75
65207;SHT31;58477;48.072;11.970;2022-12-08T02:41:56;0.19;96.40
65207;SHT31;58477;48.072;11.970;2022-12-08T02:44:30;0.24;95.81
65207;SHT31;58477;48.072;11.970;2022-12-08T02:47:01;0.18;95.96
65207;SHT31;58477;48.072;11.970;2022-12-08T02:49:32;0.10;96.01
65207;SHT31;58477;48.072;11.970;2022-12-08T02:54:41;-0.05;96.10
65207;SHT31;58477;48.072;11.970;2022-12-08T03:02:47;-0.36;97.52
65207;SHT31;58477;48.072;11.970;2022-12-08T03:05:41;-0.17;97.60
65207;SHT31;58477;48.072;11.970;2022-12-08T03:08:45;0.03;97.15
65207;SHT31;58477;48.072;11.970;2022-12-08T03:11:18;-0.03;96.57
65207;SHT31;58477;48.072;11.970;2022-12-08T03:13:52;-0.06;96.92
65207;SHT31;58477;48.072;11.970;2022-12-08T03:16:22;0.10;96.59
65207;SHT31;58477;48.072;11.970;2022-12-08T03:18:53;0.08;96.54
65207;SHT31;58477;48.072;11.970;2022-12-08T03:21:20;0.01;96.56
65207;SHT31;58477;48.072;11.970;2022-12-08T03:23:49;0.05;96.78
65207;SHT31;58477;48.072;11.970;2022-12-08T03:26:44;0.11;96.48
65207;SHT31;58477;48.072;11.970;2022-12-08T03:29:11;-0.11;96.43
65207;SHT31;58477;48.072;11.970;2022-12-08T03:31:41;-0.13;96.96
65207;SHT31;58477;48.072;11.970;2022-12-08T03:34:09;0.05;96.95
65207;SHT31;58477;48.072;11.970;2022-12-08T03:36:36;0.05;96.56
65207;SHT31;58477;48.072;11.970;2022-12-08T03:39:01;-0.11;96.41
65207;SHT31;58477;48.072;11.970;2022-12-08T03:41:27;0.01;96.86
65207;SHT31;58477;48.072;11.970;2022-12-08T03:43:55;0.13;96.79
65207;SHT31;58477;48.072;11.970;2022-12-08T03:46:23;0.08;96.45
65207;SHT31;58477;48.072;11.970;2022-12-08T03:48:49;0.00;96.79
65207;SHT31;58477;48.072;11.970;2022-12-08T03:51:16;0.15;96.30
65207;SHT31;58477;48.072;11.970;2022-12-08T03:53:42;0.17;96.37
65207;SHT31;58477;48.072;11.970;2022-12-08T03:56:29;-0.06;96.24
65207;SHT31;58477;48.072;11.970;2022-12-08T03:58:55;-0.23;96.89
65207;SHT31;58477;48.072;11.970;2022-12-08T04:01:21;-0.13;96.98
65207;SHT31;58477;48.072;11.970;2022-12-08T04:03:47;-0.02;96.76
65207;SHT31;58477;48.072;11.970;2022-12-08T04:06:13;-0.02;96.67
65207;SHT31;58477;48.072;11.970;2022-12-08T04:08:39;0.05;96.69
65207;SHT31;58477;48.072;11.970;2022-12-08T04:11:04;0.10;96.57
65207;SHT31;58477;48.072;11.970;2022-12-08T04:13:34;-0.14;96.89
65207;SHT31;58477;48.072;11.970;2022-12-08T04:16:00;-0.16;96.93
65207;SHT31;58477;48.072;11.970;2022-12-08T04:18:26;-0.09;97.26
65207;SHT31;58477;48.072;11.970;2022-12-08T04:20:51;-0.03;96.79
65207;SHT31;58477;48.072;11.970;2022-12-08T04:23:17;-0.13;96.73
65207;SHT31;58477;48.072;11.970;2022-12-08T04:25:42;-0.11;96.97
65207;SHT31;58477;48.072;11.970;2022-12-08T04:28:07;0.00;97.02
65207;SHT31;58477;48.072;11.970;2022-12-08T04:30:33;0.00;96.81
65207;SHT31;58477;48.072;11.970;2022-12-08T04:32:58;-0.21;97.27
65207;SHT31;58477;48.072;11.970;2022-12-08T04:35:24;-0.14;97.11
65207;SHT31;58477;48.072;11.970;2022-12-08T04:37:49;-0.11;97.15
65207;SHT31;58477;48.072;11.970;2022-12-08T04:40:16;-0.30;97.37
65207;SHT31;58477;48.072;11.970;2022-12-08T04:42:41;-0.40;98.22
65207;SHT31;58477;48.072;11.970;2022-12-08T04:45:07;-0.29;98.22
65207;SHT31;58477;48.072;11.970;2022-12-08T04:47:33;-0.13;98.13
65207;SHT31;58477;48.072;11.970;2022-12-08T04:49:59;-0.19;97.54
65207;SHT31;58477;48.072;11.970;2022-12-08T04:52:24;-0.33;97.35
65207;SHT31;58477;48.072;11.970;2022-12-08T04:54:49;-0.36;97.31
65207;SHT31;58477;48.072;11.970;2022-12-08T04:57:15;-0.37;97.72
65207;SHT31;58477;48.072;11.970;2022-12-08T04:59:41;-0.24;97.46
65207;SHT31;58477;48.072;11.970;2022-12-08T05:02:06;-0.36;96.90
65207;SHT31;58477;48.072;11.970;2022-12-08T05:04:32;-0.37;97.61
65207;SHT31;58477;48.072;11.970;2022-12-08T05:06:57;-0.20;97.27
65207;SHT31;58477;48.072;11.970;2022-12-08T05:09:23;-0.13;97.01
65207;SHT31;58477;48.072;11.970;2022-12-08T05:11:48;-0.16;96.65
65207;SHT31;58477;48.072;11.970;2022-12-08T05:14:15;-0.31;96.45
65207;SHT31;58477;48.072;11.970;2022-12-08T05:16:41;-0.57;98.07
65207;SHT31;58477;48.072;11.970;2022-12-08T05:19:06;-0.62;98.62
65207;SHT31;58477;48.072;11.970;2022-12-08T05:21:32;-0.51;98.48
65207;SHT31;58477;48.072;11.970;2022-12-08T05:23:58;-0.42;98.23
65207;SHT31;58477;48.072;11.970;2022-12-08T05:26:23;-0.30;97.65
65207;SHT31;58477;48.072;11.970;2022-12-08T05:28:49;-0.20;97.20
65207;SHT31;58477;48.072;11.970;2022-12-08T05:31:15;-0.11;96.91
65207;SHT31;58477;48.072;11.970;2022-12-08T05:33:42;-0.14;96.71
65207;SHT31;58477;48.072;11.970;2022-12-08T05:36:09;-0.21;96.72
65207;SHT31;58477;48.072;11.970;2022-12-08T05:38:35;-0.11;96.65
65207;SHT31;58477;48.072;11.970;2022-12-08T05:41:01;-0.36;97.30
65207;SHT31;58477;48.072;11.970;2022-12-08T05:43:26;-0.30;97.39
65207;SHT31;58477;48.072;11.970;2022-12-08T05:45:52;-0.23;97.27
65207;SHT31;58477;48.072;11.970;2022-12-08T05:48:17;-0.10;96.92
65207;SHT31;58477;48.072;11.970;2022-12-08T05:50:46;-0.10;96.59
65207;SHT31;58477;48.072;11.970;2022-12-08T05:53:13;-0.06;96.52
65207;SHT31;58477;48.072;11.970;2022-12-08T05:55:38;-0.03;96.45
65207;SHT31;58477;48.072;11.970;2022-12-08T05:58:03;-0.10;96.43
65207;SHT31;58477;48.072;11.970;2022-12-08T06:00:29;-0.07;96.55
65207;SHT31;58477;48.072;11.970;2022-12-08T06:02:54;-0.17;96.44
65207;SHT31;58477;48.072;11.970;2022-12-08T06:05:20;-0.30;96.93
65207;SHT31;58477;48.072;11.970;2022-12-08T06:07:46;-0.19;96.78
65207;SHT31;58477;48.072;11.970;2022-12-08T06:10:11;-0.11;96.74
65207;SHT31;58477;48.072;11.970;2022-12-08T06:12:37;-0.06;96.53
65207;SHT31;58477;48.072;11.970;2022-12-08T06:15:03;-0.06;96.31
65207;SHT31;58477;48.072;11.970;2022-12-08T06:17:28;-0.05;96.04
65207;SHT31;58477;48.072;11.970;2022-12-08T06:19:53;-0.10;96.08
65207;SHT31;58477;48.072;11.970;2022-12-08T06:22:19;-0.44;96.46
65207;SHT31;58477;48.072;11.970;2022-12-08T06:24:44;-0.56;97.22
65207;SHT31;58477;48.072;11.970;2022-12-08T06:27:10;-0.62;97.42
65207;SHT31;58477;48.072;11.970;2022-12-08T06:29:35;-0.68;97.70
65207;SHT31;58477;48.072;11.970;2022-12-08T06:32:01;-0.68;97.86
65207;SHT31;58477;48.072;11.970;2022-12-08T06:34:26;-0.70;97.67
65207;SHT31;58477;48.072;11.970;2022-12-08T06:36:51;-0.98;98.54
65207;SHT31;58477;48.072;11.970;2022-12-08T06:39:17;-0.81;98.55
65207;SHT31;58477;48.072;11.970;2022-12-08T06:41:42;-0.70;98.13
65207;SHT31;58477;48.072;11.970;2022-12-08T06:44:26;-0.96;97.59
65207;SHT31;58477;48.072;11.970;2022-12-08T06:46:52;-1.09;98.93
65207;SHT31;58477;48.072;11.970;2022-12-08T06:49:17;-1.05;99.20
65207;SHT31;58477;48.072;11.970;2022-12-08T06:51:43;-0.89;99.00
65207;SHT31;58477;48.072;11.970;2022-12-08T06:54:08;-0.88;98.40
65207;SHT31;58477;48.072;11.970;2022-12-08T06:56:33;-0.92;98.06
65207;SHT31;58477;48.072;11.970;2022-12-08T06:58:59;-1.13;97.94
65207;SHT31;58477;48.072;11.970;2022-12-08T07:01:24;-1.02;98.08
65207;SHT31;58477;48.072;11.970;2022-12-08T07:03:50;-0.91;98.01
65207;SHT31;58477;48.072;11.970;2022-12-08T07:06:19;-0.89;97.78
65207;SHT31;58477;48.072;11.970;2022-12-08T07:08:45;-0.91;97.36
65207;SHT31;58477;48.072;11.970;2022-12-08T07:11:11;-1.04;96.87
65207;SHT31;58477;48.072;11.970;2022-12-08T07:13:37;-0.94;96.93
65207;SHT31;58477;48.072;11.970;2022-12-08T07:16:10;-0.92;96.62
65207;SHT31;58477;48.072;11.970;2022-12-08T07:18:37;-0.91;96.53
65207;SHT31;58477;48.072;11.970;2022-12-08T07:21:08;-0.98;96.07
65207;SHT31;58477;48.072;11.970;2022-12-08T07:23:35;-1.11;97.48
65207;SHT31;58477;48.072;11.970;2022-12-08T07:26:02;-1.24;96.55
65207;SHT31;58477;48.072;11.970;2022-12-08T07:28:32;-1.06;96.88
65207;SHT31;58477;48.072;11.970;2022-12-08T07:30:58;-0.91;96.77
65207;SHT31;58477;48.072;11.970;2022-12-08T07:33:23;-0.99;97.18
65207;SHT31;58477;48.072;11.970;2022-12-08T07:36:03;-0.53;97.35
65207;SHT31;58477;48.072;11.970;2022-12-08T07:38:29;0.15;96.00
65207;SHT31;58477;48.072;11.970;2022-12-08T07:40:55;0.42;95.19
65207;SHT31;58477;48.072;11.970;2022-12-08T07:43:21;0.96;93.22
65207;SHT31;58477;48.072;11.970;2022-12-08T07:45:47;1.37;90.99
65207;SHT31;58477;48.072;11.970;2022-12-08T07:48:13;1.32;89.25
65207;SHT31;58477;48.072;11.970;2022-12-08T07:50:38;1.50;89.17
65207;SHT31;58477;48.072;11.970;2022-12-08T07:53:04;1.97;87.97
65207;SHT31;58477;48.072;11.970;2022-12-08T07:55:30;1.77;87.50
65207;SHT31;58477;48.072;11.970;2022-12-08T07:57:55;3.03;85.33
65207;SHT31;58477;48.072;11.970;2022-12-08T08:00:21;3.82;82.14
65207;SHT31;58477;48.072;11.970;2022-12-08T08:02:46;4.22;80.78
65207;SHT31;58477;48.072;11.970;2022-12-08T08:05:12;4.45;79.57
65207;SHT31;58477;48.072;11.970;2022-12-08T08:07:39;4.83;78.78
65207;SHT31;58477;48.072;11.970;2022-12-08T08:10:06;5.35;76.97
65207;SHT31;58477;48.072;11.970;2022-12-08T08:12:32;5.24;76.02
65207;SHT31;58477;48.072;11.970;2022-12-08T08:14:59;6.13;74.52
65207;SHT31;58477;48.072;11.970;2022-12-08T08:17:25;6.21;74.07
65207;SHT31;58477;48.072;11.970;2022-12-08T08:19:50;6.40;72.36
65207;SHT31;58477;48.072;11.970;2022-12-08T08:22:16;5.89;73.78
65207;SHT31;58477;48.072;11.970;2022-12-08T08:24:41;5.76;73.73
65207;SHT31;58477;48.072;11.970;2022-12-08T08:27:06;6.44;70.71
65207;SHT31;58477;48.072;11.970;2022-12-08T08:29:32;6.00;71.67
65207;SHT31;58477;48.072;11.970;2022-12-08T08:31:58;6.87;70.64
65207;SHT31;58477;48.072;11.970;2022-12-08T08:34:23;7.06;69.54
65207;SHT31;58477;48.072;11.970;2022-12-08T08:36:49;6.64;71.02
65207;SHT31;58477;48.072;11.970;2022-12-08T08:39:14;7.18;70.10
65207;SHT31;58477;48.072;11.970;2022-12-08T08:41:40;6.92;69.82
65207;SHT31;58477;48.072;11.970;2022-12-08T08:44:05;8.01;68.51
65207;SHT31;58477;48.072;11.970;2022-12-08T08:46:31;7.62;67.46
65207;SHT31;58477;48.072;11.970;2022-12-08T08:48:56;7.83;68.11
65207;SHT31;58477;48.072;11.970;2022-12-08T08:51:22;7.04;68.29
65207;SHT31;58477;48.072;11.970;2022-12-08T08:53:48;7.62;67.37
65207;SHT31;58477;48.072;11.970;2022-12-08T08:56:15;7.90;67.37
65207;SHT31;58477;48.072;11.970;2022-12-08T08:58:43;8.72;65.02
65207;SHT31;58477;48.072;11.970;2022-12-08T09:01:14;8.92;64.32
65207;SHT31;58477;48.072;11.970;2022-12-08T09:03:40;9.64;63.16
65207;SHT31;58477;48.072;11.970;2022-12-08T09:06:06;9.58;63.25
65207;SHT31;58477;48.072;11.970;2022-12-08T09:08:31;9.86;64.62
65207;SHT31;58477;48.072;11.970;2022-12-08T09:10:56;9.47;65.25
65207;SHT31;58477;48.072;11.970;2022-12-08T09:13:22;9.78;63.41
65207;SHT31;58477;48.072;11.970;2022-12-08T09:15:48;9.80;64.55
65207;SHT31;58477;48.072;11.970;2022-12-08T09:18:13;9.32;64.55
65207;SHT31;58477;48.072;11.970;2022-12-08T09:20:38;10.25;63.22
65207;SHT31;58477;48.072;11.970;2022-12-08T09:23:04;9.97;61.72
65207;SHT31;58477;48.072;11.970;2022-12-08T09:25:29;9.50;63.15
65207;SHT31;58477;48.072;11.970;2022-12-08T09:27:55;8.83;64.18
65207;SHT31;58477;48.072;11.970;2022-12-08T09:30:20;9.36;63.50
65207;SHT31;58477;48.072;11.970;2022-12-08T09:32:46;9.37;63.09
65207;SHT31;58477;48.072;11.970;2022-12-08T09:35:11;8.65;65.81
65207;SHT31;58477;48.072;11.970;2022-12-08T09:37:37;8.67;64.57
65207;SHT31;58477;48.072;11.970;2022-12-08T09:40:02;9.42;63.70
65207;SHT31;58477;48.072;11.970;2022-12-08T09:42:41;9.88;63.70
65207;SHT31;58477;48.072;11.970;2022-12-08T09:45:11;10.19;62.30
65207;SHT31;58477;48.072;11.970;2022-12-08T09:47:44;9.60;61.90
65207;SHT31;58477;48.072;11.970;2022-12-08T09:50:26;8.59;64.89
65207;SHT31;58477;48.072;11.970;2022-12-08T09:55:56;7.48;67.26
65207;SHT31;58477;48.072;11.970;2022-12-08T10:01:17;9.69;63.93
65207;SHT31;58477;48.072;11.970;2022-12-08T10:03:43;10.95;61.03
65207;SHT31;58477;48.072;11.970;2022-12-08T10:06:18;10.77;61.79
65207;SHT31;58477;48.072;11.970;2022-12-08T10:11:29;10.01;61.90
65207;SHT31;58477;48.072;11.970;2022-12-08T10:16:53;9.23;64.15
65207;SHT31;58477;48.072;11.970;2022-12-08T10:19:22;9.24;64.04
65207;SHT31;58477;48.072;11.970;2022-12-08T10:21:48;9.90;63.00
65207;SHT31;58477;48.072;11.970;2022-12-08T10:24:21;10.69;61.61
65207;SHT31;58477;48.072;11.970;2022-12-08T10:26:48;11.73;58.70
65207;SHT31;58477;48.072;11.970;2022-12-08T10:29:13;11.28;60.03
65207;SHT31;58477;48.072;11.970;2022-12-08T10:31:39;9.51;64.44
65207;SHT31;58477;48.072;11.970;2022-12-08T10:34:25;10.46;61.98
65207;SHT31;58477;48.072;11.970;2022-12-08T10:36:53;10.12;61.95
65207;SHT31;58477;48.072;11.970;2022-12-08T10:39:29;10.63;61.12
65207;SHT31;58477;48.072;11.970;2022-12-08T10:42:21;9.42;63.83
65207;SHT31;58477;48.072;11.970;2022-12-08T10:44:56;10.58;61.75
65207;SHT31;58477;48.072;11.970;2022-12-08T10:47:25;10.95;61.14
65207;SHT31;58477;48.072;11.970;2022-12-08T10:52:31;10.79;60.65
65207;SHT31;58477;48.072;11.970;2022-12-08T10:55:01;9.13;61.16
65207;SHT31;58477;48.072;11.970;2022-12-08T10:57:26;10.68;61.05
65207;SHT31;58477;48.072;11.970;2022-12-08T10:59:56;10.08;62.92
65207;SHT31;58477;48.072;11.970;2022-12-08T11:02:21;10.69;60.99
65207;SHT31;58477;48.072;11.970;2022-12-08T11:04:55;9.69;58.94
65207;SHT31;58477;48.072;11.970;2022-12-08T11:07:23;10.42;59.12
65207;SHT31;58477;48.072;11.970;2022-12-08T11:09:53;9.88;61.63
65207;SHT31;58477;48.072;11.970;2022-12-08T11:12:20;10.42;60.44
65207;SHT31;58477;48.072;11.970;2022-12-08T11:15:00;9.76;61.18
65207;SHT31;58477;48.072;11.970;2022-12-08T11:17:34;9.69;60.82
65207;SHT31;58477;48.072;11.970;2022-12-08T11:20:20;9.56;60.77
65207;SHT31;58477;48.072;11.970;2022-12-08T11:22:55;9.40;62.08
65207;SHT31;58477;48.072;11.970;2022-12-08T11:25:25;9.73;61.65
65207;SHT31;58477;48.072;11.970;2022-12-08T11:27:55;8.80;62.82
65207;SHT31;58477;48.072;11.970;2022-12-08T11:30:24;8.15;64.68
65207;SHT31;58477;48.072;11.970;2022-12-08T11:33:12;8.58;63.30
65207;SHT31;58477;48.072;11.970;2022-12-08T11:35:41;8.25;65.30
65207;SHT31;58477;48.072;11.970;2022-12-08T11:38:13;8.38;63.94
65207;SHT31;58477;48.072;11.970;2022-12-08T11:40:40;8.90;62.68
65207;SHT31;58477;48.072;11.970;2022-12-08T11:43:20;9.13;63.60
65207;SHT31;58477;48.072;11.970;2022-12-08T11:46:12;9.06;62.68
65207;SHT31;58477;48.072;11.970;2022-12-08T11:49:02;8.49;63.90
65207;SHT31;58477;48.072;11.970;2022-12-08T11:51:33;8.68;62.66
65207;SHT31;58477;48.072;11.970;2022-12-08T11:54:14;7.97;63.15
65207;SHT31;58477;48.072;11.970;2022-12-08T11:56:59;7.08;65.15
65207;SHT31;58477;48.072;11.970;2022-12-08T11:59:37;6.78;65.70
65207;SHT31;58477;48.072;11.970;2022-12-08T12:02:04;6.03;67.26
65207;SHT31;58477;48.072;11.970;2022-12-08T12:04:40;5.63;68.89
65207;SHT31;58477;48.072;11.970;2022-12-08T12:09:51;5.31;69.67
65207;SHT31;58477;48.072;11.970;2022-12-08T12:15:21;5.10;70.26
65207;SHT31;58477;48.072;11.970;2022-12-08T12:18:00;4.94;70.34
65207;SHT31;58477;48.072;11.970;2022-12-08T12:20:34;4.56;71.73
65207;SHT31;58477;48.072;11.970;2022-12-08T12:23:15;4.47;70.29
65207;SHT31;58477;48.072;11.970;2022-12-08T12:26:00;4.10;72.72
65207;SHT31;58477;48.072;11.970;2022-12-08T12:28:51;4.02;73.12
65207;SHT31;58477;48.072;11.970;2022-12-08T12:31:23;4.20;73.88
65207;SHT31;58477;48.072;11.970;2022-12-08T12:33:50;4.12;73.09
65207;SHT31;58477;48.072;11.970;2022-12-08T12:36:18;4.19;72.28
65207;SHT31;58477;48.072;11.970;2022-12-08T12:38:52;3.92;74.32
65207;SHT31;58477;48.072;11.970;2022-12-08T12:41:47;4.16;75.74
65207;SHT31;58477;48.072;11.970;2022-12-08T12:46:52;4.39;75.03
65207;SHT31;58477;48.072;11.970;2022-12-08T12:52:03;4.70;74.62
65207;SHT31;58477;48.072;11.970;2022-12-08T12:54:29;4.60;74.95
65207;SHT31;58477;48.072;11.970;2022-12-08T13:05:06;4.67;74.43
65207;SHT31;58477;48.072;11.970;2022-12-08T13:07:35;5.05;71.42
65207;SHT31;58477;48.072;11.970;2022-12-08T13:12:33;5.15;70.44
65207;SHT31;58477;48.072;11.970;2022-12-08T13:15:03;4.94;68.03
65207;SHT31;58477;48.072;11.970;2022-12-08T13:17:35;5.32;68.26
65207;SHT31;58477;48.072;11.970;2022-12-08T13:20:03;5.12;66.41
65207;SHT31;58477;48.072;11.970;2022-12-08T13:23:01;4.91;67.10
65207;SHT31;58477;48.072;11.970;2022-12-08T13:33:10;5.15;67.28
65207;SHT31;58477;48.072;11.970;2022-12-08T13:35:43;4.90;68.62
65207;SHT31;58477;48.072;11.970;2022-12-08T13:38:15;4.56;70.91
65207;SHT31;58477;48.072;11.970;2022-12-08T13:40:42;4.52;71.29
65207;SHT31;58477;48.072;11.970;2022-12-08T13:46:09;4.17;70.11
65207;SHT31;58477;48.072;11.970;2022-12-08T13:48:46;4.26;69.40
65207;SHT31;58477;48.072;11.970;2022-12-08T13:51:20;4.39;70.34
65207;SHT31;58477;48.072;11.970;2022-12-08T13:54:20;4.30;71.59
65207;SHT31;58477;48.072;11.970;2022-12-08T13:56:50;3.98;72.79
65207;SHT31;58477;48.072;11.970;2022-12-08T14:01:46;4.09;72.71
65207;SHT31;58477;48.072;11.970;2022-12-08T14:04:15;3.83;72.10
65207;SHT31;58477;48.072;11.970;2022-12-08T14:06:43;3.58;71.95
65207;SHT31;58477;48.072;11.970;2022-12-08T14:09:21;3.60;73.15
65207;SHT31;58477;48.072;11.970;2022-12-08T14:11:56;3.89;72.91
65207;SHT31;58477;48.072;11.970;2022-12-08T14:14:29;4.03;72.93
65207;SHT31;58477;48.072;11.970;2022-12-08T14:16:57;3.67;73.60
65207;SHT31;58477;48.072;11.970;2022-12-08T14:19:27;3.68;73.14
65207;SHT31;58477;48.072;11.970;2022-12-08T14:24:22;3.74;74.52
65207;SHT31;58477;48.072;11.970;2022-12-08T14:26:50;3.72;73.46
65207;SHT31;58477;48.072;11.970;2022-12-08T14:31:57;3.78;72.81
65207;SHT31;58477;48.072;11.970;2022-12-08T14:34:22;3.61;71.45
65207;SHT31;58477;48.072;11.970;2022-12-08T14:36:48;3.37;71.98
65207;SHT31;58477;48.072;11.970;2022-12-08T14:39:13;3.26;72.42
65207;SHT31;58477;48.072;11.970;2022-12-08T14:41:39;3.00;72.99
65207;SHT31;58477;48.072;11.970;2022-12-08T14:44:21;2.96;74.48
65207;SHT31;58477;48.072;11.970;2022-12-08T14:47:04;3.00;75.12
65207;SHT31;58477;48.072;11.970;2022-12-08T14:49:30;2.82;75.75
65207;SHT31;58477;48.072;11.970;2022-12-08T14:51:56;2.96;76.50
65207;SHT31;58477;48.072;11.970;2022-12-08T14:54:21;3.01;76.66
65207;SHT31;58477;48.072;11.970;2022-12-08T14:56:53;2.86;76.33
65207;SHT31;58477;48.072;11.970;2022-12-08T14:59:31;2.90;77.30
65207;SHT31;58477;48.072;11.970;2022-12-08T15:04:48;2.71;76.88
65207;SHT31;58477;48.072;11.970;2022-12-08T15:07:20;2.56;77.82
65207;SHT31;58477;48.072;11.970;2022-12-08T15:09:48;2.49;77.34
65207;SHT31;58477;48.072;11.970;2022-12-08T15:14:42;2.35;77.65
65207;SHT31;58477;48.072;11.970;2022-12-08T15:19:56;1.88;79.57
65207;SHT31;58477;48.072;11.970;2022-12-08T15:22:22;1.74;80.30
65207;SHT31;58477;48.072;11.970;2022-12-08T15:24:48;1.53;79.39
65207;SHT31;58477;48.072;11.970;2022-12-08T15:27:17;1.33;81.04
65207;SHT31;58477;48.072;11.970;2022-12-08T15:29:45;1.24;82.41
65207;SHT31;58477;48.072;11.970;2022-12-08T15:32:11;1.16;82.11
65207;SHT31;58477;48.072;11.970;2022-12-08T15:34:37;1.29;82.96
65207;SHT31;58477;48.072;11.970;2022-12-08T15:37:03;1.23;83.33
65207;SHT31;58477;48.072;11.970;2022-12-08T15:39:34;1.44;82.69
65207;SHT31;58477;48.072;11.970;2022-12-08T15:42:01;1.27;82.59
65207;SHT31;58477;48.072;11.970;2022-12-08T15:44:27;1.10;83.45
65207;SHT31;58477;48.072;11.970;2022-12-08T15:46:53;1.03;85.06
65207;SHT31;58477;48.072;11.970;2022-12-08T15:49:21;0.90;85.77
65207;SHT31;58477;48.072;11.970;2022-12-08T15:51:47;0.86;85.33
65207;SHT31;58477;48.072;11.970;2022-12-08T15:54:13;0.64;85.11
65207;SHT31;58477;48.072;11.970;2022-12-08T15:56:43;0.55;85.94
65207;SHT31;58477;48.072;11.970;2022-12-08T15:59:16;0.70;86.27
65207;SHT31;58477;48.072;11.970;2022-12-08T16:01:42;0.78;86.05
65207;SHT31;58477;48.072;11.970;2022-12-08T16:04:10;0.79;85.88
65207;SHT31;58477;48.072;11.970;2022-12-08T16:06:38;0.78;86.29
65207;SHT31;58477;48.072;11.970;2022-12-08T16:09:04;0.85;86.21
65207;SHT31;58477;48.072;11.970;2022-12-08T16:11:29;0.80;86.10
65207;SHT31;58477;48.072;11.970;2022-12-08T16:14:13;0.88;86.19
65207;SHT31;58477;48.072;11.970;2022-12-08T16:16:38;0.86;86.25
65207;SHT31;58477;48.072;11.970;2022-12-08T16:19:14;0.78;86.27
65207;SHT31;58477;48.072;11.970;2022-12-08T16:21:40;0.64;86.96
65207;SHT31;58477;48.072;11.970;2022-12-08T16:24:06;0.64;86.97
65207;SHT31;58477;48.072;11.970;2022-12-08T16:26:32;0.59;87.65
65207;SHT31;58477;48.072;11.970;2022-12-08T16:28:57;0.48;88.12
65207;SHT31;58477;48.072;11.970;2022-12-08T16:31:22;0.45;88.54
65207;SHT31;58477;48.072;11.970;2022-12-08T16:33:48;0.45;88.33
65207;SHT31;58477;48.072;11.970;2022-12-08T16:36:13;0.41;88.21
65207;SHT31;58477;48.072;11.970;2022-12-08T16:38:39;0.31;88.63
65207;SHT31;58477;48.072;11.970;2022-12-08T16:41:04;0.29;88.93
65207;SHT31;58477;48.072;11.970;2022-12-08T16:43:48;0.35;88.45
65207;SHT31;58477;48.072;11.970;2022-12-08T16:46:19;0.31;88.48
65207;SHT31;58477;48.072;11.970;2022-12-08T16:48:49;0.37;88.42
65207;SHT31;58477;48.072;11.970;2022-12-08T16:51:16;0.40;88.52
65207;SHT31;58477;48.072;11.970;2022-12-08T16:53:42;0.25;88.89
65207;SHT31;58477;48.072;11.970;2022-12-08T16:56:16;0.25;89.10
65207;SHT31;58477;48.072;11.970;2022-12-08T16:58:43;0.25;89.25
65207;SHT31;58477;48.072;11.970;2022-12-08T17:01:13;0.22;89.41
65207;SHT31;58477;48.072;11.970;2022-12-08T17:03:39;0.17;89.61
65207;SHT31;58477;48.072;11.970;2022-12-08T17:06:10;0.17;89.68