sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-04-01T00:00:19;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:02:45;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:05:11;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:07:38;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:10:07;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:12:34;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:15:01;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:17:27;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:19:54;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:22:20;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:24:46;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:27:12;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:29:41;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:32:06;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:34:32;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:36:59;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:39:29;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:41:55;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:44:40;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:47:06;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:49:39;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:52:07;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:54:35;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T00:59:52;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:02:19;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:04:45;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:07:36;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:10:26;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:13:10;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:15:47;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:18:27;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:27:12;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:33:06;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:35:53;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:38:23;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:40:50;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:43:22;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:45:55;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:48:24;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:50:52;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:53:18;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:55:45;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T01:58:24;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:00:57;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:03:25;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:05:54;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:08:33;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:11:05;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:14:16;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:16:51;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:19:18;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:21:51;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:24:19;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:26:49;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:29:18;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:31:45;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:34:12;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:36:38;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:39:05;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:41:31;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:44:03;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:46:29;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:48:55;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:51:21;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:53:46;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:56:12;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T02:58:38;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:01:04;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:03:30;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:05:55;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:08:21;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:10:47;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:13:13;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:15:38;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:18:04;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:20:30;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:22:56;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:25:22;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:27:47;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:30:13;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:32:39;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:35:05;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:37:31;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:39:58;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:42:24;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:44:50;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:47:15;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:49:41;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:52:10;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:54:37;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:57:03;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T03:59:28;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:01:54;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:04:20;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:06:47;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:09:13;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:11:39;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:14:06;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:16:31;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:18:57;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:21:23;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:23:49;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:26:16;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:28:41;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:31:07;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:33:35;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:36:01;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:38:27;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:40:53;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:43:19;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:45:45;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:48:13;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:50:44;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:53:12;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:55:49;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T04:58:16;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:00:42;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:03:09;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:05:35;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:08:01;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:10:27;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:12:52;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:15:18;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:17:44;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:20:12;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:22:37;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:25:03;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:27:29;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:29:55;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:32:21;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:34:50;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:37:17;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:39:42;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:42:08;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:44:34;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:47:01;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:49:26;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:51:52;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:54:18;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:56:44;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T05:59:11;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:01:38;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:04:04;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:06:31;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:09:21;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:28:47;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:42:56;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:45:47;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:53:47;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:56:21;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T06:58:54;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:01:35;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:04:32;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:07:04;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:09:35;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:12:06;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:14:37;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:17:12;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:19:42;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:22:38;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:25:16;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:27:45;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:30:19;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:36:00;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:44:05;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T07:52:02;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:00:02;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:22:29;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:25:02;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:27:43;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:30:24;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:33:17;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:35:46;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T08:57:34;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T09:26:02;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T09:31:55;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T09:46:01;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T09:48:43;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T09:51:40;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T09:59:47;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T10:14:06;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T10:17:07;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T10:23:00;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T10:33:47;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T10:39:34;12.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T10:50:34;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T10:56:07;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:07:22;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:18:47;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:33:04;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:35:45;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:43:37;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:46:29;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:49:42;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T11:58:22;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:01:01;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:06:39;12.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:09:37;12.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:12:36;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:18:47;12.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:21:37;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:29:54;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:32:40;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:38:13;12.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:41:09;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:44:03;12.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:46:40;12.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:49:40;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:52:14;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:55:16;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T12:58:06;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:03:53;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:25:05;12.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:27:41;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:30:33;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:33:24;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:44:02;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:46:43;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:52:46;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T13:58:25;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:10:43;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:13:23;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:19:01;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:28:21;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:39:02;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:50:19;12.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:55:36;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T14:58:15;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:05:55;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:08:29;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:11:19;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:22:15;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:25:13;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:30:36;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:33:39;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:36:35;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:42:03;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:47:01;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T15:49:50;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:03:45;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:06:53;12.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:12:37;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:20:25;12.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:23:10;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:25:45;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:31:23;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:34:25;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:40:01;12.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:47:49;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:50:30;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:53:19;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:55:51;12.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T16:58:25;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:01:12;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:03:46;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:09:20;12.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:15:07;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:20:20;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:23:23;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:34:06;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:40:31;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:42:46;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:45:20;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T17:59:36;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:10:56;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:19:05;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:22:08;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:27:28;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:30:21;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:36:16;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:38:56;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:41:34;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:44:25;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:49:58;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:52:40;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T18:57:51;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:03:21;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:05:50;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:08:28;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:25:02;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:27:45;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:36:51;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:39:07;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:41:50;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:52:52;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T19:58:16;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:00:49;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:03:29;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:06:09;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:13:44;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:16:14;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:18:58;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:24:19;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:29:35;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:39:57;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:42:39;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:50:58;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T20:53:50;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:05:18;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:08:13;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:10:58;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:16:49;10.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:22:30;11.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:25:28;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:28:02;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:37:01;10.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T21:53:29;10.70;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:04:53;10.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:07:29;11.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:12:31;10.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:18:08;10.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:23:26;10.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:31:41;10.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:48:01;10.40;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:50:59;10.30;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:56:38;10.10;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T22:59:25;10.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:02:09;10.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:04:42;10.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:10:26;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:12:58;9.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:15:24;9.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:18:15;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:20:52;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:28:54;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:31:31;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:36:49;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:41:48;10.00;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:44:15;9.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:46:42;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:49:16;9.90;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:51:59;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:54:34;9.80;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:57:13;9.60;99.90
40828;DHT22;26549;50.918;5.338;2023-04-01T23:59:40;9.80;99.90
