sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2022-08-03T00:00:52;20.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:03:19;20.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:05:46;20.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:08:13;20.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:10:40;20.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:13:07;20.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:15:34;20.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:18:02;20.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:20:29;20.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:22:56;20.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:25:23;20.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:27:49;20.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:30:17;20.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:32:43;20.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:35:12;20.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:37:39;20.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:40:06;20.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:42:33;20.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:45:00;20.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:47:27;20.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:49:54;19.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:52:22;19.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:54:49;19.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:57:16;19.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T00:59:43;19.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:02:10;19.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:04:37;19.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:07:10;19.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:09:45;19.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:12:26;19.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:15:02;19.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:17:33;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:20:06;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:22:44;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:25:27;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:28:10;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:30:41;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:33:13;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:35:45;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:38:16;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:40:45;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:43:16;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:45:45;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:48:15;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:50:42;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:53:12;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:55:40;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T01:58:08;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:00:37;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:03:06;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:05:35;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:08:06;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:10:34;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:13:04;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:15:31;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:18:00;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:20:32;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:23:01;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:25:29;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:28:03;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:30:35;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:33:06;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:35:38;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:38:07;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:40:35;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:43:06;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:45:37;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:48:07;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:50:37;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:53:05;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:55:34;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T02:58:02;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:00:30;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:03:00;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:05:28;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:07:57;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:10:24;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:12:55;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:15:22;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:17:51;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:20:19;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:22:47;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:25:16;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:27:43;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:30:12;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:32:39;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:35:08;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:37:35;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:40:03;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:42:31;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:44:58;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:47:28;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:49:56;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:52:23;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:54:50;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:57:17;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T03:59:45;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:02:12;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:04:39;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:07:24;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:10:12;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:12:58;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:15:28;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:17:58;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:20:27;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:22:55;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:25:26;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:27:54;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:30:27;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:32:55;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:35:23;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:37:52;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:40:24;18.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:42:54;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:45:21;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:47:51;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:50:19;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:52:47;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:55:24;18.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T04:57:52;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:00:19;18.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:02:46;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:05:14;19.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:07:41;19.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:10:10;19.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:12:37;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:15:05;19.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:17:32;19.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:19:59;19.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:22:29;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:24:56;19.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:27:23;19.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:29:51;19.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:32:17;20.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:34:44;20.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:37:11;20.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:39:39;20.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:42:06;20.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:44:33;20.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:47:03;20.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:49:30;20.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:51:56;20.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:54:23;20.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:56:52;20.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T05:59:19;20.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:01:46;20.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:04:13;21.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:06:40;21.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:09:07;21.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:11:35;21.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:14:03;21.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:16:30;21.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:18:58;21.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:21:25;21.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:23:51;21.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:26:18;21.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:28:45;21.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:31:15;21.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:33:42;21.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:36:08;21.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:38:35;21.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:41:02;21.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:43:29;22.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:45:56;22.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:48:24;22.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:50:51;22.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:53:18;22.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:55:45;22.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T06:58:11;22.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:00:38;22.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:03:05;22.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:05:33;22.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:08:00;22.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:10:28;22.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:12:54;22.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:15:21;22.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:17:48;22.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:20:16;22.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:22:44;22.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:25:11;22.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:27:39;22.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:30:09;22.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:32:36;23.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:35:04;23.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:37:32;23.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:40:01;23.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:42:29;23.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:44:57;23.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:47:25;23.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:49:53;23.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:52:20;23.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:55:07;23.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T07:57:34;23.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:00:03;23.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:02:30;23.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:04:57;23.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:07:23;23.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:09:50;23.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:12:19;23.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:14:45;23.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:17:12;24.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:19:39;24.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:22:07;24.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:24:34;24.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:27:00;24.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:29:31;24.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:31:59;24.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:34:26;24.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:36:53;24.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:39:20;24.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:41:49;24.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:44:16;24.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:46:45;25.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:49:16;25.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:51:45;25.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:54:13;25.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:56:42;25.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T08:59:09;25.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:01:36;25.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:04:06;25.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:06:34;25.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:09:01;25.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:11:28;25.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:13:54;26.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:16:21;26.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:18:50;26.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:21:21;26.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:23:50;26.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:26:22;26.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:28:56;26.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:31:33;26.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:34:02;26.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:36:38;26.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:39:07;26.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:41:37;26.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:44:04;26.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:46:31;26.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:49:11;27.00;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:51:40;27.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:54:07;27.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:56:41;27.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T09:59:09;27.30;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:01:36;27.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:04:11;27.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:06:42;27.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:09:10;27.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:11:37;27.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:14:06;27.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:16:34;28.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:19:02;28.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:21:33;28.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:24:04;28.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:26:32;29.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:29:02;29.40;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:31:34;29.70;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:34:05;29.90;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:36:35;30.20;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:39:05;30.50;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:41:36;30.80;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:44:08;31.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:46:37;31.60;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:49:05;32.10;99.90
18083;DHT22;9168;51.194;6.840;2022-08-03T10:51:33;32.60;99.00
18083;DHT22;9168;51.194;6.840;2022-08-03T10:54:01;33.00;98.00
18083;DHT22;9168;51.194;6.840;2022-08-03T10:56:39;33.30;96.60
18083;DHT22;9168;51.194;6.840;2022-08-03T10:59:56;33.80;95.90
18083;DHT22;9168;51.194;6.840;2022-08-03T11:05:32;34.50;94.00
18083;DHT22;9168;51.194;6.840;2022-08-03T11:08:28;34.80;94.10
18083;DHT22;9168;51.194;6.840;2022-08-03T11:10:58;35.10;94.40
18083;DHT22;9168;51.194;6.840;2022-08-03T11:13:28;35.20;94.80
18083;DHT22;9168;51.194;6.840;2022-08-03T11:15:58;35.50;93.40
18083;DHT22;9168;51.194;6.840;2022-08-03T11:18:26;35.70;93.80
18083;DHT22;9168;51.194;6.840;2022-08-03T11:20:54;35.70;91.10
18083;DHT22;9168;51.194;6.840;2022-08-03T11:23:40;35.90;91.60
18083;DHT22;9168;51.194;6.840;2022-08-03T11:26:14;36.10;92.00
18083;DHT22;9168;51.194;6.840;2022-08-03T11:28:44;35.70;89.10
18083;DHT22;9168;51.194;6.840;2022-08-03T11:34:18;35.60;90.80
18083;DHT22;9168;51.194;6.840;2022-08-03T11:37:20;35.80;91.20
18083;DHT22;9168;51.194;6.840;2022-08-03T11:39:49;36.30;91.00
18083;DHT22;9168;51.194;6.840;2022-08-03T11:42:39;36.60;89.20
18083;DHT22;9168;51.194;6.840;2022-08-03T11:45:10;36.60;87.20
18083;DHT22;9168;51.194;6.840;2022-08-03T11:47:38;36.60;86.80
18083;DHT22;9168;51.194;6.840;2022-08-03T11:50:06;36.80;85.70
18083;DHT22;9168;51.194;6.840;2022-08-03T11:52:35;36.90;85.00
18083;DHT22;9168;51.194;6.840;2022-08-03T11:55:08;37.20;85.30
18083;DHT22;9168;51.194;6.840;2022-08-03T11:57:35;37.40;81.80
18083;DHT22;9168;51.194;6.840;2022-08-03T12:00:03;37.30;81.30
18083;DHT22;9168;51.194;6.840;2022-08-03T12:02:58;37.30;80.60
18083;DHT22;9168;51.194;6.840;2022-08-03T12:05:43;37.50;82.20
18083;DHT22;9168;51.194;6.840;2022-08-03T12:08:12;37.60;81.70
18083;DHT22;9168;51.194;6.840;2022-08-03T12:10:44;37.80;79.40
18083;DHT22;9168;51.194;6.840;2022-08-03T12:13:12;38.00;79.90
18083;DHT22;9168;51.194;6.840;2022-08-03T12:15:38;38.30;78.80
18083;DHT22;9168;51.194;6.840;2022-08-03T12:18:15;38.50;78.80
18083;DHT22;9168;51.194;6.840;2022-08-03T12:20:43;38.80;76.10
18083;DHT22;9168;51.194;6.840;2022-08-03T12:23:10;38.80;76.60
18083;DHT22;9168;51.194;6.840;2022-08-03T12:25:39;38.60;74.30
18083;DHT22;9168;51.194;6.840;2022-08-03T12:28:12;38.80;74.90
18083;DHT22;9168;51.194;6.840;2022-08-03T12:30:42;38.70;74.10
18083;DHT22;9168;51.194;6.840;2022-08-03T12:33:21;38.40;73.70
18083;DHT22;9168;51.194;6.840;2022-08-03T12:36:01;38.70;74.40
18083;DHT22;9168;51.194;6.840;2022-08-03T12:38:29;39.00;72.70
18083;DHT22;9168;51.194;6.840;2022-08-03T12:41:02;39.10;71.50
18083;DHT22;9168;51.194;6.840;2022-08-03T12:43:29;39.40;71.80
18083;DHT22;9168;51.194;6.840;2022-08-03T12:46:10;39.80;73.10
18083;DHT22;9168;51.194;6.840;2022-08-03T12:51:57;40.80;72.60
18083;DHT22;9168;51.194;6.840;2022-08-03T12:54:25;40.60;68.60
18083;DHT22;9168;51.194;6.840;2022-08-03T12:56:59;40.40;66.50
18083;DHT22;9168;51.194;6.840;2022-08-03T12:59:27;40.60;67.70
18083;DHT22;9168;51.194;6.840;2022-08-03T13:01:55;40.50;66.00
18083;DHT22;9168;51.194;6.840;2022-08-03T13:04:26;40.70;66.80
18083;DHT22;9168;51.194;6.840;2022-08-03T13:06:58;40.90;66.60
18083;DHT22;9168;51.194;6.840;2022-08-03T13:09:26;41.20;66.10
18083;DHT22;9168;51.194;6.840;2022-08-03T13:12:07;41.50;65.90
18083;DHT22;9168;51.194;6.840;2022-08-03T13:14:35;41.40;64.60
18083;DHT22;9168;51.194;6.840;2022-08-03T13:17:02;41.30;64.10
18083;DHT22;9168;51.194;6.840;2022-08-03T13:19:30;41.40;66.50
18083;DHT22;9168;51.194;6.840;2022-08-03T13:21:59;41.40;64.40
18083;DHT22;9168;51.194;6.840;2022-08-03T13:24:27;41.40;63.40
18083;DHT22;9168;51.194;6.840;2022-08-03T13:26:54;41.40;63.20
18083;DHT22;9168;51.194;6.840;2022-08-03T13:29:21;41.10;63.30
18083;DHT22;9168;51.194;6.840;2022-08-03T13:31:48;41.10;63.80
18083;DHT22;9168;51.194;6.840;2022-08-03T13:34:15;41.00;64.70
18083;DHT22;9168;51.194;6.840;2022-08-03T13:36:42;41.10;65.70
18083;DHT22;9168;51.194;6.840;2022-08-03T13:39:10;41.10;64.80
18083;DHT22;9168;51.194;6.840;2022-08-03T13:41:37;41.10;65.00
18083;DHT22;9168;51.194;6.840;2022-08-03T13:44:04;41.20;64.60
18083;DHT22;9168;51.194;6.840;2022-08-03T13:46:31;41.30;63.40
18083;DHT22;9168;51.194;6.840;2022-08-03T13:48:58;41.40;64.50
18083;DHT22;9168;51.194;6.840;2022-08-03T13:51:25;41.20;63.40
18083;DHT22;9168;51.194;6.840;2022-08-03T13:53:52;41.10;62.90
18083;DHT22;9168;51.194;6.840;2022-08-03T13:56:20;41.20;62.90
18083;DHT22;9168;51.194;6.840;2022-08-03T13:58:47;41.20;62.90
18083;DHT22;9168;51.194;6.840;2022-08-03T14:01:14;41.40;64.40
18083;DHT22;9168;51.194;6.840;2022-08-03T14:03:41;41.50;62.00
18083;DHT22;9168;51.194;6.840;2022-08-03T14:06:08;41.70;63.00
18083;DHT22;9168;51.194;6.840;2022-08-03T14:08:35;41.80;63.10
18083;DHT22;9168;51.194;6.840;2022-08-03T14:11:02;41.40;61.70
18083;DHT22;9168;51.194;6.840;2022-08-03T14:13:31;41.10;62.80
18083;DHT22;9168;51.194;6.840;2022-08-03T14:15:57;40.50;61.10
18083;DHT22;9168;51.194;6.840;2022-08-03T14:18:24;40.40;64.10
18083;DHT22;9168;51.194;6.840;2022-08-03T14:20:51;39.80;62.30
18083;DHT22;9168;51.194;6.840;2022-08-03T14:23:18;39.30;63.10
18083;DHT22;9168;51.194;6.840;2022-08-03T14:25:46;39.20;64.40
18083;DHT22;9168;51.194;6.840;2022-08-03T14:28:12;39.00;64.70
18083;DHT22;9168;51.194;6.840;2022-08-03T14:30:41;39.00;65.00
18083;DHT22;9168;51.194;6.840;2022-08-03T14:33:07;38.80;65.00
18083;DHT22;9168;51.194;6.840;2022-08-03T14:35:34;38.70;65.50
18083;DHT22;9168;51.194;6.840;2022-08-03T14:38:01;38.40;66.80
18083;DHT22;9168;51.194;6.840;2022-08-03T14:40:28;38.00;65.30
18083;DHT22;9168;51.194;6.840;2022-08-03T14:42:55;37.90;65.30
18083;DHT22;9168;51.194;6.840;2022-08-03T14:45:22;37.70;66.80
18083;DHT22;9168;51.194;6.840;2022-08-03T14:47:50;37.50;66.10
18083;DHT22;9168;51.194;6.840;2022-08-03T14:50:17;37.50;65.90
18083;DHT22;9168;51.194;6.840;2022-08-03T14:52:44;37.50;67.60
18083;DHT22;9168;51.194;6.840;2022-08-03T14:55:11;37.40;66.80
18083;DHT22;9168;51.194;6.840;2022-08-03T14:57:38;37.30;65.00
18083;DHT22;9168;51.194;6.840;2022-08-03T15:00:06;37.10;66.30
18083;DHT22;9168;51.194;6.840;2022-08-03T15:02:33;37.00;67.40
18083;DHT22;9168;51.194;6.840;2022-08-03T15:05:01;36.90;67.70
18083;DHT22;9168;51.194;6.840;2022-08-03T15:07:28;36.70;67.10
18083;DHT22;9168;51.194;6.840;2022-08-03T15:09:55;36.60;67.60
18083;DHT22;9168;51.194;6.840;2022-08-03T15:12:23;36.40;69.10
18083;DHT22;9168;51.194;6.840;2022-08-03T15:14:50;36.40;68.20
18083;DHT22;9168;51.194;6.840;2022-08-03T15:17:17;36.20;67.60
18083;DHT22;9168;51.194;6.840;2022-08-03T15:19:46;36.10;67.80
18083;DHT22;9168;51.194;6.840;2022-08-03T15:22:15;36.00;68.00
18083;DHT22;9168;51.194;6.840;2022-08-03T15:24:43;35.80;67.40
18083;DHT22;9168;51.194;6.840;2022-08-03T15:27:10;35.70;67.70
18083;DHT22;9168;51.194;6.840;2022-08-03T15:29:37;35.50;66.70
18083;DHT22;9168;51.194;6.840;2022-08-03T15:32:04;35.30;67.30
18083;DHT22;9168;51.194;6.840;2022-08-03T15:34:31;35.30;69.90
18083;DHT22;9168;51.194;6.840;2022-08-03T15:36:58;35.20;69.00
18083;DHT22;9168;51.194;6.840;2022-08-03T15:39:26;35.20;69.30
18083;DHT22;9168;51.194;6.840;2022-08-03T15:41:54;35.20;70.10
18083;DHT22;9168;51.194;6.840;2022-08-03T15:44:21;35.20;70.70
18083;DHT22;9168;51.194;6.840;2022-08-03T15:46:48;35.20;70.20
18083;DHT22;9168;51.194;6.840;2022-08-03T15:49:14;35.20;70.60
18083;DHT22;9168;51.194;6.840;2022-08-03T15:51:41;35.10;69.40
18083;DHT22;9168;51.194;6.840;2022-08-03T15:54:08;35.00;70.10
18083;DHT22;9168;51.194;6.840;2022-08-03T15:56:37;34.90;69.40
18083;DHT22;9168;51.194;6.840;2022-08-03T15:59:06;34.70;69.10
18083;DHT22;9168;51.194;6.840;2022-08-03T16:01:33;34.50;69.40
18083;DHT22;9168;51.194;6.840;2022-08-03T16:04:00;34.50;69.70
18083;DHT22;9168;51.194;6.840;2022-08-03T16:06:26;34.40;71.40