sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2023-06-22T00:01:12;22.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:03:13;22.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:05:13;22.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:07:14;22.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:09:14;22.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:11:15;22.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:13:16;22.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:15:17;22.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:17:18;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:19:18;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:21:19;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:23:20;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:25:21;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:27:22;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:29:22;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:31:23;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:33:23;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:35:24;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:37:29;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:39:30;22.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:41:30;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:43:30;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:45:31;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:47:34;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:49:34;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:51:35;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:53:38;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:55:42;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:57:47;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T00:59:50;22.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:01:51;21.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:03:52;21.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:05:55;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:10:51;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:13:01;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:17:08;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:19:35;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:21:38;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:26:19;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:28:41;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:30:45;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:32:47;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:34:48;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:36:50;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:38:52;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:40:54;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:42:55;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:44:56;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:46:57;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:48:57;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:50:58;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:52:59;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:55:00;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:57:01;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T01:59:25;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:01:32;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:03:43;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:05:49;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:07:59;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:10:02;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:12:04;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:14:05;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:16:07;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:18:07;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:20:12;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:22:13;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:24:14;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:26:18;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:28:18;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:30:19;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:32:19;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:34:19;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:36:20;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:38:24;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:40:24;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:42:25;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:44:26;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:46:26;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:48:26;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:50:27;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:52:27;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:54:28;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:56:29;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T02:58:31;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:00:38;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:02:39;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:04:40;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:06:40;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:08:41;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:10:42;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:12:42;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:14:43;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:16:43;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:18:44;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:20:45;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:22:45;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:24:46;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:26:46;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:28:47;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:30:47;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:32:48;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:34:48;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:36:49;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:38:51;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:40:52;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:42:52;20.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:44:52;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:46:53;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:48:53;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:50:54;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:52:54;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:54:55;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:56:57;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T03:58:58;20.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:00:58;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:03:00;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:05:00;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:07:01;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:09:01;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:11:02;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:13:03;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:15:04;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:17:04;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:19:05;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:21:05;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:23:06;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:25:07;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:27:10;20.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:29:11;20.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:31:12;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:33:14;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:35:14;20.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:37:16;20.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:39:16;20.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:41:17;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:43:23;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:45:24;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:47:24;20.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:49:27;21.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:51:33;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:53:33;21.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:55:34;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:57:34;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T04:59:36;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:01:39;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:03:39;21.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:05:41;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:07:43;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:09:44;21.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:11:45;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:13:46;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:15:46;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:17:48;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:19:48;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:21:49;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:23:50;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:25:51;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:27:51;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:29:52;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:31:52;21.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:33:53;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:35:54;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:37:55;21.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:39:55;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:41:57;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:43:57;21.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:45:59;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:48:00;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:50:01;21.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:52:06;22.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:54:07;22.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:56:10;22.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T05:58:11;22.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:00:12;22.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:02:13;22.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:04:14;22.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:06:15;22.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:08:15;22.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:10:16;22.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:12:16;22.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:14:17;22.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:16:17;22.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:18:18;22.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:20:22;22.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:22:23;22.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:24:24;22.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:26:25;22.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:28:30;22.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:30:30;22.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:32:31;22.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:34:31;23.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:36:32;23.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:38:32;23.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:40:33;23.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:42:33;23.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:44:33;23.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:46:35;23.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:48:35;23.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:50:36;23.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:52:37;23.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:54:38;23.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:56:38;23.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T06:58:42;23.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:00:42;23.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:02:44;23.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:04:45;23.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:06:47;23.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:08:47;23.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:10:48;23.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:12:48;23.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:14:49;23.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:16:50;23.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:18:50;23.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:20:51;24.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:22:52;24.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:24:53;24.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:26:53;24.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:28:54;24.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:30:54;24.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:32:56;24.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:34:56;24.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:36:57;24.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:38:57;24.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:40:58;24.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:42:58;24.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:44:59;24.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:46:59;24.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:49:00;24.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:51:01;24.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:53:02;24.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:55:02;25.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:57:03;25.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T07:59:04;25.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:01:05;25.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:03:06;25.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:05:08;25.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:07:09;25.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:09:10;25.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:11:11;25.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:13:11;25.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:15:12;25.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:17:12;25.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:19:13;25.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:21:14;25.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:23:14;25.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:25:15;25.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:27:15;25.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:29:17;25.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:31:17;25.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:33:18;25.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:35:18;26.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:37:19;26.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:39:20;26.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:41:20;26.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:43:21;26.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:45:21;26.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:47:22;26.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:49:23;26.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:51:23;26.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:53:24;26.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:55:24;26.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:57:25;26.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T08:59:26;26.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:01:27;26.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:03:27;26.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:05:28;26.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:07:28;26.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:09:29;27.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:11:29;26.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:13:31;26.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:15:32;27.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:17:33;27.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:19:33;27.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:21:34;27.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:23:34;27.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:25:35;27.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:27:35;27.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:29:36;27.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:31:36;27.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:33:37;27.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:35:41;27.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:37:41;27.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:39:42;27.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:41:42;27.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:43:43;27.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:45:43;27.90;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:47:44;27.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:49:44;27.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:51:45;27.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:53:46;28.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:55:47;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:57:48;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T09:59:48;28.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:01:49;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:03:49;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:05:50;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:07:50;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:09:51;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:11:51;28.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:13:52;28.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:15:52;28.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:17:53;28.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:19:54;28.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:21:54;28.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:23:55;28.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:25:56;29.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:27:58;29.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:29:58;29.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:31:59;28.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:33:59;28.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:36:00;28.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:38:00;28.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:40:01;28.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:42:01;28.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:44:02;28.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:46:02;28.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:48:03;28.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:50:04;29.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:52:07;29.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:54:08;28.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:56:08;28.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T10:58:09;29.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:00:11;29.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:02:11;29.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:04:12;29.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:06:13;29.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:08:15;29.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:10:15;29.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:12:16;29.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:14:16;29.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:16:17;29.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:18:17;29.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:20:18;29.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:22:18;29.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:24:19;29.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:26:19;29.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:28:21;29.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:30:22;29.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:32:23;29.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:34:24;29.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:36:25;29.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:38:26;29.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:40:26;29.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:42:27;29.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:44:28;29.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:46:29;29.80;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:48:30;29.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:50:30;29.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:52:34;29.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:54:36;29.60;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:56:36;29.70;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T11:58:37;30.00;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:00:37;30.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:02:38;30.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:04:39;30.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:06:39;30.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:08:42;30.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:10:42;30.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:12:43;30.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:14:43;30.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:16:44;30.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:18:44;30.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:20:45;30.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:22:45;30.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:24:46;30.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:26:46;30.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:28:47;30.40;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:30:48;30.20;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:32:49;30.10;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:34:50;30.30;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:36:51;30.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:38:54;30.50;99.90
37289;DHT22;23174;49.462;11.000;2023-06-22T12:40:54;30.50;99.90