sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51996;DHT22;38010;53.264;6.592;2022-12-07T00:01:07;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:03:33;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:06:00;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:08:26;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:10:52;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:13:18;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:15:44;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:18:10;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:20:35;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:23:01;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:25:27;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:27:53;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:30:22;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:32:48;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:35:14;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:37:39;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:40:06;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:42:32;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:44:58;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:47:23;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:49:49;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:52:14;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:54:40;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T00:57:06;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:01:58;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:04:23;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:06:49;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:09:15;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:11:40;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:14:06;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:16:32;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:19:00;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:21:28;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:23:57;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:26:24;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:28:50;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:31:19;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:33:50;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:36:22;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:38:49;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:41:17;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:46:37;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:49:04;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:51:31;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:53:57;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:56:26;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T01:58:53;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:01:20;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:03:46;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:06:16;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:08:43;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:11:09;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:13:37;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:16:17;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:29:22;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:34:36;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:37:13;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:39:55;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:42:32;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:45:01;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:47:28;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:49:55;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:52:21;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T02:54:46;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:00:05;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:11:07;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:16:20;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:19:02;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:21:33;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:24:04;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:26:35;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:29:07;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:31:37;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:34:12;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:36:53;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:42:35;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:45:02;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:47:33;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:50:07;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:52:52;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:55:23;12.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T03:57:54;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:00:20;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:02:46;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:07:38;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:10:05;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:12:31;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:14:56;12.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:17:22;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:19:48;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:22:13;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:24:39;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:27:05;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:29:31;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:31:56;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:34:22;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:36:48;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:41:47;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:44:13;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:46:40;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:49:06;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:51:32;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:53:58;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:56:24;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T04:58:52;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:01:18;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:03:43;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:06:10;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:08:36;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:11:03;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:13:29;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:15:55;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:18:21;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:20:47;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:23:13;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:25:39;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:28:05;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:30:31;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:32:57;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:35:23;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:37:49;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:40:15;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:42:41;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:45:08;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:47:35;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:50:00;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:52:26;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:54:52;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:57:18;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T05:59:44;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:02:13;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:04:44;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:07:12;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:09:38;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:12:05;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:14:49;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:17:15;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:19:42;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:22:08;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:24:34;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:27:00;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:29:26;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:31:52;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:34:19;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:36:46;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:39:17;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:41:43;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:44:09;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:46:35;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:49:01;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:51:27;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:53:53;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:56:19;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T06:58:44;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:01:16;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:03:43;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:06:09;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:08:38;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:11:06;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:13:32;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:15:58;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:18:24;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:20:51;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:23:17;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:25:44;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:28:10;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:30:36;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:33:03;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:35:31;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:37:57;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:40:23;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:42:50;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:45:21;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:47:48;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:50:13;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:52:40;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:55:06;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T07:57:38;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:00:09;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:02:35;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:05:01;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:07:27;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:09:53;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:12:19;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:14:45;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:17:10;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:19:38;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:22:04;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:24:32;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:26:58;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:29:23;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:31:49;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:34:15;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:36:40;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:39:06;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:41:32;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:43:59;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:49:31;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:51:58;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:54:24;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:56:50;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T08:59:18;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:01:45;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:04:10;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:06:37;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:09:03;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:11:29;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:13:55;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:16:21;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:18:47;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:21:13;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:23:38;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:26:04;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:28:31;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:30:56;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:33:22;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:35:49;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:38:16;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:40:42;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:43:17;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:45:44;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:48:18;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:50:46;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:53:50;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:56:12;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T09:58:39;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:03:35;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:06:03;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:08:29;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:10:56;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:15:59;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:18:39;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:21:23;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:24:18;12.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:26:51;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:29:33;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:34:35;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:39:48;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:42:18;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:44:45;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T10:50:02;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:00:23;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:11:06;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:16:32;12.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:24:29;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:38:01;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:40:33;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:43:19;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:45:52;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:48:24;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:50:53;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:53:27;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T11:56:03;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:03:37;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:06:05;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:09:06;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:22:14;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:24:43;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:27:26;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:30:00;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:32:43;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:37:54;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:42:53;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:45:29;12.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:48:03;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:50:37;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:53:12;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T12:58:29;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:04:17;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:06:43;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:09:27;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:12:11;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:20:03;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:25:17;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:31:33;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:33:34;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:36:00;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:38:32;12.90;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:41:14;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:44:02;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:49:22;13.00;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:51:48;13.10;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:54:14;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:56:41;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T13:59:19;13.20;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:01:46;13.30;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:04:39;13.40;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:09:56;13.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:12:23;13.50;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:14:50;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:17:18;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:22:27;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:25:19;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:27:59;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:30:30;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:32:59;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:35:26;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:37:52;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:40:27;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:43:12;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:45:39;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:48:07;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:50:52;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:53:21;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:55:50;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T14:58:17;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:00:43;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:03:09;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:05:36;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:08:02;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:10:30;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:13:02;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:15:48;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:18:15;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:20:41;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:23:07;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:25:33;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:27:58;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:30:25;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:32:52;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:35:18;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:37:44;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:40:11;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:42:37;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:45:05;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:47:35;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:50:07;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:52:33;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:54:59;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:57:29;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T15:59:55;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:02:20;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:04:48;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:07:13;13.60;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:09:41;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:12:07;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:14:33;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:16:59;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:19:25;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:21:51;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:24:17;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:26:43;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:29:11;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:31:37;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:34:03;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:36:29;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:38:55;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:41:21;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:43:47;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:46:12;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:48:39;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:51:10;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:53:38;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:56:09;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T16:58:34;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:01:18;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:03:45;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:06:17;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:08:44;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:11:17;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:13:43;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:16:29;13.70;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:18:55;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:21:21;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:23:47;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:26:16;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:28:42;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:31:10;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:33:37;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:36:10;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:38:36;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:43:36;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:46:07;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:48:33;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:50:59;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:53:47;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:56:12;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T17:58:39;13.80;99.90
51996;DHT22;38010;53.264;6.592;2022-12-07T18:01:08;13.80;99.90