sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5147;SDS011;2592;48.140;7.614;2024-03-08T00:00:53;40.37;;;25.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T00:03:19;37.17;;;24.13;;
5147;SDS011;2592;48.140;7.614;2024-03-08T00:22:01;33.53;;;25.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T00:24:27;37.60;;;26.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T00:26:54;37.13;;;24.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T00:29:20;34.37;;;23.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:04:24;39.13;;;27.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:12:39;36.90;;;26.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:15:06;34.97;;;25.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:17:32;36.43;;;25.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:20:00;35.13;;;24.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:22:27;37.17;;;26.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:24:54;38.90;;;26.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:27:21;37.40;;;25.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:29:47;34.57;;;24.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:32:14;38.00;;;26.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:34:41;38.97;;;26.83;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:37:09;37.50;;;27.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:39:35;34.93;;;24.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:42:02;33.83;;;24.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:44:28;37.53;;;26.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:46:55;36.20;;;24.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:49:21;40.83;;;26.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:51:48;35.53;;;24.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:54:18;37.07;;;25.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:56:45;35.77;;;25.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T01:59:11;34.30;;;24.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:01:39;37.03;;;25.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:04:06;39.10;;;23.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:06:32;36.67;;;24.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:08:59;38.60;;;26.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:11:27;38.73;;;25.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:13:53;34.30;;;24.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:16:21;33.57;;;24.13;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:18:47;38.00;;;25.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:21:16;35.60;;;26.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:23:43;36.03;;;25.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:26:10;37.47;;;25.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:28:36;34.60;;;23.93;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:31:03;38.83;;;24.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:33:33;32.50;;;25.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:36:00;35.70;;;24.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:38:28;34.20;;;24.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:40:54;36.37;;;25.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:43:21;36.33;;;25.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:45:49;33.80;;;25.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:48:18;31.57;;;23.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:50:44;36.93;;;25.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:53:11;35.90;;;25.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:55:39;37.40;;;26.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T02:58:06;33.40;;;24.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:00:35;36.07;;;25.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:03:02;43.10;;;27.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:05:29;38.20;;;25.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:07:55;39.90;;;26.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:10:23;47.60;;;29.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:12:51;35.60;;;25.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:15:17;36.80;;;25.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:17:45;36.10;;;25.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:20:12;41.07;;;26.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:22:39;37.33;;;26.23;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:25:06;37.90;;;26.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:27:33;35.00;;;25.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:30:02;39.20;;;28.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:32:46;40.83;;;28.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:35:13;57.37;;;33.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:37:39;55.17;;;35.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:40:08;65.17;;;38.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:42:34;54.97;;;33.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:45:05;61.77;;;37.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:47:31;51.77;;;33.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:49:58;48.77;;;31.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:52:27;55.23;;;35.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:54:53;48.00;;;30.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:57:19;49.90;;;32.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T03:59:48;41.73;;;28.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:02:17;44.03;;;28.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:04:45;43.17;;;28.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:07:12;43.67;;;29.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:09:38;40.60;;;28.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:12:05;40.50;;;28.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:14:32;39.97;;;28.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:16:59;37.03;;;26.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:19:27;45.37;;;30.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:21:54;39.97;;;27.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:24:20;39.10;;;28.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:26:47;37.10;;;26.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:29:13;36.43;;;25.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:31:40;40.43;;;26.13;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:34:06;39.50;;;27.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:36:34;40.10;;;28.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:39:01;43.00;;;28.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:41:28;38.17;;;28.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:43:55;40.50;;;27.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:46:22;45.13;;;28.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:48:49;47.23;;;35.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:51:16;45.33;;;33.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:53:46;43.10;;;31.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:56:12;48.13;;;34.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T04:58:38;42.80;;;31.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:01:05;41.10;;;30.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:03:35;38.57;;;28.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:06:01;44.30;;;31.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:08:28;57.93;;;38.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:10:56;59.23;;;38.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:13:22;70.20;;;43.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:15:49;43.00;;;28.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:18:16;41.13;;;27.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:20:42;48.87;;;32.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:23:09;39.73;;;28.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:25:35;37.33;;;27.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:28:04;35.90;;;26.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:30:30;39.53;;;28.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:32:57;40.30;;;27.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:35:23;42.53;;;29.93;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:37:50;41.63;;;30.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:40:16;41.93;;;29.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:42:44;40.47;;;28.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:45:12;39.73;;;28.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:47:39;36.63;;;26.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:50:06;26.30;;;18.83;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:52:35;37.10;;;26.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:55:03;34.20;;;25.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:57:32;35.20;;;25.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T05:59:58;36.67;;;24.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:02:26;33.03;;;23.93;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:04:52;30.10;;;22.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:07:19;30.70;;;24.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:09:45;28.87;;;22.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:12:13;30.00;;;23.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:14:43;32.93;;;24.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:17:10;31.63;;;23.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:19:38;37.37;;;27.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:22:04;32.70;;;25.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:24:31;34.63;;;23.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:26:57;31.73;;;24.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:29:24;32.23;;;24.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:31:51;31.20;;;23.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:34:18;35.47;;;23.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:36:46;30.17;;;23.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:39:12;32.83;;;23.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:41:39;38.10;;;26.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:44:05;38.60;;;27.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:46:33;38.47;;;27.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:48:59;34.80;;;25.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:51:26;39.30;;;26.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:53:54;39.03;;;27.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:56:20;49.70;;;34.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T06:58:47;59.13;;;33.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:01:14;54.17;;;33.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:03:41;51.07;;;35.23;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:06:09;48.50;;;33.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:08:35;55.37;;;33.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:11:03;54.83;;;32.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:13:30;52.50;;;33.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:15:56;54.90;;;33.93;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:18:25;49.30;;;31.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:20:54;50.43;;;31.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:23:21;56.37;;;29.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:26:01;49.33;;;30.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:28:29;50.10;;;31.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:30:56;49.70;;;34.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:33:33;49.17;;;34.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:36:00;45.53;;;33.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:38:26;54.30;;;38.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:40:53;50.83;;;38.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:43:19;57.70;;;36.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:45:48;55.30;;;40.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:48:16;53.43;;;34.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:50:42;51.23;;;33.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:53:09;50.20;;;33.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:55:35;41.00;;;30.23;;
5147;SDS011;2592;48.140;7.614;2024-03-08T07:58:02;45.57;;;32.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:00:29;43.33;;;32.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:02:57;51.73;;;34.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:05:24;60.43;;;42.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:07:51;60.80;;;36.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:10:18;55.33;;;37.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:12:46;50.50;;;36.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:15:13;52.33;;;34.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:17:40;56.63;;;38.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:20:08;48.30;;;36.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:22:36;46.00;;;33.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:25:03;40.83;;;27.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:27:30;39.13;;;28.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:29:56;35.10;;;25.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:32:23;43.70;;;30.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:34:49;51.90;;;37.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:37:17;49.50;;;32.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:39:43;42.57;;;32.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:42:10;49.60;;;32.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:44:38;57.27;;;36.93;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:47:04;53.77;;;36.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:49:30;56.80;;;38.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:51:57;63.60;;;39.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:54:26;48.10;;;35.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:56:52;49.60;;;35.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T08:59:19;62.50;;;36.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:01:48;47.90;;;34.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:04:15;56.83;;;36.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:06:42;52.23;;;36.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:09:09;52.80;;;34.13;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:11:37;51.33;;;33.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:14:06;55.97;;;35.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:16:33;51.20;;;32.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:19:00;50.50;;;33.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:21:26;49.90;;;34.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:23:53;46.47;;;33.83;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:26:20;46.10;;;32.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:28:48;43.97;;;29.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:31:15;42.20;;;30.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:33:41;44.83;;;30.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:36:08;46.60;;;32.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:38:34;45.17;;;31.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:41:01;36.40;;;25.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:43:29;40.07;;;28.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:45:57;36.90;;;27.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:48:23;36.60;;;25.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:50:51;42.80;;;25.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:53:19;38.77;;;26.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:55:47;35.43;;;24.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T09:58:15;37.73;;;26.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:01:15;34.17;;;24.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:03:42;34.73;;;23.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:06:08;33.60;;;24.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:08:36;32.30;;;24.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:11:02;35.97;;;24.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:13:29;32.40;;;21.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:15:56;30.10;;;21.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:18:24;28.67;;;21.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:21:01;32.40;;;23.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:23:29;30.43;;;21.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:25:55;29.80;;;22.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:28:23;32.80;;;22.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:30:50;28.80;;;21.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:33:16;30.57;;;22.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:35:44;31.27;;;21.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:38:10;28.73;;;21.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:40:41;28.87;;;22.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:43:08;27.10;;;18.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:45:40;24.87;;;17.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:48:15;21.27;;;17.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:50:49;22.93;;;17.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:53:15;24.73;;;17.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:55:43;26.80;;;19.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T10:58:10;34.97;;;19.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:00:37;27.70;;;21.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:03:03;26.10;;;19.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:05:36;30.70;;;22.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:08:08;28.50;;;20.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:10:46;27.30;;;19.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:15:56;23.90;;;18.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:18:22;24.93;;;19.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:20:49;25.37;;;18.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:23:17;23.33;;;18.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:25:50;24.40;;;17.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:28:18;22.83;;;18.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:30:46;23.77;;;18.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:33:14;22.30;;;17.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:35:42;25.67;;;18.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:38:11;23.40;;;17.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:40:39;22.57;;;17.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:43:07;26.23;;;18.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:45:34;27.17;;;19.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:48:01;26.43;;;19.53;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:50:29;21.40;;;16.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:53:00;22.37;;;17.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:55:26;25.93;;;19.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T11:58:00;23.27;;;17.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:00:27;21.20;;;16.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:03:06;22.43;;;17.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:05:34;27.70;;;18.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:08:01;20.83;;;16.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:10:28;23.87;;;17.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:12:55;21.90;;;17.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:15:25;25.10;;;17.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:17:53;26.87;;;19.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:20:21;23.40;;;18.13;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:22:48;30.37;;;17.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:25:15;23.33;;;17.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:27:42;24.90;;;17.93;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:30:16;24.10;;;18.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:32:47;31.33;;;18.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:35:14;26.63;;;19.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:37:41;25.93;;;19.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:40:09;24.07;;;17.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:42:35;26.27;;;19.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:45:02;28.10;;;18.93;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:47:31;24.20;;;18.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:49:59;25.17;;;19.03;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:52:26;22.83;;;17.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:54:52;21.50;;;16.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:57:20;27.60;;;17.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T12:59:46;19.87;;;16.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:02:14;22.50;;;17.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:04:41;21.73;;;16.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:07:10;21.13;;;15.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:09:41;20.50;;;15.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:12:08;26.20;;;17.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:14:35;30.53;;;18.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:17:02;20.70;;;15.83;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:19:29;22.97;;;16.17;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:21:55;25.17;;;16.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:24:23;21.70;;;16.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:26:50;18.87;;;15.23;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:29:16;20.27;;;15.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:31:43;20.60;;;16.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:34:09;20.07;;;16.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:36:36;19.50;;;15.13;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:39:09;20.40;;;16.57;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:41:41;21.40;;;15.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:44:08;19.13;;;14.90;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:46:37;23.30;;;15.23;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:49:05;24.60;;;16.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:51:33;21.70;;;17.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:53:59;20.20;;;15.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:56:26;19.87;;;15.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T13:58:56;21.33;;;16.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:01:23;20.00;;;16.27;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:03:50;20.87;;;16.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:06:16;23.10;;;16.23;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:08:43;21.43;;;16.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:11:09;24.30;;;16.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:13:41;20.97;;;16.23;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:16:11;20.13;;;16.00;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:18:38;19.93;;;15.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:21:04;19.57;;;16.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:23:33;21.70;;;17.13;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:25:59;23.13;;;15.47;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:28:26;22.03;;;15.20;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:30:53;21.47;;;16.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:33:21;21.20;;;15.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:35:49;21.13;;;15.83;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:38:16;19.27;;;15.40;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:40:43;21.07;;;15.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:43:12;22.73;;;15.87;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:45:39;22.87;;;15.37;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:48:06;18.63;;;15.50;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:50:34;19.27;;;15.67;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:53:02;22.97;;;16.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:55:31;18.43;;;15.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T14:57:57;24.93;;;15.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:00:24;19.40;;;15.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:02:58;32.20;;;20.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:05:27;30.13;;;20.70;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:07:55;37.10;;;21.77;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:10:21;26.73;;;19.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:12:50;25.80;;;19.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:15:20;20.83;;;16.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:17:48;21.37;;;16.73;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:20:14;20.10;;;16.63;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:22:42;39.10;;;27.60;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:25:10;22.37;;;17.10;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:27:45;20.70;;;15.97;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:30:12;22.83;;;16.33;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:32:39;18.73;;;15.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:35:07;19.67;;;15.80;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:37:38;20.77;;;14.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:40:09;19.40;;;15.07;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:42:45;18.70;;;15.30;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:45:12;20.63;;;16.43;;
5147;SDS011;2592;48.140;7.614;2024-03-08T15:47:38;25.10;;;16.73;;