sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21824;BME280;11074;48.596;9.238;2023-03-14T00:02:10;96728.78;;;12.00;98.52
21824;BME280;11074;48.596;9.238;2023-03-14T00:04:36;96734.41;;;11.85;98.86
21824;BME280;11074;48.596;9.238;2023-03-14T00:07:02;96713.19;;;11.88;98.60
21824;BME280;11074;48.596;9.238;2023-03-14T00:09:28;96678.28;;;11.93;98.43
21824;BME280;11074;48.596;9.238;2023-03-14T00:11:56;96667.69;;;12.02;99.78
21824;BME280;11074;48.596;9.238;2023-03-14T00:14:21;96643.16;;;12.08;99.08
21824;BME280;11074;48.596;9.238;2023-03-14T00:16:47;96608.66;;;12.07;98.32
21824;BME280;11074;48.596;9.238;2023-03-14T00:19:13;96622.53;;;12.09;98.02
21824;BME280;11074;48.596;9.238;2023-03-14T00:21:39;96610.41;;;12.11;97.54
21824;BME280;11074;48.596;9.238;2023-03-14T00:24:05;96604.78;;;12.13;97.22
21824;BME280;11074;48.596;9.238;2023-03-14T00:26:31;96609.63;;;12.11;97.58
21824;BME280;11074;48.596;9.238;2023-03-14T00:28:57;96599.81;;;12.06;98.01
21824;BME280;11074;48.596;9.238;2023-03-14T00:31:23;96597.84;;;11.98;98.92
21824;BME280;11074;48.596;9.238;2023-03-14T00:33:51;96611.72;;;12.00;99.81
21824;BME280;11074;48.596;9.238;2023-03-14T00:36:18;96615.09;;;11.92;99.82
21824;BME280;11074;48.596;9.238;2023-03-14T00:38:49;96616.59;;;11.85;100.00
21824;BME280;11074;48.596;9.238;2023-03-14T00:41:20;96610.34;;;11.89;99.85
21824;BME280;11074;48.596;9.238;2023-03-14T00:43:47;96606.56;;;11.90;98.35
21824;BME280;11074;48.596;9.238;2023-03-14T00:46:13;96618.19;;;11.86;97.57
21824;BME280;11074;48.596;9.238;2023-03-14T00:48:39;96630.28;;;11.83;95.84
21824;BME280;11074;48.596;9.238;2023-03-14T00:51:07;96633.56;;;11.80;96.68
21824;BME280;11074;48.596;9.238;2023-03-14T00:53:38;96631.09;;;11.84;96.46
21824;BME280;11074;48.596;9.238;2023-03-14T00:56:08;96635.31;;;11.85;96.39
21824;BME280;11074;48.596;9.238;2023-03-14T00:58:34;96630.19;;;11.75;96.46
21824;BME280;11074;48.596;9.238;2023-03-14T01:01:08;96641.38;;;11.77;97.90
21824;BME280;11074;48.596;9.238;2023-03-14T01:03:34;96632.16;;;11.83;97.88
21824;BME280;11074;48.596;9.238;2023-03-14T01:06:17;96638.59;;;11.82;98.01
21824;BME280;11074;48.596;9.238;2023-03-14T01:08:44;96638.00;;;11.85;98.26
21824;BME280;11074;48.596;9.238;2023-03-14T01:11:21;96638.00;;;11.85;98.07
21824;BME280;11074;48.596;9.238;2023-03-14T01:13:47;96651.28;;;11.90;97.75
21824;BME280;11074;48.596;9.238;2023-03-14T01:16:14;96631.56;;;11.86;97.40
21824;BME280;11074;48.596;9.238;2023-03-14T01:18:43;96626.44;;;11.89;97.06
21824;BME280;11074;48.596;9.238;2023-03-14T01:21:25;96622.16;;;11.88;97.41
21824;BME280;11074;48.596;9.238;2023-03-14T01:23:53;96620.88;;;11.86;98.45
21824;BME280;11074;48.596;9.238;2023-03-14T01:26:22;96590.41;;;11.82;98.47
21824;BME280;11074;48.596;9.238;2023-03-14T01:28:51;96602.72;;;11.83;98.58
21824;BME280;11074;48.596;9.238;2023-03-14T01:31:18;96597.03;;;11.84;98.13
21824;BME280;11074;48.596;9.238;2023-03-14T01:33:45;96606.19;;;11.83;98.22
21824;BME280;11074;48.596;9.238;2023-03-14T01:36:11;96607.00;;;11.84;97.97
21824;BME280;11074;48.596;9.238;2023-03-14T01:38:39;96613.63;;;11.86;97.54
21824;BME280;11074;48.596;9.238;2023-03-14T01:41:08;96605.97;;;11.80;97.99
21824;BME280;11074;48.596;9.238;2023-03-14T01:43:37;96593.50;;;11.75;97.71
21824;BME280;11074;48.596;9.238;2023-03-14T01:51:29;96571.59;;;11.73;96.68
21824;BME280;11074;48.596;9.238;2023-03-14T01:56:33;96559.19;;;11.77;96.44
21824;BME280;11074;48.596;9.238;2023-03-14T01:59:04;96555.59;;;11.82;96.09
21824;BME280;11074;48.596;9.238;2023-03-14T02:01:32;96553.72;;;11.82;96.69
21824;BME280;11074;48.596;9.238;2023-03-14T02:04:01;96552.91;;;11.82;96.76
21824;BME280;11074;48.596;9.238;2023-03-14T02:06:38;96559.50;;;11.76;97.68
21824;BME280;11074;48.596;9.238;2023-03-14T02:09:05;96558.69;;;11.75;97.29
21824;BME280;11074;48.596;9.238;2023-03-14T02:11:32;96574.75;;;11.75;98.72
21824;BME280;11074;48.596;9.238;2023-03-14T02:13:59;96570.19;;;11.76;97.47
21824;BME280;11074;48.596;9.238;2023-03-14T02:16:25;96566.09;;;11.65;96.39
21824;BME280;11074;48.596;9.238;2023-03-14T02:18:51;96561.94;;;11.58;96.51
21824;BME280;11074;48.596;9.238;2023-03-14T02:21:45;96544.59;;;11.56;95.88
21824;BME280;11074;48.596;9.238;2023-03-14T02:24:29;96539.22;;;11.56;96.05
21824;BME280;11074;48.596;9.238;2023-03-14T02:29:33;96522.09;;;11.57;94.95
21824;BME280;11074;48.596;9.238;2023-03-14T02:32:02;96515.94;;;11.56;95.59
21824;BME280;11074;48.596;9.238;2023-03-14T02:34:28;96513.16;;;11.48;95.12
21824;BME280;11074;48.596;9.238;2023-03-14T02:36:55;96521.69;;;11.50;95.52
21824;BME280;11074;48.596;9.238;2023-03-14T02:39:39;96527.94;;;11.45;94.89
21824;BME280;11074;48.596;9.238;2023-03-14T02:42:05;96526.97;;;11.41;94.31
21824;BME280;11074;48.596;9.238;2023-03-14T02:44:30;96508.22;;;11.41;94.46
21824;BME280;11074;48.596;9.238;2023-03-14T02:46:56;96515.94;;;11.43;95.11
21824;BME280;11074;48.596;9.238;2023-03-14T02:49:23;96514.06;;;11.43;94.58
21824;BME280;11074;48.596;9.238;2023-03-14T02:51:50;96506.84;;;11.44;95.05
21824;BME280;11074;48.596;9.238;2023-03-14T02:54:18;96492.47;;;11.40;93.92
21824;BME280;11074;48.596;9.238;2023-03-14T02:56:45;96500.00;;;11.38;93.22
21824;BME280;11074;48.596;9.238;2023-03-14T02:59:10;96491.06;;;11.42;93.90
21824;BME280;11074;48.596;9.238;2023-03-14T03:01:36;96485.72;;;11.42;94.14
21824;BME280;11074;48.596;9.238;2023-03-14T03:04:02;96509.00;;;11.42;94.34
21824;BME280;11074;48.596;9.238;2023-03-14T03:06:28;96506.31;;;11.42;94.15
21824;BME280;11074;48.596;9.238;2023-03-14T03:08:53;96511.88;;;11.45;94.46
21824;BME280;11074;48.596;9.238;2023-03-14T03:11:19;96505.34;;;11.38;94.37
21824;BME280;11074;48.596;9.238;2023-03-14T03:13:45;96489.56;;;11.36;93.96
21824;BME280;11074;48.596;9.238;2023-03-14T03:16:10;96481.56;;;11.36;93.86
21824;BME280;11074;48.596;9.238;2023-03-14T03:18:39;96466.59;;;11.35;94.23
21824;BME280;11074;48.596;9.238;2023-03-14T03:21:05;96475.72;;;11.34;94.15
21824;BME280;11074;48.596;9.238;2023-03-14T03:23:33;96480.38;;;11.29;93.02
21824;BME280;11074;48.596;9.238;2023-03-14T03:25:58;96468.91;;;11.28;93.18
21824;BME280;11074;48.596;9.238;2023-03-14T03:28:24;96468.09;;;11.28;93.47
21824;BME280;11074;48.596;9.238;2023-03-14T03:30:50;96454.41;;;11.29;94.16
21824;BME280;11074;48.596;9.238;2023-03-14T03:33:16;96461.38;;;11.30;93.32
21824;BME280;11074;48.596;9.238;2023-03-14T03:35:44;96449.66;;;11.26;92.94
21824;BME280;11074;48.596;9.238;2023-03-14T03:38:10;96444.13;;;11.23;93.37
21824;BME280;11074;48.596;9.238;2023-03-14T03:40:37;96434.72;;;11.25;94.10
21824;BME280;11074;48.596;9.238;2023-03-14T03:43:02;96445.41;;;11.25;94.24
21824;BME280;11074;48.596;9.238;2023-03-14T03:45:29;96437.78;;;11.19;92.96
21824;BME280;11074;48.596;9.238;2023-03-14T03:47:55;96424.19;;;11.15;93.26
21824;BME280;11074;48.596;9.238;2023-03-14T03:50:21;96423.91;;;11.17;93.73
21824;BME280;11074;48.596;9.238;2023-03-14T03:52:47;96430.66;;;11.14;93.61
21824;BME280;11074;48.596;9.238;2023-03-14T03:55:13;96427.50;;;11.12;94.53
21824;BME280;11074;48.596;9.238;2023-03-14T03:57:38;96426.09;;;11.15;94.08
21824;BME280;11074;48.596;9.238;2023-03-14T04:00:06;96432.31;;;11.10;93.42
21824;BME280;11074;48.596;9.238;2023-03-14T04:02:34;96426.97;;;10.96;92.36
21824;BME280;11074;48.596;9.238;2023-03-14T04:04:59;96424.22;;;11.02;93.61
21824;BME280;11074;48.596;9.238;2023-03-14T04:07:25;96419.84;;;11.06;92.79
21824;BME280;11074;48.596;9.238;2023-03-14T04:09:51;96428.97;;;11.05;92.20
21824;BME280;11074;48.596;9.238;2023-03-14T04:12:16;96432.44;;;11.05;92.54
21824;BME280;11074;48.596;9.238;2023-03-14T04:14:42;96432.31;;;10.96;92.02
21824;BME280;11074;48.596;9.238;2023-03-14T04:17:08;96420.75;;;10.87;93.14
21824;BME280;11074;48.596;9.238;2023-03-14T04:19:34;96429.84;;;10.86;92.42
21824;BME280;11074;48.596;9.238;2023-03-14T04:21:59;96428.78;;;10.87;92.67
21824;BME280;11074;48.596;9.238;2023-03-14T04:24:25;96420.75;;;10.87;92.13
21824;BME280;11074;48.596;9.238;2023-03-14T04:26:50;96428.47;;;10.89;92.86
21824;BME280;11074;48.596;9.238;2023-03-14T04:29:16;96421.34;;;10.84;91.04
21824;BME280;11074;48.596;9.238;2023-03-14T04:31:42;96411.72;;;10.83;91.70
21824;BME280;11074;48.596;9.238;2023-03-14T04:34:08;96420.94;;;10.77;90.39
21824;BME280;11074;48.596;9.238;2023-03-14T04:36:33;96404.59;;;10.79;90.75
21824;BME280;11074;48.596;9.238;2023-03-14T04:38:59;96397.38;;;10.79;91.12
21824;BME280;11074;48.596;9.238;2023-03-14T04:41:25;96393.63;;;10.80;92.17
21824;BME280;11074;48.596;9.238;2023-03-14T04:43:50;96381.94;;;10.76;90.46
21824;BME280;11074;48.596;9.238;2023-03-14T04:46:16;96382.16;;;10.80;91.72
21824;BME280;11074;48.596;9.238;2023-03-14T04:48:42;96379.97;;;10.82;90.53
21824;BME280;11074;48.596;9.238;2023-03-14T04:51:07;96364.22;;;10.80;90.41
21824;BME280;11074;48.596;9.238;2023-03-14T04:53:33;96365.00;;;10.81;89.74
21824;BME280;11074;48.596;9.238;2023-03-14T04:56:01;96360.25;;;10.78;89.28
21824;BME280;11074;48.596;9.238;2023-03-14T04:58:26;96360.66;;;10.71;88.47
21824;BME280;11074;48.596;9.238;2023-03-14T05:00:52;96355.31;;;10.71;89.77
21824;BME280;11074;48.596;9.238;2023-03-14T05:03:18;96350.47;;;10.73;89.01
21824;BME280;11074;48.596;9.238;2023-03-14T05:05:45;96340.88;;;10.72;88.20
21824;BME280;11074;48.596;9.238;2023-03-14T05:08:11;96349.38;;;10.74;88.22
21824;BME280;11074;48.596;9.238;2023-03-14T05:10:37;96341.34;;;10.74;86.97
21824;BME280;11074;48.596;9.238;2023-03-14T05:13:06;96347.09;;;10.81;88.61
21824;BME280;11074;48.596;9.238;2023-03-14T05:15:31;96328.59;;;10.71;85.92
21824;BME280;11074;48.596;9.238;2023-03-14T05:18:00;96333.13;;;10.71;87.91
21824;BME280;11074;48.596;9.238;2023-03-14T05:20:26;96325.13;;;10.71;86.53
21824;BME280;11074;48.596;9.238;2023-03-14T05:22:51;96324.63;;;10.69;85.71
21824;BME280;11074;48.596;9.238;2023-03-14T05:25:17;96323.13;;;10.76;84.88
21824;BME280;11074;48.596;9.238;2023-03-14T05:27:43;96318.38;;;10.73;86.18
21824;BME280;11074;48.596;9.238;2023-03-14T05:30:09;96314.44;;;10.71;86.57
21824;BME280;11074;48.596;9.238;2023-03-14T05:32:35;96312.66;;;10.66;85.67
21824;BME280;11074;48.596;9.238;2023-03-14T05:35:01;96315.13;;;10.63;86.42
21824;BME280;11074;48.596;9.238;2023-03-14T05:37:27;96309.50;;;10.64;86.15
21824;BME280;11074;48.596;9.238;2023-03-14T05:39:53;96307.50;;;10.70;86.42
21824;BME280;11074;48.596;9.238;2023-03-14T05:42:18;96310.47;;;10.68;85.08
21824;BME280;11074;48.596;9.238;2023-03-14T05:44:44;96306.72;;;10.69;84.12
21824;BME280;11074;48.596;9.238;2023-03-14T05:47:10;96299.69;;;10.73;85.36
21824;BME280;11074;48.596;9.238;2023-03-14T05:49:36;96292.25;;;10.70;86.50
21824;BME280;11074;48.596;9.238;2023-03-14T05:52:01;96288.50;;;10.71;84.69
21824;BME280;11074;48.596;9.238;2023-03-14T05:54:27;96279.19;;;10.69;84.80
21824;BME280;11074;48.596;9.238;2023-03-14T05:56:53;96295.25;;;10.69;84.11
21824;BME280;11074;48.596;9.238;2023-03-14T05:59:18;96301.88;;;10.71;83.07
21824;BME280;11074;48.596;9.238;2023-03-14T06:01:44;96286.91;;;10.70;84.71
21824;BME280;11074;48.596;9.238;2023-03-14T06:04:10;96291.97;;;10.72;83.78
21824;BME280;11074;48.596;9.238;2023-03-14T06:06:35;96290.38;;;10.71;85.93
21824;BME280;11074;48.596;9.238;2023-03-14T06:09:02;96289.47;;;10.75;85.56
21824;BME280;11074;48.596;9.238;2023-03-14T06:11:27;96302.34;;;10.73;84.39
21824;BME280;11074;48.596;9.238;2023-03-14T06:13:53;96299.41;;;10.75;85.06
21824;BME280;11074;48.596;9.238;2023-03-14T06:16:19;96304.44;;;10.76;85.51
21824;BME280;11074;48.596;9.238;2023-03-14T06:18:44;96295.44;;;10.72;83.20
21824;BME280;11074;48.596;9.238;2023-03-14T06:21:12;96310.38;;;10.73;84.47
21824;BME280;11074;48.596;9.238;2023-03-14T06:23:38;96310.16;;;10.70;85.19
21824;BME280;11074;48.596;9.238;2023-03-14T06:26:04;96300.16;;;10.75;85.64
21824;BME280;11074;48.596;9.238;2023-03-14T06:28:30;96306.50;;;10.79;84.33
21824;BME280;11074;48.596;9.238;2023-03-14T06:30:56;96299.88;;;10.77;83.54
21824;BME280;11074;48.596;9.238;2023-03-14T06:33:23;96295.63;;;10.76;83.39
21824;BME280;11074;48.596;9.238;2023-03-14T06:35:49;96295.81;;;10.79;84.66
21824;BME280;11074;48.596;9.238;2023-03-14T06:38:14;96298.69;;;10.83;84.47
21824;BME280;11074;48.596;9.238;2023-03-14T06:40:40;96300.25;;;10.84;85.87
21824;BME280;11074;48.596;9.238;2023-03-14T06:43:06;96303.03;;;10.79;86.14
21824;BME280;11074;48.596;9.238;2023-03-14T06:45:32;96304.13;;;10.78;85.37
21824;BME280;11074;48.596;9.238;2023-03-14T06:47:57;96303.84;;;10.79;85.45
21824;BME280;11074;48.596;9.238;2023-03-14T06:50:23;96298.19;;;10.81;86.62
21824;BME280;11074;48.596;9.238;2023-03-14T06:52:49;96301.38;;;10.83;86.70
21824;BME280;11074;48.596;9.238;2023-03-14T06:55:15;96302.34;;;10.87;86.14
21824;BME280;11074;48.596;9.238;2023-03-14T06:57:41;96294.63;;;10.85;85.07
21824;BME280;11074;48.596;9.238;2023-03-14T07:00:08;96312.91;;;10.92;84.89
21824;BME280;11074;48.596;9.238;2023-03-14T07:02:34;96307.78;;;10.95;85.47
21824;BME280;11074;48.596;9.238;2023-03-14T07:04:59;96308.25;;;10.98;85.79
21824;BME280;11074;48.596;9.238;2023-03-14T07:07:27;96313.00;;;11.01;84.78
21824;BME280;11074;48.596;9.238;2023-03-14T07:09:52;96309.84;;;10.99;84.19
21824;BME280;11074;48.596;9.238;2023-03-14T07:12:18;96307.66;;;11.01;84.33
21824;BME280;11074;48.596;9.238;2023-03-14T07:14:44;96304.41;;;11.04;83.79
21824;BME280;11074;48.596;9.238;2023-03-14T07:17:10;96313.97;;;11.05;83.61
21824;BME280;11074;48.596;9.238;2023-03-14T07:19:35;96314.66;;;11.10;84.36
21824;BME280;11074;48.596;9.238;2023-03-14T07:22:01;96315.94;;;11.13;83.36
21824;BME280;11074;48.596;9.238;2023-03-14T07:24:27;96328.72;;;11.16;82.38
21824;BME280;11074;48.596;9.238;2023-03-14T07:26:53;96326.03;;;11.16;81.70
21824;BME280;11074;48.596;9.238;2023-03-14T07:29:18;96324.75;;;11.13;81.84
21824;BME280;11074;48.596;9.238;2023-03-14T07:31:44;96324.97;;;11.17;81.03
21824;BME280;11074;48.596;9.238;2023-03-14T07:34:09;96332.41;;;11.20;81.52
21824;BME280;11074;48.596;9.238;2023-03-14T07:36:35;96326.94;;;11.25;82.01
21824;BME280;11074;48.596;9.238;2023-03-14T07:39:01;96331.84;;;11.31;81.39
21824;BME280;11074;48.596;9.238;2023-03-14T07:41:26;96334.13;;;11.38;79.96
21824;BME280;11074;48.596;9.238;2023-03-14T07:43:52;96333.69;;;11.44;80.18
21824;BME280;11074;48.596;9.238;2023-03-14T07:46:18;96332.69;;;11.54;79.94
21824;BME280;11074;48.596;9.238;2023-03-14T07:48:44;96342.00;;;11.56;79.34
21824;BME280;11074;48.596;9.238;2023-03-14T07:51:10;96337.72;;;11.55;79.14
21824;BME280;11074;48.596;9.238;2023-03-14T07:53:35;96340.72;;;11.54;78.87
21824;BME280;11074;48.596;9.238;2023-03-14T07:56:01;96330.22;;;11.57;77.78
21824;BME280;11074;48.596;9.238;2023-03-14T07:58:27;96341.56;;;11.63;77.80
21824;BME280;11074;48.596;9.238;2023-03-14T08:00:53;96335.81;;;11.70;78.34
21824;BME280;11074;48.596;9.238;2023-03-14T08:03:19;96344.88;;;11.82;77.74
21824;BME280;11074;48.596;9.238;2023-03-14T08:05:48;96332.53;;;11.95;77.84
21824;BME280;11074;48.596;9.238;2023-03-14T08:08:14;96332.28;;;12.05;77.22
21824;BME280;11074;48.596;9.238;2023-03-14T08:10:40;96333.44;;;12.12;76.73
21824;BME280;11074;48.596;9.238;2023-03-14T08:13:06;96332.69;;;12.21;75.56
21824;BME280;11074;48.596;9.238;2023-03-14T08:15:31;96335.38;;;12.21;75.28
21824;BME280;11074;48.596;9.238;2023-03-14T08:17:58;96338.25;;;12.24;75.25
21824;BME280;11074;48.596;9.238;2023-03-14T08:20:27;96331.72;;;12.16;75.72
21824;BME280;11074;48.596;9.238;2023-03-14T08:22:57;96336.47;;;12.20;75.57
21824;BME280;11074;48.596;9.238;2023-03-14T08:25:24;96337.13;;;12.25;75.56
21824;BME280;11074;48.596;9.238;2023-03-14T08:27:50;96333.66;;;12.25;75.32
21824;BME280;11074;48.596;9.238;2023-03-14T08:30:18;96336.78;;;12.18;74.65
21824;BME280;11074;48.596;9.238;2023-03-14T08:32:44;96337.56;;;12.19;75.10
21824;BME280;11074;48.596;9.238;2023-03-14T08:35:11;96337.25;;;12.20;75.15
21824;BME280;11074;48.596;9.238;2023-03-14T08:37:37;96330.81;;;12.21;74.95
21824;BME280;11074;48.596;9.238;2023-03-14T08:40:05;96337.13;;;12.25;75.08
21824;BME280;11074;48.596;9.238;2023-03-14T08:42:39;96345.69;;;12.36;75.06
21824;BME280;11074;48.596;9.238;2023-03-14T08:45:07;96340.66;;;12.43;73.67
21824;BME280;11074;48.596;9.238;2023-03-14T08:47:33;96336.81;;;12.57;73.54
21824;BME280;11074;48.596;9.238;2023-03-14T08:49:58;96339.06;;;12.72;73.16
21824;BME280;11074;48.596;9.238;2023-03-14T08:52:24;96338.34;;;12.89;72.74
21824;BME280;11074;48.596;9.238;2023-03-14T08:54:50;96340.41;;;12.92;72.80
21824;BME280;11074;48.596;9.238;2023-03-14T08:57:16;96334.88;;;12.97;72.12
21824;BME280;11074;48.596;9.238;2023-03-14T08:59:41;96340.88;;;12.94;70.77
21824;BME280;11074;48.596;9.238;2023-03-14T09:02:10;96346.88;;;13.00;70.88
21824;BME280;11074;48.596;9.238;2023-03-14T09:04:36;96338.91;;;13.17;71.37
21824;BME280;11074;48.596;9.238;2023-03-14T09:07:02;96342.22;;;13.14;70.86
21824;BME280;11074;48.596;9.238;2023-03-14T09:09:29;96353.44;;;13.16;69.69
21824;BME280;11074;48.596;9.238;2023-03-14T09:11:56;96343.66;;;13.20;70.21
21824;BME280;11074;48.596;9.238;2023-03-14T09:14:22;96363.94;;;13.04;70.60
21824;BME280;11074;48.596;9.238;2023-03-14T09:16:48;96355.09;;;12.95;71.16
21824;BME280;11074;48.596;9.238;2023-03-14T09:19:14;96368.97;;;12.97;72.56
21824;BME280;11074;48.596;9.238;2023-03-14T09:21:40;96362.03;;;12.96;71.23
21824;BME280;11074;48.596;9.238;2023-03-14T09:24:06;96376.72;;;12.98;71.86
21824;BME280;11074;48.596;9.238;2023-03-14T09:26:31;96374.19;;;12.93;70.94
21824;BME280;11074;48.596;9.238;2023-03-14T09:28:57;96371.03;;;13.00;71.38
21824;BME280;11074;48.596;9.238;2023-03-14T09:31:23;96371.56;;;13.10;71.73
21824;BME280;11074;48.596;9.238;2023-03-14T09:33:49;96385.94;;;13.14;72.31
21824;BME280;11074;48.596;9.238;2023-03-14T09:36:14;96392.47;;;13.00;73.91
21824;BME280;11074;48.596;9.238;2023-03-14T09:38:41;96399.69;;;12.82;74.09
21824;BME280;11074;48.596;9.238;2023-03-14T09:41:21;96408.63;;;12.69;75.35
21824;BME280;11074;48.596;9.238;2023-03-14T09:43:59;96421.84;;;12.65;77.36
21824;BME280;11074;48.596;9.238;2023-03-14T09:46:27;96420.09;;;12.39;78.63
21824;BME280;11074;48.596;9.238;2023-03-14T09:48:54;96427.19;;;12.35;79.69
21824;BME280;11074;48.596;9.238;2023-03-14T09:51:20;96425.28;;;12.35;80.30
21824;BME280;11074;48.596;9.238;2023-03-14T09:53:50;96427.97;;;12.35;81.26
21824;BME280;11074;48.596;9.238;2023-03-14T09:56:28;96419.75;;;12.32;81.37
21824;BME280;11074;48.596;9.238;2023-03-14T09:59:09;96424.13;;;12.28;80.92
21824;BME280;11074;48.596;9.238;2023-03-14T10:01:39;96428.88;;;12.08;81.31
21824;BME280;11074;48.596;9.238;2023-03-14T10:04:11;96420.56;;;12.10;81.42
21824;BME280;11074;48.596;9.238;2023-03-14T10:06:39;96425.44;;;12.08;81.50
21824;BME280;11074;48.596;9.238;2023-03-14T10:09:05;96428.88;;;12.08;81.17
21824;BME280;11074;48.596;9.238;2023-03-14T10:11:31;96413.66;;;12.18;81.42
21824;BME280;11074;48.596;9.238;2023-03-14T10:16:44;96414.22;;;12.28;80.46
21824;BME280;11074;48.596;9.238;2023-03-14T10:19:16;96408.38;;;12.26;79.06
21824;BME280;11074;48.596;9.238;2023-03-14T10:21:53;96402.44;;;12.38;79.03
21824;BME280;11074;48.596;9.238;2023-03-14T10:24:34;96390.69;;;12.47;78.03
21824;BME280;11074;48.596;9.238;2023-03-14T10:27:18;96383.66;;;12.60;77.24
21824;BME280;11074;48.596;9.238;2023-03-14T10:30:00;96391.25;;;12.66;77.66
21824;BME280;11074;48.596;9.238;2023-03-14T10:32:37;96379.13;;;12.77;77.23
21824;BME280;11074;48.596;9.238;2023-03-14T10:38:00;96379.38;;;12.90;76.30
21824;BME280;11074;48.596;9.238;2023-03-14T10:40:31;96380.63;;;12.92;76.05
21824;BME280;11074;48.596;9.238;2023-03-14T10:43:04;96377.63;;;12.94;74.94
21824;BME280;11074;48.596;9.238;2023-03-14T10:45:51;96376.53;;;12.95;73.71
21824;BME280;11074;48.596;9.238;2023-03-14T10:48:23;96371.66;;;12.97;73.03
21824;BME280;11074;48.596;9.238;2023-03-14T10:51:05;96382.28;;;13.10;73.82
21824;BME280;11074;48.596;9.238;2023-03-14T10:53:43;96387.38;;;13.12;72.74
21824;BME280;11074;48.596;9.238;2023-03-14T10:56:14;96389.53;;;13.10;72.88
21824;BME280;11074;48.596;9.238;2023-03-14T10:58:44;96390.81;;;13.12;73.27
21824;BME280;11074;48.596;9.238;2023-03-14T11:07:24;96403.47;;;13.20;74.50
21824;BME280;11074;48.596;9.238;2023-03-14T11:10:08;96408.19;;;13.15;74.71
21824;BME280;11074;48.596;9.238;2023-03-14T11:15:51;96426.06;;;13.19;75.89
21824;BME280;11074;48.596;9.238;2023-03-14T11:22:23;96419.78;;;12.93;77.49
21824;BME280;11074;48.596;9.238;2023-03-14T11:28:39;96439.81;;;12.65;79.38
21824;BME280;11074;48.596;9.238;2023-03-14T11:31:26;96447.97;;;12.60;79.93
21824;BME280;11074;48.596;9.238;2023-03-14T11:34:23;96450.19;;;12.58;80.62
21824;BME280;11074;48.596;9.238;2023-03-14T11:37:02;96443.28;;;12.65;80.57
21824;BME280;11074;48.596;9.238;2023-03-14T11:39:45;96458.78;;;12.46;79.39
21824;BME280;11074;48.596;9.238;2023-03-14T11:42:17;96463.19;;;12.42;80.51
21824;BME280;11074;48.596;9.238;2023-03-14T11:44:48;96464.16;;;12.24;81.74
21824;BME280;11074;48.596;9.238;2023-03-14T11:47:37;96460.50;;;12.20;80.58
21824;BME280;11074;48.596;9.238;2023-03-14T11:50:19;96469.56;;;12.10;81.45
21824;BME280;11074;48.596;9.238;2023-03-14T11:52:53;96466.56;;;12.12;81.37
21824;BME280;11074;48.596;9.238;2023-03-14T11:55:32;96461.88;;;12.18;81.46
21824;BME280;11074;48.596;9.238;2023-03-14T11:58:24;96470.66;;;12.09;81.38
21824;BME280;11074;48.596;9.238;2023-03-14T12:00:54;96468.03;;;12.18;80.75
21824;BME280;11074;48.596;9.238;2023-03-14T12:03:39;96487.59;;;12.19;80.42
21824;BME280;11074;48.596;9.238;2023-03-14T12:06:52;96489.81;;;12.03;80.04
21824;BME280;11074;48.596;9.238;2023-03-14T12:09:21;96495.59;;;11.96;80.07
21824;BME280;11074;48.596;9.238;2023-03-14T12:11:48;96496.63;;;11.87;80.19
21824;BME280;11074;48.596;9.238;2023-03-14T12:14:30;96497.69;;;11.86;80.39
21824;BME280;11074;48.596;9.238;2023-03-14T12:17:17;96512.38;;;11.88;80.73
21824;BME280;11074;48.596;9.238;2023-03-14T12:19:44;96517.41;;;11.90;81.33
21824;BME280;11074;48.596;9.238;2023-03-14T12:23:13;96528.44;;;11.88;82.69
21824;BME280;11074;48.596;9.238;2023-03-14T12:25:27;96535.28;;;11.81;83.25
21824;BME280;11074;48.596;9.238;2023-03-14T12:30:38;96548.66;;;11.94;84.99
21824;BME280;11074;48.596;9.238;2023-03-14T12:35:46;96547.66;;;11.90;84.85
21824;BME280;11074;48.596;9.238;2023-03-14T12:38:49;96558.06;;;12.05;84.12
21824;BME280;11074;48.596;9.238;2023-03-14T12:41:26;96571.94;;;12.07;83.47
21824;BME280;11074;48.596;9.238;2023-03-14T12:43:54;96584.41;;;12.26;82.72
21824;BME280;11074;48.596;9.238;2023-03-14T12:46:24;96596.06;;;12.43;81.84
21824;BME280;11074;48.596;9.238;2023-03-14T12:51:40;96612.16;;;12.43;77.17
21824;BME280;11074;48.596;9.238;2023-03-14T12:54:50;96638.66;;;12.45;73.55
21824;BME280;11074;48.596;9.238;2023-03-14T12:57:36;96627.53;;;12.38;71.26
21824;BME280;11074;48.596;9.238;2023-03-14T13:00:23;96652.69;;;12.28;65.46
21824;BME280;11074;48.596;9.238;2023-03-14T13:03:12;96661.69;;;12.32;64.17
21824;BME280;11074;48.596;9.238;2023-03-14T13:05:59;96670.72;;;12.36;64.14
21824;BME280;11074;48.596;9.238;2023-03-14T13:11:06;96683.63;;;12.48;62.34
21824;BME280;11074;48.596;9.238;2023-03-14T13:13:37;96709.16;;;12.45;61.31
21824;BME280;11074;48.596;9.238;2023-03-14T13:16:10;96717.09;;;12.50;62.09
21824;BME280;11074;48.596;9.238;2023-03-14T13:19:13;96722.81;;;12.57;58.22
21824;BME280;11074;48.596;9.238;2023-03-14T13:21:42;96744.97;;;12.49;59.56
21824;BME280;11074;48.596;9.238;2023-03-14T13:24:27;96768.78;;;12.51;59.69
21824;BME280;11074;48.596;9.238;2023-03-14T13:26:56;96767.78;;;12.33;61.09
21824;BME280;11074;48.596;9.238;2023-03-14T13:29:31;96791.00;;;12.38;60.05
21824;BME280;11074;48.596;9.238;2023-03-14T13:32:01;96788.75;;;12.31;59.78
21824;BME280;11074;48.596;9.238;2023-03-14T13:34:33;96809.06;;;12.05;60.93
21824;BME280;11074;48.596;9.238;2023-03-14T13:36:59;96825.34;;;12.22;60.08
21824;BME280;11074;48.596;9.238;2023-03-14T13:39:28;96817.91;;;12.33;58.18
21824;BME280;11074;48.596;9.238;2023-03-14T13:41:59;96844.63;;;12.38;59.30
21824;BME280;11074;48.596;9.238;2023-03-14T13:44:38;96853.44;;;12.25;59.02
21824;BME280;11074;48.596;9.238;2023-03-14T13:47:12;96864.03;;;12.16;61.09
21824;BME280;11074;48.596;9.238;2023-03-14T13:49:40;96865.78;;;12.07;62.97
21824;BME280;11074;48.596;9.238;2023-03-14T13:52:32;96873.84;;;12.07;60.57
21824;BME280;11074;48.596;9.238;2023-03-14T13:55:02;96894.63;;;11.96;61.48
21824;BME280;11074;48.596;9.238;2023-03-14T14:00:20;96925.03;;;11.44;61.80