sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50932;SDS011;36921;49.006;9.292;2022-07-01T00:01:21;1.05;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:03:46;1.00;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:06:15;2.38;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:08:41;1.95;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:11:07;1.30;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:13:33;1.83;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:15:58;1.42;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:18:24;0.30;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:20:49;4.90;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:23:16;1.90;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:25:43;1.20;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:28:08;2.80;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:30:34;3.08;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:32:59;6.55;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:35:25;1.55;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:37:50;1.45;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:40:15;1.40;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:42:41;2.38;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:45:08;4.03;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:47:35;3.95;;;0.73;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:50:03;2.05;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:52:48;1.52;;;0.55;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:55:14;0.80;;;0.45;;
50932;SDS011;36921;49.006;9.292;2022-07-01T00:57:41;5.75;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:00:09;2.88;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:02:36;1.30;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:05:02;5.28;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:07:29;2.35;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:09:56;1.10;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:12:24;1.35;;;0.85;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:14:50;4.97;;;0.93;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:17:16;1.92;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:19:43;2.50;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:22:09;0.60;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:24:36;1.17;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:27:03;1.88;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:29:29;1.85;;;0.55;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:31:54;4.63;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:34:21;2.28;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:36:46;1.75;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:39:11;2.25;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:41:37;1.67;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:44:02;0.57;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:46:28;1.85;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:48:55;1.65;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:51:20;1.80;;;0.73;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:53:46;1.10;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:56:12;1.80;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T01:58:37;0.93;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:01:07;1.85;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:03:34;1.27;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:05:59;4.88;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:08:24;0.73;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:10:50;1.58;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:13:15;1.08;;;0.47;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:15:41;0.30;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:18:06;1.95;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:20:32;2.42;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:22:58;1.42;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:25:24;1.00;;;0.43;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:27:49;0.88;;;0.43;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:30:15;0.30;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:32:40;0.98;;;0.32;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:35:06;1.88;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:37:32;2.92;;;0.45;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:39:58;1.95;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:42:24;0.90;;;0.47;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:44:55;3.22;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:47:21;0.40;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:49:46;2.55;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:52:12;1.08;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:54:38;1.65;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:57:03;1.98;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T02:59:29;1.92;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:01:54;2.30;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:04:20;2.33;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:06:45;0.50;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:09:11;0.85;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:11:36;0.45;;;0.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:14:01;1.95;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:16:27;0.70;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:18:52;1.00;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:21:18;0.80;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:23:44;0.57;;;0.47;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:26:11;1.23;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:28:36;2.97;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:31:02;0.77;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:33:28;0.85;;;0.43;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:35:53;0.98;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:38:19;0.60;;;0.47;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:40:44;0.88;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:43:10;0.60;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:45:35;1.73;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:48:01;0.90;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:50:27;1.20;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:52:53;0.75;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:55:37;2.17;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-07-01T03:58:03;1.75;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:00:28;1.08;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:02:58;3.55;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:05:24;1.60;;;0.73;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:07:49;2.28;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:10:15;1.58;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:12:40;2.88;;;0.98;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:15:06;1.65;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:17:32;2.05;;;1.17;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:19:57;1.42;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:22:23;2.33;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:24:57;2.00;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:27:23;1.48;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:29:49;1.38;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:32:14;2.90;;;1.13;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:34:39;1.45;;;0.73;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:37:05;2.08;;;0.98;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:39:30;1.75;;;1.27;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:41:56;1.40;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:44:25;3.00;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:46:51;2.58;;;1.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:49:16;3.10;;;1.15;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:51:42;5.43;;;1.02;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:54:07;1.88;;;1.42;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:56:36;3.03;;;1.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T04:59:02;4.70;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:01:28;1.27;;;1.05;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:03:54;5.95;;;1.65;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:06:20;2.38;;;1.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:08:46;2.47;;;1.33;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:11:11;3.38;;;1.27;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:13:37;2.00;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:16:02;2.28;;;1.27;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:18:29;4.72;;;2.03;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:21:13;2.47;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:23:57;3.15;;;1.58;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:26:22;2.20;;;1.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:28:51;6.50;;;1.48;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:31:17;2.10;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:33:43;3.67;;;1.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:36:08;2.47;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:38:34;3.92;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:41:00;3.03;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:43:25;3.28;;;1.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:45:51;3.33;;;1.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:48:16;2.47;;;1.95;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:50:41;3.35;;;2.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:53:08;4.60;;;2.17;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:55:33;6.88;;;2.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T05:57:59;4.70;;;2.58;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:00:26;7.95;;;2.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:02:52;3.63;;;1.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:05:17;2.55;;;2.17;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:07:52;2.72;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:10:18;4.85;;;2.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:12:43;2.80;;;1.92;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:15:10;4.65;;;2.05;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:17:38;2.85;;;1.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:20:05;3.75;;;2.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:22:31;2.88;;;1.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:24:58;2.53;;;1.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:27:23;3.28;;;2.22;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:29:49;2.90;;;2.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:32:15;8.45;;;1.92;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:34:40;5.28;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:37:06;1.08;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:39:31;5.22;;;1.23;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:41:57;2.00;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:44:22;3.22;;;1.33;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:46:48;2.72;;;1.02;;
50932;SDS011;36921;49.006;9.292;2022-07-01T06:49:14;2.53;;;1.17;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:01:04;2.05;;;1.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:03:30;3.78;;;1.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:05:57;7.38;;;2.05;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:08:30;2.80;;;1.95;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:10:56;5.53;;;1.95;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:13:22;1.67;;;1.52;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:15:48;2.20;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:18:13;1.27;;;1.17;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:20:39;2.42;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:23:04;2.25;;;1.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:25:30;2.03;;;1.45;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:27:55;2.65;;;1.35;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:30:21;1.20;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:32:47;3.35;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:35:12;2.67;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:37:38;2.13;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:40:05;3.20;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:42:33;1.80;;;1.13;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:44:58;1.70;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:47:24;2.10;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:49:50;2.03;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:52:16;1.75;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:54:41;1.77;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:57:06;0.52;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-07-01T07:59:33;0.98;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:01:59;0.60;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:04:24;0.55;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:06:49;0.90;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:09:15;0.93;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:11:40;1.58;;;0.85;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:14:07;1.35;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:16:32;1.75;;;0.85;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:18:58;1.17;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:21:23;1.92;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:23:49;0.82;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:29:36;1.23;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:35:23;1.17;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:37:49;1.13;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:40:14;1.40;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:42:40;2.25;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:45:05;1.05;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:47:31;3.20;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:49:59;1.25;;;1.15;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:52:26;0.90;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:54:53;0.88;;;0.73;;
50932;SDS011;36921;49.006;9.292;2022-07-01T08:57:22;0.80;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:00:09;1.10;;;0.95;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:02:53;1.88;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:05:20;1.27;;;1.08;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:07:49;2.72;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:10:21;1.70;;;1.17;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:12:48;2.33;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:17:46;1.35;;;1.15;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:20:28;2.08;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:22:58;1.95;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:25:30;3.35;;;1.27;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:28:08;3.13;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:30:38;3.38;;;1.33;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:35:34;1.85;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:38:00;1.75;;;1.27;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:40:26;5.10;;;1.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:43:17;2.13;;;1.25;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:48:48;4.03;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:54:35;1.50;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:57:02;1.33;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T09:59:27;1.95;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:01:53;1.95;;;1.30;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:04:18;3.92;;;1.33;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:09:32;1.98;;;1.38;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:12:23;3.40;;;1.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:14:56;3.05;;;1.73;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:17:31;3.05;;;1.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:20:08;2.10;;;1.58;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:22:37;3.08;;;1.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:31:04;2.25;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:36:09;1.25;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:39:07;2.00;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:41:36;1.20;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:44:07;0.90;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:52:11;1.42;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T10:59:44;2.42;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:02:19;0.85;;;0.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:04:51;3.30;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:07:19;2.45;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:09:45;0.95;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:12:10;1.10;;;0.55;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:14:40;1.67;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:17:06;2.05;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:19:33;0.90;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:21:59;1.35;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:24:24;1.48;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:26:50;1.15;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:29:25;0.70;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:31:51;2.30;;;0.52;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:34:17;3.47;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:36:43;1.95;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:39:29;1.40;;;0.65;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:42:05;2.95;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:46:59;3.08;;;0.85;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:49:25;1.63;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:51:58;1.08;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:54:23;4.32;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:56:49;1.58;;;0.98;;
50932;SDS011;36921;49.006;9.292;2022-07-01T11:59:16;2.47;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:01:42;2.08;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:04:10;2.03;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:06:41;0.80;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:09:12;2.65;;;1.08;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:11:39;1.75;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:14:10;2.05;;;0.85;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:16:39;1.95;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:19:05;1.77;;;1.05;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:21:31;1.90;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:24:16;1.85;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:29:24;1.25;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:31:58;2.90;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:37:12;2.88;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:39:51;2.58;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:42:29;2.60;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:48:20;1.33;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:50:45;1.42;;;0.95;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:53:17;0.90;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:55:44;2.83;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-07-01T12:58:19;1.50;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:00:46;1.38;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:03:23;2.72;;;1.48;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:05:50;2.28;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:08:17;1.67;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:10:43;1.27;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:13:10;1.05;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:15:35;2.08;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:18:02;1.00;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:20:28;1.83;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:22:54;1.58;;;0.68;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:25:20;2.22;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:27:45;1.13;;;0.85;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:32:39;1.17;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:35:06;5.82;;;1.23;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:37:33;2.47;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:39:58;1.45;;;0.88;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:42:23;1.77;;;0.93;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:44:49;2.42;;;1.20;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:47:15;2.65;;;1.00;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:49:41;1.10;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:52:07;1.50;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:54:33;1.52;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:56:58;1.35;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T13:59:23;1.30;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:01:48;1.48;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:04:14;2.75;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:06:39;2.92;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:09:05;1.70;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:11:31;0.60;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:13:56;0.82;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:16:22;4.10;;;0.57;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:18:47;0.85;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:21:12;1.52;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:23:38;1.80;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:26:04;0.60;;;0.45;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:28:29;0.90;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:30:55;2.63;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:33:21;3.65;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:35:47;4.53;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:38:12;1.77;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:43:06;2.47;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:45:32;4.53;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:47:57;2.55;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:50:22;1.55;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:52:48;1.75;;;0.90;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:55:14;1.52;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T14:57:40;1.10;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:00:06;2.67;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:02:32;1.95;;;0.63;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:04:57;0.98;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:07:23;1.95;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:09:51;3.93;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:12:17;4.68;;;0.75;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:14:43;5.80;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:17:09;2.95;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:19:34;0.80;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:22:02;1.00;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:24:28;3.05;;;0.70;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:26:53;1.08;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:29:19;2.67;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:31:44;1.00;;;0.77;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:34:09;1.38;;;0.60;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:36:36;3.90;;;0.82;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:39:01;1.13;;;0.50;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:41:27;1.48;;;0.80;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:43:55;1.35;;;0.73;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:46:21;3.92;;;1.10;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:48:46;2.22;;;1.40;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:51:11;4.22;;;1.08;;
50932;SDS011;36921;49.006;9.292;2022-07-01T15:53:37;1.58;;;0.73;;