sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4615;DHT22;2320;51.362;6.946;2023-07-24T00:00:56;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:03:21;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:05:47;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:08:12;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:10:38;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:13:04;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:15:29;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:17:55;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:20:20;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:22:46;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:25:11;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:27:36;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:30:02;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:32:27;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:34:53;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:37:18;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:39:44;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:42:09;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:44:35;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:47:00;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:49:26;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:51:51;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:54:17;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:56:43;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T00:59:09;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:01:35;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:04:02;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:06:28;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:08:54;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:11:21;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:14:13;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:16:40;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:19:11;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:24:29;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:26:56;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:29:22;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:31:47;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:34:12;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:36:38;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:39:03;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:41:29;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:43:58;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:46:23;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:48:49;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:51:14;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:53:40;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:56:05;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T01:58:31;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:00:56;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:03:22;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:05:50;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:08:16;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:10:42;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:13:07;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:15:33;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:17:58;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:20:24;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:22:49;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:25:15;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:27:40;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:30:06;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:32:31;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:34:57;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:37:23;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:39:48;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:42:13;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:44:39;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:47:04;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:49:30;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:51:55;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:54:21;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:56:46;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T02:59:12;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:01:37;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:04:03;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:06:30;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:08:56;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:11:21;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:13:47;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:16:12;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:18:37;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:21:03;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:23:29;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:25:54;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:28:20;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:30:45;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:33:11;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:35:37;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:38:03;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:40:28;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:42:54;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:45:19;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:47:45;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:50:10;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:52:35;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:55:01;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:57:26;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T03:59:52;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:02:17;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:04:43;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:07:09;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:09:34;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:12:00;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:14:25;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:16:51;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:19:16;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:21:42;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:24:07;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:26:33;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:28:58;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:31:24;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:33:49;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:36:14;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:38:40;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:41:05;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:43:31;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:45:56;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:48:22;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:50:52;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:53:18;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:55:45;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T04:58:10;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:00:36;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:03:01;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:05:26;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:07:52;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:10:17;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:12:43;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:15:08;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:17:34;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:19:59;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:22:25;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:24:50;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:27:16;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:29:41;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:32:06;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:34:32;18.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:36:57;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:39:23;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:41:48;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:44:14;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:46:39;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:49:05;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:51:30;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:53:55;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:56:21;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T05:58:46;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:01:12;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:03:37;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:06:06;19.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:08:32;19.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:10:57;19.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:13:23;19.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:15:49;19.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:18:14;19.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:20:40;19.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:23:05;19.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:25:31;19.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:27:57;19.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:30:23;19.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:32:48;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:35:13;20.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:37:39;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:40:08;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:42:33;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:44:59;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:47:25;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:49:50;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:52:15;21.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:54:41;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:57:07;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T06:59:32;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:02:07;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:04:35;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:07:01;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:09:26;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:11:52;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:14:17;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:16:43;22.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:19:09;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:21:35;21.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:24:00;21.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:26:26;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:28:52;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:31:17;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:33:42;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:36:08;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:38:33;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:41:03;21.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:43:29;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:45:54;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:48:22;22.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:50:50;22.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:53:16;22.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:55:42;22.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T07:58:07;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:00:32;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:02:58;21.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:05:23;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:07:49;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:10:14;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:12:43;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:15:08;24.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:17:34;24.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:19:59;23.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:22:25;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:24:50;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:27:16;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:29:42;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:32:07;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:34:33;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:36:58;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:39:23;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:41:49;22.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:44:14;22.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:46:41;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:49:13;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:51:42;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:54:09;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:56:35;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T08:59:01;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:01:26;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:03:52;22.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:06:17;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:08:43;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:11:09;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:13:35;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:16:01;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:18:26;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:20:52;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:23:25;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:25:51;23.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:28:16;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:30:50;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:33:16;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:35:42;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:38:08;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:40:37;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:43:03;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:45:28;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:47:54;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:50:22;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:52:48;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:55:25;22.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T09:57:54;22.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:00:20;22.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:02:46;22.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:05:12;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:07:37;22.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:10:03;22.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:12:29;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:14:56;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:17:37;22.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:20:04;22.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:22:29;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:24:55;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:27:24;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:29:59;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:32:24;24.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:34:59;24.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:37:32;24.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:39:58;24.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:42:23;25.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:44:49;25.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:47:14;25.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:49:42;25.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:52:08;25.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:54:33;25.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:56:59;24.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T10:59:35;24.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:02:01;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:04:29;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:06:54;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:09:22;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:11:58;22.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:14:24;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:16:50;21.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:19:25;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:21:50;21.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:24:17;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:26:42;21.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:29:11;21.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:31:37;20.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:34:04;20.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:36:30;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:38:55;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:41:21;20.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:43:47;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:46:22;20.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:48:47;20.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:51:13;19.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:53:39;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:56:12;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T11:58:38;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:01:03;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:03:29;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:05:55;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:08:21;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:10:48;18.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:13:14;17.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:15:40;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:18:05;17.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:20:31;17.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:22:56;17.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:25:22;16.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:27:48;16.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:30:13;16.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:32:39;16.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:35:05;16.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:37:31;16.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:39:56;16.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:42:22;16.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:44:48;17.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:47:14;17.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:49:39;17.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:52:05;17.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:54:31;17.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:56:56;18.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T12:59:22;18.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:01:47;18.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:04:13;18.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:06:38;18.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:09:04;19.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:11:30;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:13:55;19.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:16:21;19.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:18:46;19.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:21:12;20.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:23:39;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:26:04;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:28:30;20.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:30:55;20.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:33:21;20.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:35:47;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:38:13;20.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:40:40;21.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:43:05;21.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:45:31;21.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:47:57;22.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:50:22;21.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:52:47;21.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:55:13;22.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T13:57:39;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:00:05;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:02:31;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:04:56;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:07:22;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:09:47;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:12:13;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:14:38;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:17:04;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:19:29;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:21:55;22.90;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:24:20;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:26:46;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:29:11;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:31:37;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:34:03;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:36:28;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:39:02;23.20;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:41:28;23.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:43:53;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:46:19;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:48:44;22.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:51:09;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:53:35;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:56:02;22.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T14:58:28;22.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:00:53;23.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:03:18;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:05:44;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:08:09;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:10:35;23.60;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:13:00;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:15:26;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:17:51;24.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:20:17;24.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:22:42;24.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:25:08;24.10;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:27:35;24.00;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:30:00;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:32:26;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:34:51;23.50;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:37:16;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:39:42;23.30;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:42:07;23.40;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:44:33;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:46:58;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:49:24;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:51:49;23.80;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:54:15;23.70;99.90
4615;DHT22;2320;51.362;6.946;2023-07-24T15:56:40;23.60;99.90