sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76459;SDS011;65299;46.084;18.762;2023-04-07T00:01:58;12.63;;;6.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:04:59;9.87;;;5.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:08:01;15.40;;;7.85;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:11:02;13.33;;;6.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:14:02;12.80;;;6.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:17:03;12.50;;;6.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:20:03;13.00;;;6.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:23:04;15.07;;;7.22;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:26:05;14.73;;;7.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:29:05;16.10;;;7.33;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:32:05;13.93;;;6.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:35:06;14.95;;;7.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:38:07;15.63;;;7.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:41:07;15.43;;;7.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:44:07;11.70;;;6.18;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:47:08;13.67;;;6.97;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:50:09;14.10;;;7.55;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:53:10;13.80;;;6.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:56:11;12.80;;;6.72;;
76459;SDS011;65299;46.084;18.762;2023-04-07T00:59:12;15.27;;;7.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:02:16;16.90;;;8.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:05:28;14.13;;;7.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:12:06;17.75;;;8.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:15:14;15.88;;;8.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:18:23;15.30;;;8.18;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:21:28;19.57;;;8.93;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:28:09;16.17;;;9.25;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:31:20;17.45;;;8.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:34:23;18.25;;;9.25;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:37:26;16.87;;;9.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:40:27;16.30;;;9.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:43:29;16.58;;;9.02;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:46:30;18.10;;;9.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:49:31;16.70;;;9.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:52:34;16.23;;;9.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:55:35;16.67;;;8.88;;
76459;SDS011;65299;46.084;18.762;2023-04-07T01:58:36;21.02;;;9.45;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:01:37;17.17;;;8.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:04:56;17.83;;;8.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:08:04;19.65;;;9.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:11:07;16.85;;;8.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:14:10;16.55;;;8.95;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:17:13;15.80;;;8.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:20:15;18.40;;;9.33;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:23:16;16.48;;;9.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:26:17;18.23;;;9.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:29:17;16.97;;;8.53;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:32:18;18.33;;;8.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:35:18;17.40;;;9.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:38:19;15.55;;;8.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:41:19;15.63;;;8.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:44:20;17.70;;;9.02;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:47:20;15.23;;;8.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:50:21;18.13;;;8.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:53:21;16.33;;;8.93;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:56:22;17.75;;;8.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T02:59:22;14.20;;;8.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:02:23;13.93;;;8.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:05:23;15.00;;;8.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:08:24;16.03;;;8.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:11:24;16.37;;;8.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:14:25;13.33;;;7.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:17:26;17.48;;;8.35;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:20:26;14.73;;;7.93;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:23:26;15.37;;;8.47;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:26:28;17.48;;;8.48;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:29:28;16.93;;;8.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:32:29;16.37;;;9.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:35:29;22.52;;;9.05;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:38:30;17.40;;;8.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:41:30;19.07;;;8.97;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:44:31;15.60;;;7.97;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:47:31;15.83;;;8.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:50:31;17.53;;;9.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:53:32;16.23;;;8.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:56:32;15.97;;;8.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T03:59:33;17.13;;;8.53;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:02:33;16.47;;;8.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:05:34;16.52;;;8.88;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:08:34;17.87;;;9.17;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:11:35;18.10;;;9.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:14:35;15.38;;;8.38;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:17:35;15.00;;;7.47;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:20:36;14.93;;;8.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:23:36;17.65;;;7.72;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:26:37;16.27;;;8.17;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:29:37;14.23;;;8.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:32:38;14.83;;;8.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:35:38;14.82;;;8.43;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:38:38;16.20;;;8.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:41:39;15.83;;;8.17;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:44:39;15.30;;;8.33;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:47:40;16.52;;;8.68;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:50:42;16.87;;;8.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:53:42;16.63;;;8.25;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:56:43;19.03;;;8.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T04:59:43;19.10;;;9.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:02:44;18.20;;;8.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:05:46;15.20;;;8.33;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:08:47;16.77;;;8.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:11:47;18.83;;;9.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:14:48;16.38;;;8.48;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:17:48;23.87;;;10.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:20:49;17.60;;;9.43;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:23:50;14.52;;;8.38;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:26:50;16.63;;;8.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:29:50;15.23;;;7.33;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:32:51;16.30;;;8.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:35:52;19.80;;;10.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:38:53;25.88;;;13.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:41:53;23.67;;;12.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:44:54;29.50;;;13.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:47:55;25.83;;;12.05;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:50:55;24.00;;;11.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:53:57;29.50;;;13.55;;
76459;SDS011;65299;46.084;18.762;2023-04-07T05:57:00;36.55;;;17.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:00:01;27.93;;;13.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:03:01;26.73;;;12.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:06:02;23.92;;;11.35;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:09:03;23.57;;;11.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:12:03;28.20;;;14.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:15:05;22.88;;;11.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:18:06;24.97;;;12.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:21:07;26.95;;;12.18;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:24:07;24.90;;;12.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:27:07;24.87;;;12.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:30:08;22.93;;;12.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:33:09;25.42;;;11.45;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:36:10;25.87;;;11.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:39:10;27.45;;;13.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:42:11;25.10;;;11.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:45:11;24.02;;;11.18;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:48:12;20.73;;;10.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:51:12;22.73;;;11.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:54:12;32.63;;;15.00;;
76459;SDS011;65299;46.084;18.762;2023-04-07T06:57:13;31.42;;;14.38;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:00:14;25.50;;;12.48;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:03:15;24.07;;;11.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:06:16;24.02;;;12.45;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:09:16;26.40;;;11.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:12:17;20.92;;;9.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:15:17;28.13;;;12.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:18:17;25.97;;;13.00;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:21:18;27.33;;;12.97;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:24:19;28.40;;;13.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:27:19;25.23;;;13.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:30:20;21.80;;;10.65;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:33:22;27.67;;;12.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:36:22;30.10;;;14.00;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:39:22;25.13;;;11.83;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:42:23;28.10;;;11.47;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:45:23;33.67;;;14.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:48:24;30.35;;;14.98;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:51:24;33.20;;;15.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:54:25;26.33;;;11.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T07:57:25;28.60;;;13.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:00:25;22.60;;;11.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:03:26;22.87;;;11.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:06:26;26.43;;;12.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:09:28;24.38;;;12.32;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:12:28;23.10;;;11.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:15:29;24.48;;;11.65;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:18:29;17.43;;;9.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:21:30;24.20;;;12.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:24:30;19.13;;;9.45;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:27:31;22.10;;;11.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:30:31;20.00;;;11.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:33:31;23.47;;;10.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:36:32;19.23;;;9.83;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:39:32;25.70;;;12.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:42:33;24.10;;;12.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:45:35;20.73;;;11.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:48:38;13.40;;;6.00;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:51:46;21.08;;;11.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:54:47;22.67;;;10.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T08:57:48;20.25;;;9.98;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:00:50;16.33;;;8.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:03:51;17.70;;;9.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:06:51;17.83;;;9.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:09:51;23.97;;;11.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:12:52;21.10;;;11.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:15:52;21.13;;;11.05;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:18:53;22.47;;;9.47;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:21:53;18.50;;;8.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:24:54;21.70;;;10.95;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:28:39;15.95;;;8.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:31:47;17.47;;;8.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:34:50;19.60;;;9.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:38:01;23.17;;;12.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:41:07;21.60;;;11.85;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:44:09;22.88;;;11.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:47:10;21.47;;;11.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:50:10;17.90;;;9.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:53:11;19.93;;;9.83;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:56:12;17.73;;;9.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T09:59:13;22.25;;;10.43;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:02:15;16.73;;;9.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:05:16;16.30;;;8.93;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:08:16;20.07;;;9.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:11:17;23.17;;;10.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:14:19;19.60;;;10.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:17:20;15.80;;;8.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:20:21;15.73;;;7.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:26:54;21.02;;;9.38;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:29:56;24.30;;;10.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:32:59;16.48;;;7.72;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:36:04;15.50;;;9.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:42:06;14.17;;;7.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:45:09;16.17;;;7.75;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:48:12;17.63;;;9.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:51:13;18.30;;;9.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T10:57:16;20.23;;;11.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:00:17;18.70;;;10.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:03:18;21.97;;;11.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:06:18;20.83;;;9.98;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:09:19;19.00;;;10.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:12:23;16.75;;;8.55;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:15:24;16.63;;;9.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:18:24;19.58;;;9.65;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:21:25;18.30;;;9.43;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:27:33;16.80;;;9.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:30:33;18.57;;;9.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:33:35;15.98;;;8.68;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:36:38;22.35;;;11.88;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:39:39;23.35;;;11.68;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:42:40;23.20;;;12.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:45:40;21.90;;;11.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:48:42;22.90;;;10.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:51:43;20.20;;;8.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:54:45;20.37;;;10.83;;
76459;SDS011;65299;46.084;18.762;2023-04-07T11:57:47;18.95;;;9.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:00:57;24.05;;;12.00;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:04:02;26.50;;;12.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:07:07;22.63;;;11.88;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:10:18;27.42;;;13.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:13:19;27.05;;;13.55;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:16:19;26.93;;;13.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:19:21;25.75;;;12.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:22:28;26.52;;;13.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:25:29;26.77;;;13.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:28:29;23.83;;;12.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:31:30;21.77;;;11.00;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:34:31;27.40;;;12.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:37:33;23.15;;;12.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:40:33;19.37;;;9.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:43:34;24.15;;;12.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:46:35;24.93;;;12.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:49:35;24.43;;;12.43;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:52:36;22.60;;;11.52;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:55:36;15.83;;;8.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T12:58:36;22.57;;;10.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:01:37;21.47;;;10.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:04:38;21.60;;;11.75;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:07:42;20.13;;;10.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:10:42;23.08;;;11.38;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:13:43;19.23;;;9.83;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:16:43;19.53;;;9.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:19:44;23.80;;;11.17;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:22:47;23.40;;;11.95;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:25:48;24.30;;;11.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:28:48;22.20;;;12.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:31:49;19.93;;;10.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:34:49;23.97;;;12.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:37:50;25.55;;;12.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:40:50;25.07;;;12.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:43:50;26.20;;;13.23;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:46:51;25.23;;;13.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:49:52;21.35;;;11.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:52:52;24.40;;;13.53;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:55:52;26.85;;;12.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T13:58:53;22.17;;;11.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:01:54;22.17;;;12.17;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:04:54;21.60;;;10.83;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:07:55;21.95;;;11.43;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:10:56;16.37;;;8.77;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:13:56;14.07;;;8.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:16:57;25.80;;;13.38;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:19:57;19.70;;;10.57;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:22:58;21.33;;;11.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:25:58;23.97;;;12.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:28:58;23.98;;;12.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:31:59;24.93;;;12.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:34:59;24.03;;;13.37;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:38:00;23.20;;;12.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:41:01;23.97;;;12.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:44:02;20.55;;;11.38;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:47:03;23.25;;;13.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:50:03;23.13;;;12.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:53:04;24.17;;;12.55;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:56:05;23.50;;;13.48;;
76459;SDS011;65299;46.084;18.762;2023-04-07T14:59:06;21.23;;;11.53;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:02:07;24.60;;;14.15;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:05:08;25.67;;;13.43;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:08:08;24.40;;;12.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:11:09;28.90;;;15.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:14:09;28.08;;;15.55;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:17:10;25.10;;;13.60;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:20:11;27.23;;;15.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:23:11;22.27;;;12.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:26:13;21.05;;;12.15;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:29:14;24.10;;;13.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:32:14;24.90;;;13.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:35:15;23.93;;;13.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:38:16;28.85;;;15.02;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:41:17;39.73;;;21.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:44:17;43.75;;;22.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:47:18;29.40;;;15.47;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:50:18;28.03;;;14.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:53:18;25.75;;;14.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:56:19;27.53;;;15.63;;
76459;SDS011;65299;46.084;18.762;2023-04-07T15:59:23;27.95;;;15.70;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:02:24;28.27;;;14.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:05:24;34.23;;;16.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:08:24;37.77;;;17.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:11:25;41.90;;;19.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:14:25;40.17;;;19.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:17:28;36.20;;;18.67;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:20:28;25.47;;;14.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:23:29;27.35;;;15.32;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:26:29;28.03;;;15.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:29:29;27.60;;;16.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:32:31;25.13;;;15.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:35:32;26.97;;;15.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:38:32;29.30;;;15.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:41:32;33.27;;;17.03;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:44:33;33.60;;;18.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:47:34;35.42;;;17.27;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:50:39;29.63;;;16.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:53:41;29.35;;;15.88;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:56:41;28.70;;;16.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T16:59:42;28.00;;;16.50;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:02:42;26.95;;;15.48;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:05:42;26.83;;;16.53;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:08:43;27.63;;;16.97;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:11:43;32.43;;;17.30;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:14:44;28.60;;;15.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:17:44;26.97;;;16.07;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:20:45;30.97;;;16.13;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:23:45;30.02;;;17.00;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:26:46;28.67;;;16.10;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:29:46;29.83;;;16.87;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:32:47;29.98;;;16.80;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:35:49;29.07;;;16.73;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:38:49;28.10;;;16.35;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:41:50;39.43;;;21.40;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:44:50;33.67;;;19.20;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:47:52;43.28;;;21.90;;
76459;SDS011;65299;46.084;18.762;2023-04-07T17:50:53;39.85;;;21.67;;