sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72895;SDS011;61036;53.224;6.554;2024-02-16T00:02:01;8.33;;;3.93;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:04:27;8.40;;;4.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:06:52;11.00;;;4.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:09:18;8.70;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:11:44;7.40;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:14:10;8.27;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:16:36;9.03;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:19:01;8.07;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:21:27;6.87;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:23:54;7.03;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:26:19;8.67;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:28:46;12.00;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:31:12;8.07;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:33:37;7.30;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:36:03;6.07;;;3.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:38:29;8.87;;;4.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:40:55;9.37;;;3.17;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:43:20;8.70;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:45:46;10.77;;;3.63;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:48:13;7.13;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:50:39;6.73;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:53:05;8.63;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:55:30;6.10;;;3.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T00:57:56;7.20;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:00:22;8.50;;;3.73;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:02:51;7.73;;;3.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:05:20;8.33;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:07:46;6.93;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:10:11;9.07;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:12:39;6.03;;;3.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:15:05;5.37;;;3.07;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:17:31;7.13;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:19:57;8.03;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:22:23;8.33;;;3.63;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:24:49;6.43;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:27:15;7.17;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:29:41;8.70;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:32:07;8.30;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:34:32;8.67;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:36:57;7.00;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:39:23;7.93;;;3.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:41:49;8.00;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:44:15;6.57;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:46:42;5.93;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:49:08;6.00;;;2.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:51:35;8.30;;;3.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:54:02;7.27;;;3.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:56:28;6.23;;;2.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T01:58:54;6.63;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:01:21;7.57;;;3.73;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:03:47;6.77;;;3.23;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:06:13;6.53;;;3.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:08:39;8.07;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:11:04;8.57;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:13:31;7.70;;;3.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:15:57;6.87;;;3.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:18:24;9.23;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:20:50;6.93;;;3.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:23:16;7.80;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:25:41;6.60;;;3.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:28:07;8.50;;;3.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:30:33;7.93;;;3.73;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:32:59;6.27;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:35:24;7.63;;;3.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:37:50;6.80;;;3.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:40:16;7.20;;;2.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:42:42;10.13;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:45:07;7.53;;;3.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:47:33;7.10;;;3.17;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:49:59;8.67;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:52:26;7.80;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:54:51;8.20;;;3.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:57:17;7.70;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T02:59:42;8.00;;;3.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:02:08;8.73;;;4.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:04:34;5.97;;;3.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:07:00;8.87;;;3.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:09:26;9.23;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:11:51;7.20;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:14:18;9.17;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:16:43;10.43;;;3.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:19:09;6.60;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:21:35;9.77;;;4.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:24:01;7.67;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:26:27;6.53;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:28:53;11.30;;;3.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:31:19;7.30;;;4.03;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:33:47;7.87;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:36:14;6.93;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:38:43;10.17;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:41:13;7.90;;;3.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:43:41;9.27;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:46:07;8.60;;;4.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:48:33;6.37;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:50:59;7.03;;;3.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:53:25;6.23;;;3.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:55:51;5.67;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T03:58:17;7.60;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:00:42;10.17;;;3.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:03:08;6.03;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:05:35;7.20;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:08:01;7.70;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:10:29;8.17;;;3.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:12:54;10.03;;;4.17;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:15:20;8.03;;;3.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:17:46;6.70;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:20:11;7.10;;;3.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:22:37;9.23;;;4.23;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:25:09;7.53;;;3.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:27:35;8.33;;;3.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:30:01;8.40;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:32:27;8.73;;;3.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:34:53;10.70;;;3.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:37:21;10.93;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:39:47;8.73;;;3.73;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:42:13;6.73;;;3.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:44:38;7.37;;;3.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:47:04;6.77;;;3.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:49:30;7.87;;;3.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:51:56;9.93;;;4.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:54:21;8.20;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:56:48;7.53;;;3.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T04:59:17;7.10;;;4.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:01:43;8.57;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:04:10;7.57;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:06:39;6.23;;;2.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:09:08;7.90;;;4.03;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:11:34;7.07;;;3.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:14:00;8.27;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:16:25;8.30;;;4.17;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:18:52;6.80;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:21:18;6.03;;;3.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:23:44;6.00;;;3.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:26:09;7.30;;;3.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:28:35;5.60;;;3.17;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:31:03;7.90;;;4.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:33:40;7.70;;;3.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:36:06;10.50;;;3.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:38:32;7.07;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:41:00;7.43;;;3.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:43:25;7.40;;;3.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:45:51;5.70;;;3.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:48:17;6.23;;;3.73;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:50:43;7.80;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:53:09;6.33;;;3.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:55:38;7.97;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T05:58:03;9.57;;;3.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:00:31;8.53;;;3.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:02:59;6.30;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:05:24;8.50;;;3.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:07:50;7.57;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:10:15;6.50;;;3.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:12:41;8.33;;;3.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:15:07;5.97;;;3.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:17:33;7.30;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:19:59;7.10;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:22:25;6.40;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:24:51;6.30;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:27:17;7.17;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:29:42;8.00;;;3.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:32:08;6.07;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:34:36;6.50;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:37:01;6.47;;;3.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:39:27;5.53;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:41:55;5.10;;;2.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:44:20;7.57;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:46:46;7.57;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:49:12;6.77;;;3.63;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:51:37;6.20;;;4.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:54:03;7.13;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:56:29;7.00;;;3.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T06:58:56;9.37;;;3.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:01:22;7.80;;;3.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:03:47;6.00;;;3.63;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:06:13;7.77;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:08:39;8.53;;;4.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:11:06;6.53;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:13:32;6.87;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:15:58;6.97;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:18:24;7.63;;;3.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:20:50;6.67;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:23:15;7.83;;;3.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:25:41;7.57;;;3.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:28:07;6.53;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:30:34;6.40;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:33:06;7.80;;;3.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:35:33;8.07;;;4.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:38:01;6.67;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:40:28;9.03;;;4.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:42:53;7.07;;;3.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:45:20;8.33;;;3.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:47:46;7.57;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:50:12;8.03;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:52:38;9.00;;;4.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:55:05;9.63;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:57:31;6.37;;;3.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T07:59:57;7.47;;;3.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:02:23;7.50;;;3.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:04:49;8.17;;;3.17;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:07:14;7.33;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:09:44;9.97;;;5.03;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:12:10;7.63;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:14:37;9.13;;;3.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:17:06;6.43;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:19:33;6.20;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:22:03;6.03;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:24:33;7.23;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:26:59;8.33;;;3.63;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:29:25;6.97;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:31:50;7.43;;;3.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:34:16;8.73;;;3.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:36:49;7.33;;;3.93;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:39:15;8.50;;;4.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:41:42;6.70;;;4.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:44:13;8.93;;;4.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:46:39;6.43;;;3.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:49:05;6.40;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:51:32;6.90;;;3.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:53:58;11.53;;;4.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:56:24;7.40;;;4.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T08:58:50;7.83;;;4.23;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:01:16;8.07;;;4.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:03:42;7.67;;;4.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:06:08;10.90;;;4.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:08:33;8.27;;;4.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:11:03;8.23;;;4.23;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:13:32;8.47;;;4.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:15:59;8.70;;;4.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:18:25;8.00;;;4.07;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:20:51;7.87;;;4.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:23:16;9.93;;;4.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:25:42;6.73;;;4.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:28:08;7.00;;;4.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:30:36;8.40;;;4.73;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:33:02;8.60;;;4.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:35:27;10.00;;;4.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:37:53;8.40;;;4.63;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:40:18;7.00;;;4.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:42:47;10.73;;;4.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:45:16;9.63;;;4.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:47:42;8.00;;;4.60;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:50:09;8.93;;;4.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:52:35;10.13;;;5.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:55:01;7.17;;;4.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:57:27;7.77;;;5.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T09:59:53;8.73;;;5.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:02:18;8.53;;;5.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:04:44;9.43;;;4.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:07:09;8.13;;;4.73;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:09:35;9.87;;;5.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:12:00;9.67;;;5.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:14:26;9.23;;;5.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:17:02;11.23;;;6.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:19:30;8.63;;;5.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:22:06;9.20;;;5.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:24:33;9.63;;;5.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:26:58;9.93;;;5.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:29:24;10.60;;;6.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:31:52;9.33;;;5.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:34:18;12.67;;;6.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:36:46;10.57;;;6.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:39:12;10.63;;;6.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:41:39;9.23;;;6.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:44:07;10.37;;;6.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:46:33;11.30;;;6.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:48:59;12.97;;;7.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:51:29;11.73;;;7.23;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:53:59;10.07;;;6.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:56:33;11.13;;;6.97;;
72895;SDS011;61036;53.224;6.554;2024-02-16T10:59:00;12.97;;;8.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:01:36;12.87;;;8.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:04:03;12.73;;;8.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:06:33;12.87;;;8.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:09:29;14.87;;;9.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:12:00;16.07;;;9.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:14:46;15.43;;;9.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:17:21;14.60;;;9.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:19:48;15.57;;;10.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:22:15;24.07;;;12.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:24:43;20.23;;;11.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:27:10;23.67;;;12.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:29:37;22.30;;;13.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:32:04;24.27;;;12.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:34:31;17.97;;;12.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:36:59;21.43;;;11.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:39:25;21.53;;;11.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:42:11;21.20;;;11.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:44:38;19.43;;;12.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:47:06;20.63;;;12.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:49:42;15.83;;;10.43;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:52:08;19.13;;;12.03;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:54:33;18.73;;;11.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:57:00;18.63;;;11.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T11:59:26;18.60;;;10.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:01:52;15.13;;;10.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:04:26;16.17;;;10.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:06:59;15.27;;;9.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:09:26;16.43;;;10.07;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:11:53;14.10;;;9.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:14:19;15.80;;;8.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:16:55;15.77;;;9.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:19:22;13.17;;;8.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:21:56;12.47;;;7.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:24:22;13.13;;;8.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:26:49;11.90;;;6.87;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:29:14;10.27;;;6.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:31:41;11.17;;;6.63;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:34:09;9.30;;;6.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:36:36;11.53;;;6.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:39:03;9.93;;;6.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:41:30;10.43;;;6.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:43:56;10.77;;;6.17;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:46:21;10.10;;;6.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:48:47;11.77;;;6.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:51:12;8.23;;;5.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:53:39;9.10;;;5.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:56:07;7.20;;;5.07;;
72895;SDS011;61036;53.224;6.554;2024-02-16T12:58:34;7.43;;;4.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:01:00;8.67;;;5.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:03:26;7.80;;;4.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:05:51;7.03;;;4.33;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:08:17;7.73;;;4.67;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:10:42;9.13;;;4.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:13:08;8.27;;;4.90;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:15:33;7.40;;;4.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:17:59;7.40;;;4.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:20:24;6.47;;;3.93;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:22:50;7.07;;;4.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:25:15;5.60;;;3.70;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:27:41;7.27;;;3.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:30:07;5.63;;;3.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:32:33;5.80;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:35:00;5.50;;;3.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:37:25;4.93;;;2.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:39:51;6.07;;;3.07;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:42:17;5.17;;;2.83;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:44:42;5.80;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:47:08;5.57;;;2.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:49:34;5.80;;;3.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:51:59;3.93;;;2.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:54:25;6.00;;;2.80;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:56:51;4.30;;;2.50;;
72895;SDS011;61036;53.224;6.554;2024-02-16T13:59:18;5.60;;;3.03;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:01:44;5.47;;;2.77;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:04:09;5.83;;;3.47;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:06:35;6.07;;;3.27;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:09:04;6.70;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:11:36;5.03;;;3.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:14:02;6.03;;;3.10;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:16:28;4.53;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:18:53;5.50;;;3.37;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:21:19;5.93;;;3.57;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:23:44;6.27;;;3.13;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:26:10;6.73;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:28:36;10.40;;;5.53;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:31:02;6.47;;;3.30;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:33:28;7.70;;;3.20;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:35:53;5.80;;;3.00;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:38:19;5.90;;;3.40;;
72895;SDS011;61036;53.224;6.554;2024-02-16T14:40:44;7.30;;;3.27;;