sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47430;BME280;33181;49.246;7.372;2023-08-30T00:00:41;98193.94;;;16.66;92.71
47430;BME280;33181;49.246;7.372;2023-08-30T00:03:08;98194.28;;;16.63;92.47
47430;BME280;33181;49.246;7.372;2023-08-30T00:05:34;98201.44;;;16.62;92.56
47430;BME280;33181;49.246;7.372;2023-08-30T00:07:59;98207.91;;;16.60;92.77
47430;BME280;33181;49.246;7.372;2023-08-30T00:10:25;98203.78;;;16.57;92.77
47430;BME280;33181;49.246;7.372;2023-08-30T00:12:51;98199.84;;;16.53;92.53
47430;BME280;33181;49.246;7.372;2023-08-30T00:15:17;98206.31;;;16.51;92.82
47430;BME280;33181;49.246;7.372;2023-08-30T00:17:43;98211.13;;;16.47;92.95
47430;BME280;33181;49.246;7.372;2023-08-30T00:20:09;98206.84;;;16.46;93.32
47430;BME280;33181;49.246;7.372;2023-08-30T00:22:35;98204.00;;;16.48;93.33
47430;BME280;33181;49.246;7.372;2023-08-30T00:25:01;98204.00;;;16.48;93.59
47430;BME280;33181;49.246;7.372;2023-08-30T00:27:27;98211.81;;;16.41;93.97
47430;BME280;33181;49.246;7.372;2023-08-30T00:29:53;98209.03;;;16.42;93.97
47430;BME280;33181;49.246;7.372;2023-08-30T00:32:19;98207.34;;;16.41;93.92
47430;BME280;33181;49.246;7.372;2023-08-30T00:34:45;98200.75;;;16.37;93.80
47430;BME280;33181;49.246;7.372;2023-08-30T00:37:10;98203.56;;;16.36;94.10
47430;BME280;33181;49.246;7.372;2023-08-30T00:39:40;98213.19;;;16.37;94.12
47430;BME280;33181;49.246;7.372;2023-08-30T00:42:08;98200.56;;;16.39;94.23
47430;BME280;33181;49.246;7.372;2023-08-30T00:44:35;98210.00;;;16.41;94.07
47430;BME280;33181;49.246;7.372;2023-08-30T00:47:02;98202.03;;;16.41;93.88
47430;BME280;33181;49.246;7.372;2023-08-30T00:49:30;98196.41;;;16.44;93.94
47430;BME280;33181;49.246;7.372;2023-08-30T00:52:06;98200.69;;;16.45;93.73
47430;BME280;33181;49.246;7.372;2023-08-30T00:54:34;98194.22;;;16.48;93.57
47430;BME280;33181;49.246;7.372;2023-08-30T00:57:01;98196.03;;;16.48;93.44
47430;BME280;33181;49.246;7.372;2023-08-30T00:59:27;98199.88;;;16.45;93.09
47430;BME280;33181;49.246;7.372;2023-08-30T01:01:56;98204.69;;;16.41;93.14
47430;BME280;33181;49.246;7.372;2023-08-30T01:04:23;98201.56;;;16.38;93.28
47430;BME280;33181;49.246;7.372;2023-08-30T01:06:52;98203.09;;;16.32;93.30
47430;BME280;33181;49.246;7.372;2023-08-30T01:09:25;98209.22;;;16.33;93.54
47430;BME280;33181;49.246;7.372;2023-08-30T01:12:07;98200.97;;;16.28;93.26
47430;BME280;33181;49.246;7.372;2023-08-30T01:15:11;98189.56;;;16.19;93.54
47430;BME280;33181;49.246;7.372;2023-08-30T01:17:42;98192.56;;;16.16;93.45
47430;BME280;33181;49.246;7.372;2023-08-30T01:20:09;98189.09;;;16.15;93.86
47430;BME280;33181;49.246;7.372;2023-08-30T01:23:05;98193.09;;;16.11;93.61
47430;BME280;33181;49.246;7.372;2023-08-30T01:28:10;98183.19;;;16.05;93.66
47430;BME280;33181;49.246;7.372;2023-08-30T01:30:40;98185.84;;;16.05;93.60
47430;BME280;33181;49.246;7.372;2023-08-30T01:33:08;98182.38;;;16.05;93.48
47430;BME280;33181;49.246;7.372;2023-08-30T01:35:35;98169.47;;;16.02;93.36
47430;BME280;33181;49.246;7.372;2023-08-30T01:38:03;98171.47;;;15.99;93.51
47430;BME280;33181;49.246;7.372;2023-08-30T01:40:36;98166.16;;;15.99;93.71
47430;BME280;33181;49.246;7.372;2023-08-30T01:43:04;98170.09;;;16.04;93.75
47430;BME280;33181;49.246;7.372;2023-08-30T01:45:34;98168.28;;;16.04;93.74
47430;BME280;33181;49.246;7.372;2023-08-30T01:48:00;98158.88;;;16.02;93.60
47430;BME280;33181;49.246;7.372;2023-08-30T01:50:28;98161.53;;;16.02;93.42
47430;BME280;33181;49.246;7.372;2023-08-30T01:52:55;98162.69;;;15.99;93.21
47430;BME280;33181;49.246;7.372;2023-08-30T01:55:22;98164.88;;;15.95;93.61
47430;BME280;33181;49.246;7.372;2023-08-30T01:57:48;98171.31;;;15.93;93.83
47430;BME280;33181;49.246;7.372;2023-08-30T02:00:14;98161.72;;;15.92;93.91
47430;BME280;33181;49.246;7.372;2023-08-30T02:02:41;98163.72;;;15.90;94.09
47430;BME280;33181;49.246;7.372;2023-08-30T02:05:07;98168.06;;;15.83;94.34
47430;BME280;33181;49.246;7.372;2023-08-30T02:07:58;98156.81;;;15.81;94.15
47430;BME280;33181;49.246;7.372;2023-08-30T02:10:34;98163.94;;;15.80;93.88
47430;BME280;33181;49.246;7.372;2023-08-30T02:13:03;98160.28;;;15.81;93.58
47430;BME280;33181;49.246;7.372;2023-08-30T02:15:31;98154.50;;;15.78;93.38
47430;BME280;33181;49.246;7.372;2023-08-30T02:17:59;98156.81;;;15.72;93.24
47430;BME280;33181;49.246;7.372;2023-08-30T02:20:26;98159.31;;;15.74;93.27
47430;BME280;33181;49.246;7.372;2023-08-30T02:22:51;98149.88;;;15.71;93.31
47430;BME280;33181;49.246;7.372;2023-08-30T02:25:17;98151.53;;;15.72;92.92
47430;BME280;33181;49.246;7.372;2023-08-30T02:27:43;98150.22;;;15.68;92.79
47430;BME280;33181;49.246;7.372;2023-08-30T02:30:10;98139.94;;;15.65;92.95
47430;BME280;33181;49.246;7.372;2023-08-30T02:32:36;98147.91;;;15.57;93.58
47430;BME280;33181;49.246;7.372;2023-08-30T02:35:02;98145.13;;;15.50;93.47
47430;BME280;33181;49.246;7.372;2023-08-30T02:37:28;98152.91;;;15.52;93.25
47430;BME280;33181;49.246;7.372;2023-08-30T02:39:54;98153.72;;;15.44;93.08
47430;BME280;33181;49.246;7.372;2023-08-30T02:42:20;98150.44;;;15.42;93.22
47430;BME280;33181;49.246;7.372;2023-08-30T02:44:45;98151.47;;;15.33;93.70
47430;BME280;33181;49.246;7.372;2023-08-30T02:47:11;98154.94;;;15.34;94.00
47430;BME280;33181;49.246;7.372;2023-08-30T02:49:37;98150.63;;;15.33;93.74
47430;BME280;33181;49.246;7.372;2023-08-30T02:52:04;98148.97;;;15.32;93.85
47430;BME280;33181;49.246;7.372;2023-08-30T02:54:31;98146.50;;;15.30;93.75
47430;BME280;33181;49.246;7.372;2023-08-30T02:56:57;98148.81;;;15.33;93.40
47430;BME280;33181;49.246;7.372;2023-08-30T02:59:22;98149.81;;;15.32;93.21
47430;BME280;33181;49.246;7.372;2023-08-30T03:01:48;98154.44;;;15.30;93.05
47430;BME280;33181;49.246;7.372;2023-08-30T03:04:14;98150.97;;;15.29;92.45
47430;BME280;33181;49.246;7.372;2023-08-30T03:06:40;98148.66;;;15.26;92.52
47430;BME280;33181;49.246;7.372;2023-08-30T03:09:06;98152.97;;;15.19;92.45
47430;BME280;33181;49.246;7.372;2023-08-30T03:11:32;98146.69;;;15.12;92.92
47430;BME280;33181;49.246;7.372;2023-08-30T03:13:57;98149.66;;;15.09;92.96
47430;BME280;33181;49.246;7.372;2023-08-30T03:16:23;98146.53;;;15.05;92.66
47430;BME280;33181;49.246;7.372;2023-08-30T03:18:51;98149.38;;;15.04;92.77
47430;BME280;33181;49.246;7.372;2023-08-30T03:21:17;98145.88;;;15.03;92.97
47430;BME280;33181;49.246;7.372;2023-08-30T03:23:43;98145.03;;;15.03;92.94
47430;BME280;33181;49.246;7.372;2023-08-30T03:26:13;98147.06;;;15.01;92.47
47430;BME280;33181;49.246;7.372;2023-08-30T03:28:40;98149.19;;;14.97;92.53
47430;BME280;33181;49.246;7.372;2023-08-30T03:31:15;98149.19;;;14.97;92.73
47430;BME280;33181;49.246;7.372;2023-08-30T03:33:42;98149.84;;;14.99;92.84
47430;BME280;33181;49.246;7.372;2023-08-30T03:36:10;98157.63;;;15.01;92.96
47430;BME280;33181;49.246;7.372;2023-08-30T03:38:36;98153.81;;;15.03;93.02
47430;BME280;33181;49.246;7.372;2023-08-30T03:41:03;98148.69;;;15.02;93.17
47430;BME280;33181;49.246;7.372;2023-08-30T03:43:30;98155.63;;;15.03;93.31
47430;BME280;33181;49.246;7.372;2023-08-30T03:45:56;98152.84;;;15.04;93.25
47430;BME280;33181;49.246;7.372;2023-08-30T03:48:22;98151.81;;;15.05;93.64
47430;BME280;33181;49.246;7.372;2023-08-30T03:50:50;98152.84;;;15.04;93.92
47430;BME280;33181;49.246;7.372;2023-08-30T03:53:16;98150.69;;;15.08;94.03
47430;BME280;33181;49.246;7.372;2023-08-30T03:55:41;98149.19;;;15.05;94.06
47430;BME280;33181;49.246;7.372;2023-08-30T03:58:07;98158.44;;;15.10;93.77
47430;BME280;33181;49.246;7.372;2023-08-30T04:00:36;98149.53;;;14.94;94.12
47430;BME280;33181;49.246;7.372;2023-08-30T04:03:04;98159.28;;;14.86;95.17
47430;BME280;33181;49.246;7.372;2023-08-30T04:05:33;98147.97;;;14.43;98.65
47430;BME280;33181;49.246;7.372;2023-08-30T04:08:00;98150.97;;;14.48;99.09
47430;BME280;33181;49.246;7.372;2023-08-30T04:10:26;98153.31;;;14.59;98.58
47430;BME280;33181;49.246;7.372;2023-08-30T04:12:52;98155.09;;;14.50;99.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:15:18;98150.84;;;14.57;99.16
47430;BME280;33181;49.246;7.372;2023-08-30T04:17:43;98151.31;;;14.45;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:20:10;98148.47;;;14.46;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:22:39;98149.97;;;14.49;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:25:05;98147.06;;;14.60;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:27:30;98138.47;;;14.66;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:29:56;98146.72;;;14.63;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:32:22;98141.41;;;14.55;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:34:48;98145.53;;;14.41;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:37:14;98141.38;;;14.38;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:39:40;98146.00;;;14.45;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:42:06;98135.13;;;14.48;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:44:32;98137.47;;;14.51;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:46:58;98138.72;;;14.47;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:49:24;98134.16;;;14.57;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:52:02;98135.81;;;14.66;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:54:28;98130.69;;;14.65;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:56:57;98130.84;;;14.71;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T04:59:23;98132.84;;;14.77;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:01:51;98136.63;;;14.75;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:04:17;98142.94;;;14.82;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:06:43;98140.94;;;14.92;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:09:09;98130.50;;;14.99;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:11:35;98136.13;;;15.04;99.63
47430;BME280;33181;49.246;7.372;2023-08-30T05:14:01;98144.22;;;15.11;99.06
47430;BME280;33181;49.246;7.372;2023-08-30T05:16:26;98137.25;;;15.10;98.83
47430;BME280;33181;49.246;7.372;2023-08-30T05:18:52;98137.78;;;15.05;98.09
47430;BME280;33181;49.246;7.372;2023-08-30T05:21:18;98132.81;;;15.02;98.61
47430;BME280;33181;49.246;7.372;2023-08-30T05:23:44;98135.31;;;14.95;97.80
47430;BME280;33181;49.246;7.372;2023-08-30T05:26:13;98129.88;;;14.64;99.45
47430;BME280;33181;49.246;7.372;2023-08-30T05:28:40;98134.16;;;14.65;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:31:06;98136.59;;;14.42;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:33:32;98126.84;;;14.34;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:35:57;98129.53;;;14.51;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:38:23;98129.53;;;14.59;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:40:49;98134.94;;;14.41;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:43:15;98133.94;;;14.42;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:45:43;98132.13;;;14.43;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:48:09;98132.19;;;14.51;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:50:35;98131.97;;;14.36;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:53:02;98137.41;;;14.43;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:55:28;98139.13;;;14.60;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T05:57:54;98139.78;;;14.62;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:00:20;98144.41;;;14.68;99.78
47430;BME280;33181;49.246;7.372;2023-08-30T06:02:46;98147.88;;;14.69;99.64
47430;BME280;33181;49.246;7.372;2023-08-30T06:05:12;98146.03;;;14.53;99.90
47430;BME280;33181;49.246;7.372;2023-08-30T06:07:38;98152.25;;;14.44;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:10:04;98148.13;;;14.33;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:12:30;98141.53;;;14.29;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:14:56;98144.97;;;14.21;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:17:22;98136.09;;;14.38;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:19:50;98134.22;;;14.14;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:22:15;98135.69;;;14.09;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:24:41;98139.34;;;14.24;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:27:07;98138.56;;;14.40;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:29:36;98133.66;;;14.53;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:32:02;98134.94;;;14.49;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:34:29;98132.16;;;14.59;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:37:04;98137.28;;;14.69;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:39:34;98135.31;;;14.54;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:42:01;98131.53;;;14.57;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:44:27;98137.28;;;14.69;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:46:54;98138.63;;;14.89;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:49:20;98138.13;;;15.02;100.00
47430;BME280;33181;49.246;7.372;2023-08-30T06:51:46;98142.72;;;15.16;99.78
47430;BME280;33181;49.246;7.372;2023-08-30T06:54:13;98139.38;;;15.22;98.53
47430;BME280;33181;49.246;7.372;2023-08-30T06:56:39;98145.69;;;15.29;98.85
47430;BME280;33181;49.246;7.372;2023-08-30T06:59:09;98146.31;;;15.40;98.75
47430;BME280;33181;49.246;7.372;2023-08-30T07:01:35;98147.81;;;15.42;98.07
47430;BME280;33181;49.246;7.372;2023-08-30T07:04:01;98148.44;;;15.52;97.35
47430;BME280;33181;49.246;7.372;2023-08-30T07:06:27;98149.72;;;15.57;97.07
47430;BME280;33181;49.246;7.372;2023-08-30T07:08:56;98143.75;;;15.63;96.85
47430;BME280;33181;49.246;7.372;2023-08-30T07:11:22;98145.59;;;15.70;95.22
47430;BME280;33181;49.246;7.372;2023-08-30T07:13:47;98144.91;;;15.77;95.51
47430;BME280;33181;49.246;7.372;2023-08-30T07:16:14;98142.78;;;15.64;93.85
47430;BME280;33181;49.246;7.372;2023-08-30T07:18:39;98142.28;;;15.68;93.99
47430;BME280;33181;49.246;7.372;2023-08-30T07:21:05;98140.09;;;15.80;93.49
47430;BME280;33181;49.246;7.372;2023-08-30T07:23:31;98144.31;;;15.97;92.72
47430;BME280;33181;49.246;7.372;2023-08-30T07:25:57;98149.19;;;15.78;91.77
47430;BME280;33181;49.246;7.372;2023-08-30T07:28:23;98147.59;;;15.68;92.39
47430;BME280;33181;49.246;7.372;2023-08-30T07:30:48;98146.88;;;15.83;92.40
47430;BME280;33181;49.246;7.372;2023-08-30T07:33:14;98146.34;;;15.87;92.04
47430;BME280;33181;49.246;7.372;2023-08-30T07:35:42;98149.19;;;15.78;91.76
47430;BME280;33181;49.246;7.372;2023-08-30T07:38:08;98151.44;;;15.97;92.54
47430;BME280;33181;49.246;7.372;2023-08-30T07:40:34;98151.66;;;16.18;92.17
47430;BME280;33181;49.246;7.372;2023-08-30T07:43:00;98160.00;;;16.07;91.30
47430;BME280;33181;49.246;7.372;2023-08-30T07:45:27;98150.59;;;16.05;91.98
47430;BME280;33181;49.246;7.372;2023-08-30T07:47:53;98148.34;;;16.16;92.23
47430;BME280;33181;49.246;7.372;2023-08-30T07:50:19;98148.09;;;16.34;91.13
47430;BME280;33181;49.246;7.372;2023-08-30T07:52:45;98152.03;;;16.38;89.89
47430;BME280;33181;49.246;7.372;2023-08-30T07:55:11;98142.19;;;16.47;88.87
47430;BME280;33181;49.246;7.372;2023-08-30T07:57:37;98140.59;;;16.61;88.56
47430;BME280;33181;49.246;7.372;2023-08-30T08:00:03;98143.34;;;16.76;87.85
47430;BME280;33181;49.246;7.372;2023-08-30T08:02:29;98144.63;;;16.80;86.42
47430;BME280;33181;49.246;7.372;2023-08-30T08:04:54;98155.25;;;17.03;86.40
47430;BME280;33181;49.246;7.372;2023-08-30T08:07:20;98155.69;;;17.06;85.31
47430;BME280;33181;49.246;7.372;2023-08-30T08:09:46;98165.72;;;16.73;84.74
47430;BME280;33181;49.246;7.372;2023-08-30T08:12:12;98171.59;;;16.60;85.38
47430;BME280;33181;49.246;7.372;2023-08-30T08:14:37;98166.19;;;16.54;86.27
47430;BME280;33181;49.246;7.372;2023-08-30T08:17:04;98164.78;;;16.66;85.81
47430;BME280;33181;49.246;7.372;2023-08-30T08:19:38;98166.31;;;16.83;85.03
47430;BME280;33181;49.246;7.372;2023-08-30T08:22:06;98162.91;;;16.98;83.96
47430;BME280;33181;49.246;7.372;2023-08-30T08:24:32;98158.56;;;16.82;84.92
47430;BME280;33181;49.246;7.372;2023-08-30T08:26:58;98161.88;;;16.99;84.83
47430;BME280;33181;49.246;7.372;2023-08-30T08:29:23;98167.75;;;17.47;84.96
47430;BME280;33181;49.246;7.372;2023-08-30T08:31:49;98159.16;;;18.04;82.59
47430;BME280;33181;49.246;7.372;2023-08-30T08:34:15;98159.03;;;18.48;79.98
47430;BME280;33181;49.246;7.372;2023-08-30T08:36:43;98156.53;;;18.83;76.95
47430;BME280;33181;49.246;7.372;2023-08-30T08:39:09;98159.03;;;18.70;74.97
47430;BME280;33181;49.246;7.372;2023-08-30T08:41:40;98158.53;;;18.23;76.49
47430;BME280;33181;49.246;7.372;2023-08-30T08:44:08;98155.28;;;18.43;76.28
47430;BME280;33181;49.246;7.372;2023-08-30T08:46:40;98160.31;;;18.95;76.61
47430;BME280;33181;49.246;7.372;2023-08-30T08:49:13;98156.41;;;19.19;72.46
47430;BME280;33181;49.246;7.372;2023-08-30T08:51:41;98153.59;;;18.99;72.84
47430;BME280;33181;49.246;7.372;2023-08-30T08:54:08;98149.03;;;19.50;72.33
47430;BME280;33181;49.246;7.372;2023-08-30T08:56:38;98151.47;;;19.79;70.99
47430;BME280;33181;49.246;7.372;2023-08-30T08:59:05;98149.94;;;20.05;69.65
47430;BME280;33181;49.246;7.372;2023-08-30T09:01:35;98151.91;;;20.37;68.73
47430;BME280;33181;49.246;7.372;2023-08-30T09:04:09;98150.13;;;20.65;67.51
47430;BME280;33181;49.246;7.372;2023-08-30T09:06:37;98140.94;;;21.00;66.38
47430;BME280;33181;49.246;7.372;2023-08-30T09:09:03;98154.09;;;21.42;65.28
47430;BME280;33181;49.246;7.372;2023-08-30T09:11:29;98151.72;;;21.85;64.66
47430;BME280;33181;49.246;7.372;2023-08-30T09:13:55;98151.78;;;21.59;65.22
47430;BME280;33181;49.246;7.372;2023-08-30T09:16:21;98143.03;;;21.96;63.42
47430;BME280;33181;49.246;7.372;2023-08-30T09:19:07;98142.16;;;22.54;62.67
47430;BME280;33181;49.246;7.372;2023-08-30T09:21:34;98136.97;;;22.59;60.80
47430;BME280;33181;49.246;7.372;2023-08-30T09:24:02;98152.59;;;22.31;60.50
47430;BME280;33181;49.246;7.372;2023-08-30T09:26:30;98140.69;;;21.62;64.15
47430;BME280;33181;49.246;7.372;2023-08-30T09:29:06;98130.88;;;21.22;63.28
47430;BME280;33181;49.246;7.372;2023-08-30T09:31:38;98131.47;;;21.51;62.42
47430;BME280;33181;49.246;7.372;2023-08-30T09:34:06;98123.69;;;21.16;61.25
47430;BME280;33181;49.246;7.372;2023-08-30T09:36:40;98114.16;;;21.60;62.29
47430;BME280;33181;49.246;7.372;2023-08-30T09:39:12;98115.28;;;21.91;60.03
47430;BME280;33181;49.246;7.372;2023-08-30T09:41:47;98107.56;;;22.53;58.71
47430;BME280;33181;49.246;7.372;2023-08-30T09:44:18;98110.50;;;22.76;59.01
47430;BME280;33181;49.246;7.372;2023-08-30T09:46:53;98102.41;;;22.58;58.54
47430;BME280;33181;49.246;7.372;2023-08-30T09:49:25;98105.56;;;23.05;57.19
47430;BME280;33181;49.246;7.372;2023-08-30T09:52:00;98105.38;;;23.00;58.13
47430;BME280;33181;49.246;7.372;2023-08-30T09:54:33;98096.91;;;23.03;56.36
47430;BME280;33181;49.246;7.372;2023-08-30T09:57:00;98102.91;;;22.73;51.91
47430;BME280;33181;49.246;7.372;2023-08-30T09:59:26;98094.31;;;22.33;52.02
47430;BME280;33181;49.246;7.372;2023-08-30T10:01:52;98091.50;;;22.53;51.53
47430;BME280;33181;49.246;7.372;2023-08-30T10:04:20;98083.19;;;22.67;50.96
47430;BME280;33181;49.246;7.372;2023-08-30T10:06:47;98081.44;;;22.10;51.64
47430;BME280;33181;49.246;7.372;2023-08-30T10:09:15;98087.16;;;21.75;53.94
47430;BME280;33181;49.246;7.372;2023-08-30T10:11:40;98077.41;;;22.01;53.58
47430;BME280;33181;49.246;7.372;2023-08-30T10:14:07;98077.09;;;22.15;53.08
47430;BME280;33181;49.246;7.372;2023-08-30T10:16:45;98078.44;;;22.63;53.40
47430;BME280;33181;49.246;7.372;2023-08-30T10:19:15;98077.66;;;22.87;51.48
47430;BME280;33181;49.246;7.372;2023-08-30T10:21:44;98074.94;;;22.94;51.93
47430;BME280;33181;49.246;7.372;2023-08-30T10:24:17;98067.69;;;23.38;50.40
47430;BME280;33181;49.246;7.372;2023-08-30T10:26:45;98077.69;;;23.68;49.73
47430;BME280;33181;49.246;7.372;2023-08-30T10:29:16;98065.91;;;23.87;49.25
47430;BME280;33181;49.246;7.372;2023-08-30T10:31:43;98069.72;;;23.79;49.12
47430;BME280;33181;49.246;7.372;2023-08-30T10:34:17;98066.47;;;24.08;48.13
47430;BME280;33181;49.246;7.372;2023-08-30T10:36:43;98062.47;;;23.98;49.21
47430;BME280;33181;49.246;7.372;2023-08-30T10:39:14;98062.56;;;23.36;48.59
47430;BME280;33181;49.246;7.372;2023-08-30T10:41:56;98056.22;;;22.87;49.16
47430;BME280;33181;49.246;7.372;2023-08-30T10:44:23;98067.91;;;22.93;50.89
47430;BME280;33181;49.246;7.372;2023-08-30T10:46:54;98064.91;;;22.83;50.78
47430;BME280;33181;49.246;7.372;2023-08-30T10:49:20;98061.34;;;22.39;51.61
47430;BME280;33181;49.246;7.372;2023-08-30T10:52:05;98063.09;;;21.75;52.13
47430;BME280;33181;49.246;7.372;2023-08-30T10:54:37;98051.31;;;21.89;53.47
47430;BME280;33181;49.246;7.372;2023-08-30T10:57:04;98052.19;;;22.21;52.86
47430;BME280;33181;49.246;7.372;2023-08-30T10:59:30;98040.84;;;22.26;52.40
47430;BME280;33181;49.246;7.372;2023-08-30T11:01:56;98042.88;;;22.56;50.70
47430;BME280;33181;49.246;7.372;2023-08-30T11:04:26;98047.06;;;23.02;50.17
47430;BME280;33181;49.246;7.372;2023-08-30T11:07:01;98042.22;;;23.29;49.03
47430;BME280;33181;49.246;7.372;2023-08-30T11:09:29;98046.56;;;23.11;50.19
47430;BME280;33181;49.246;7.372;2023-08-30T11:11:55;98038.13;;;22.83;49.85
47430;BME280;33181;49.246;7.372;2023-08-30T11:14:22;98044.59;;;23.00;52.34
47430;BME280;33181;49.246;7.372;2023-08-30T11:16:47;98038.00;;;23.21;52.32
47430;BME280;33181;49.246;7.372;2023-08-30T11:19:13;98038.53;;;23.30;49.78
47430;BME280;33181;49.246;7.372;2023-08-30T11:21:43;98031.81;;;23.39;49.54
47430;BME280;33181;49.246;7.372;2023-08-30T11:24:09;98034.03;;;23.60;48.10
47430;BME280;33181;49.246;7.372;2023-08-30T11:26:36;98032.41;;;23.23;49.73
47430;BME280;33181;49.246;7.372;2023-08-30T11:29:07;98031.81;;;23.02;48.28
47430;BME280;33181;49.246;7.372;2023-08-30T11:31:33;98026.81;;;22.81;50.47
47430;BME280;33181;49.246;7.372;2023-08-30T11:34:00;98023.22;;;22.68;51.57
47430;BME280;33181;49.246;7.372;2023-08-30T11:36:32;98034.09;;;22.74;52.81
47430;BME280;33181;49.246;7.372;2023-08-30T11:39:00;98025.25;;;23.17;52.42
47430;BME280;33181;49.246;7.372;2023-08-30T11:41:26;98029.56;;;23.54;50.94
47430;BME280;33181;49.246;7.372;2023-08-30T11:43:52;98017.59;;;23.75;49.77
47430;BME280;33181;49.246;7.372;2023-08-30T11:46:20;98021.06;;;23.39;48.75
47430;BME280;33181;49.246;7.372;2023-08-30T11:48:47;98032.72;;;23.33;49.01
47430;BME280;33181;49.246;7.372;2023-08-30T11:51:14;98022.72;;;23.03;49.80
47430;BME280;33181;49.246;7.372;2023-08-30T11:53:40;98026.13;;;23.10;51.71
47430;BME280;33181;49.246;7.372;2023-08-30T11:56:07;98028.50;;;23.00;49.47
47430;BME280;33181;49.246;7.372;2023-08-30T11:58:35;98024.75;;;22.58;50.29
47430;BME280;33181;49.246;7.372;2023-08-30T12:01:02;98020.78;;;22.42;50.34
47430;BME280;33181;49.246;7.372;2023-08-30T12:03:29;98024.22;;;22.49;51.42
47430;BME280;33181;49.246;7.372;2023-08-30T12:05:57;98018.03;;;22.49;51.54
47430;BME280;33181;49.246;7.372;2023-08-30T12:08:29;98016.38;;;22.73;51.42
47430;BME280;33181;49.246;7.372;2023-08-30T12:10:56;98019.91;;;22.91;51.08
47430;BME280;33181;49.246;7.372;2023-08-30T12:13:33;98024.03;;;22.69;50.92
47430;BME280;33181;49.246;7.372;2023-08-30T12:16:01;98016.41;;;22.23;51.93
47430;BME280;33181;49.246;7.372;2023-08-30T12:18:29;98019.53;;;22.06;53.68
47430;BME280;33181;49.246;7.372;2023-08-30T12:21:02;98020.38;;;22.00;53.43
47430;BME280;33181;49.246;7.372;2023-08-30T12:23:32;98015.19;;;22.68;51.58
47430;BME280;33181;49.246;7.372;2023-08-30T12:26:11;98016.69;;;23.26;49.48
47430;BME280;33181;49.246;7.372;2023-08-30T12:28:40;98013.38;;;23.61;48.40
47430;BME280;33181;49.246;7.372;2023-08-30T12:31:07;98002.66;;;23.79;48.33
47430;BME280;33181;49.246;7.372;2023-08-30T12:33:34;98005.19;;;24.04;49.01
47430;BME280;33181;49.246;7.372;2023-08-30T12:36:00;98003.50;;;24.22;46.17
47430;BME280;33181;49.246;7.372;2023-08-30T12:38:26;98002.75;;;24.03;48.05
47430;BME280;33181;49.246;7.372;2023-08-30T12:40:54;97991.41;;;24.31;46.68
47430;BME280;33181;49.246;7.372;2023-08-30T12:43:21;98000.63;;;23.93;44.95
47430;BME280;33181;49.246;7.372;2023-08-30T12:45:49;97993.91;;;24.14;45.85
47430;BME280;33181;49.246;7.372;2023-08-30T12:48:17;97995.63;;;23.97;44.55
47430;BME280;33181;49.246;7.372;2023-08-30T12:50:47;97997.25;;;23.49;46.33
47430;BME280;33181;49.246;7.372;2023-08-30T12:53:18;97996.59;;;23.35;47.42
47430;BME280;33181;49.246;7.372;2023-08-30T12:55:44;98007.31;;;22.99;46.62
47430;BME280;33181;49.246;7.372;2023-08-30T12:58:10;98007.41;;;22.85;45.53
47430;BME280;33181;49.246;7.372;2023-08-30T13:00:37;97999.72;;;22.96;46.16
47430;BME280;33181;49.246;7.372;2023-08-30T13:03:04;97995.91;;;22.60;47.74