sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2023-11-21T00:01:17;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:03:42;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:06:09;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:08:34;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:11:00;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:13:26;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:15:52;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:18:18;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:20:43;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:23:09;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:25:35;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:28:00;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:30:27;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:32:54;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:35:19;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:37:45;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:40:11;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:42:37;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:45:03;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:47:28;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:49:54;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:52:20;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:54:46;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:57:11;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T00:59:37;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:02:03;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:04:30;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:06:57;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:09:22;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:11:49;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:14:14;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:16:40;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:19:06;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:21:32;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:23:57;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:26:23;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:28:48;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:31:17;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:33:43;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:36:09;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:38:35;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:41:00;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:43:26;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:45:54;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:48:23;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:50:49;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:53:14;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:55:41;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T01:58:08;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:00:35;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:03:00;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:05:26;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:07:52;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:10:18;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:12:48;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:15:16;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:17:49;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:20:21;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:22:53;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:25:33;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:28:01;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:30:27;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:32:54;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:35:20;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:37:51;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:40:17;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:42:43;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:45:10;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:47:38;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:50:04;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:52:31;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:54:58;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:57:24;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T02:59:49;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:02:15;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:04:41;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:07:08;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:09:34;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:12:00;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:14:26;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:16:53;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:19:19;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:21:44;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:24:10;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:26:35;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:29:06;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:31:31;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:33:57;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:36:22;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:38:50;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:41:16;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:43:41;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:46:07;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:48:32;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:50:58;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:53:24;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:55:49;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T03:58:15;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:00:41;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:03:06;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:05:32;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:07:58;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:10:23;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:12:49;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:15:14;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:17:41;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:20:08;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:22:42;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:25:10;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:27:40;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:30:06;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:32:32;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:34:58;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:37:23;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:39:49;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:42:15;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:44:40;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:47:06;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:49:33;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:51:58;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:54:24;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:56:49;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T04:59:15;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:01:41;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:04:06;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:06:34;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:08:59;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:11:28;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:13:57;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:16:25;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:18:52;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:21:18;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:23:46;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:26:11;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:28:37;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:31:02;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:33:28;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:35:54;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:38:19;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:40:47;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:43:13;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:45:38;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:48:04;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:50:31;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:52:58;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:55:25;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T05:57:51;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:00:17;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:02:49;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:05:18;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:07:44;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:10:11;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:12:39;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:15:07;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:17:36;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:20:10;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:22:40;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:25:06;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:27:34;7.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:30:01;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:32:27;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:34:55;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:37:20;7.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:39:49;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:42:17;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:44:47;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:47:14;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:49:40;7.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:52:06;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:54:32;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:56:58;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T06:59:23;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:01:50;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:04:15;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:06:41;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:09:08;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:11:37;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:14:03;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:16:37;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:19:06;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:21:33;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:24:00;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:26:26;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:28:52;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:31:18;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:33:45;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:36:12;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:38:38;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:41:04;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:43:30;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:46:01;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:48:28;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:50:54;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:53:19;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:55:45;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T07:58:12;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:00:38;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:03:05;8.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:05:31;8.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:07:57;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:10:22;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:12:48;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:15:14;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:17:39;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:20:06;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:22:32;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:24:58;8.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:27:23;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:29:49;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:32:15;8.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:34:41;8.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:37:10;8.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:39:37;8.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:42:06;8.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:44:34;9.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:47:00;9.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:49:26;9.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:51:53;9.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:54:21;9.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:56:46;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T08:59:13;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:01:39;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:04:05;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:06:31;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:08:56;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:11:22;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:13:49;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:16:14;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:18:41;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:21:07;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:23:32;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:25:58;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:28:25;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:30:53;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:33:18;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:35:44;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:38:10;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:40:37;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:43:09;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:45:48;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:48:17;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:50:43;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:55:37;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T09:58:04;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:00:33;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:02:59;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:05:25;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:07:51;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:10:19;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:12:49;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:15:21;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:17:48;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:20:14;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:22:41;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:25:08;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:27:35;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:30:02;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:32:29;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:34:58;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:37:32;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:39:58;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:42:24;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:44:50;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:47:17;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:49:44;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:52:13;9.60;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:54:43;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:57:10;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T10:59:36;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:02:30;10.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:04:58;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:07:26;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:09:54;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:12:20;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:14:46;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:17:13;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:19:39;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:22:29;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:25:30;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:28:04;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:31:04;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:33:48;10.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:36:29;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:38:56;10.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:41:26;10.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:43:53;10.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:46:19;9.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:48:48;9.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:51:15;9.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:53:46;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:56:31;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T11:59:01;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:01:33;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:06:41;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:09:06;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:11:33;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:14:01;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:16:27;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:18:53;9.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:21:20;9.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:23:46;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:26:13;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:28:39;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:31:05;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:33:32;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:35:58;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:38:24;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:40:50;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:43:17;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:45:43;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:48:09;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:50:37;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:53:07;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:55:43;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T12:58:15;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:00:48;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:03:16;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:05:44;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:08:11;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:10:43;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:13:12;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:15:50;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:18:16;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:20:42;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:23:09;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:25:38;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:28:04;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:30:30;9.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:33:06;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:35:33;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:38:15;9.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:40:52;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:43:23;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:45:51;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:48:23;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:50:53;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:53:24;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:55:51;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T13:58:28;9.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:01:14;9.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:03:58;9.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:06:37;8.70;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:09:16;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:11:57;8.50;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:14:25;8.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:16:51;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:19:18;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:21:44;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:24:13;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:26:43;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:29:10;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:31:42;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:34:09;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:36:36;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:39:05;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:41:35;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:44:01;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:46:28;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:48:54;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:51:39;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:54:28;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:57:07;8.40;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T14:59:48;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:02:23;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:05:09;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:07:41;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:10:07;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:12:40;8.30;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:15:06;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:17:35;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:20:02;8.20;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:22:29;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:24:54;8.10;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:27:21;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:29:47;8.00;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:32:15;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:34:40;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:37:08;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:39:37;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:42:03;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:44:30;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:46:58;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:49:24;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:51:52;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:54:21;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:56:51;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T15:59:25;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:01:55;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:04:22;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:06:49;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:09:14;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:12:02;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:14:29;7.90;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:17:01;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:19:27;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:21:53;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:24:19;7.80;99.90
7174;DHT22;3628;48.654;8.932;2023-11-21T16:26:45;7.90;99.90