sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-05-16T00:02:09;1023.3;;;16.8;37.8
57799;BME280;43626;53.866;30.298;2023-05-16T00:06:33;1023.4;;;16.8;37.8
57799;BME280;43626;53.866;30.298;2023-05-16T00:12:11;1023.4;;;16.8;38
57799;BME280;43626;53.866;30.298;2023-05-16T00:17:11;1023.3;;;16.8;37.9
57799;BME280;43626;53.866;30.298;2023-05-16T00:21:33;1023.3;;;16.8;37.7
57799;BME280;43626;53.866;30.298;2023-05-16T00:26:25;1023.3;;;16.8;37.7
57799;BME280;43626;53.866;30.298;2023-05-16T00:31:57;1023.2;;;16.7;37.8
57799;BME280;43626;53.866;30.298;2023-05-16T00:36:53;1023.2;;;16.7;37.8
57799;BME280;43626;53.866;30.298;2023-05-16T00:42:09;1023.1;;;16.7;37.8
57799;BME280;43626;53.866;30.298;2023-05-16T00:46:31;1023.1;;;16.6;37.9
57799;BME280;43626;53.866;30.298;2023-05-16T00:52:09;1023;;;16.6;38.1
57799;BME280;43626;53.866;30.298;2023-05-16T00:57:01;1022.9;;;16.5;38.2
57799;BME280;43626;53.866;30.298;2023-05-16T01:01:33;1022.8;;;16.5;38.3
57799;BME280;43626;53.866;30.298;2023-05-16T01:06:33;1022.8;;;16.4;38.5
57799;BME280;43626;53.866;30.298;2023-05-16T01:12:10;1022.7;;;16.3;38.9
57799;BME280;43626;53.866;30.298;2023-05-16T01:16:36;1022.7;;;16.3;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T01:22:02;1022.6;;;16.3;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T01:27:11;1022.6;;;16.2;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T01:31:33;1022.6;;;16.2;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T01:36:47;1022.7;;;16.1;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T01:41:52;1022.7;;;16.1;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T01:46:36;1022.7;;;16.2;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T01:52:04;1022.6;;;16.2;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T01:56:39;1022.7;;;16.2;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T02:01:25;1022.7;;;16.2;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T02:07:07;1022.7;;;16.2;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T02:12:11;1022.7;;;16.2;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T02:16:43;1022.7;;;16.1;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T02:21:35;1022.7;;;16.1;39.7
57799;BME280;43626;53.866;30.298;2023-05-16T02:26:25;1022.7;;;16.2;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T02:32:09;1022.7;;;16.2;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T02:36:45;1022.6;;;16.3;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T02:41:25;1022.6;;;16.3;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T02:47:09;1022.5;;;16.4;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T02:51:49;1022.5;;;16.4;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T02:56:25;1022.5;;;16.4;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T03:01:41;1022.4;;;16.4;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T03:07:09;1022.4;;;16.3;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T03:11:33;1022.3;;;16.3;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T03:17:09;1022.3;;;16.3;39.6
57799;BME280;43626;53.866;30.298;2023-05-16T03:22:09;1022.3;;;16.3;39.5
57799;BME280;43626;53.866;30.298;2023-05-16T03:26:25;1022.3;;;16.4;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T03:31:45;1022.2;;;16.4;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T03:36:57;1022.2;;;16.5;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T03:41:53;1022.2;;;16.5;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T03:47:01;1022.2;;;16.7;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T03:51:45;1022.2;;;16.8;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T03:57:09;1022.1;;;16.9;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T04:01:51;1022.1;;;16.9;39
57799;BME280;43626;53.866;30.298;2023-05-16T04:06:25;1022.1;;;16.9;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T04:11:41;1022.1;;;16.9;38.7
57799;BME280;43626;53.866;30.298;2023-05-16T04:17:09;1022.1;;;17;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T04:21:35;1022.1;;;17.1;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T04:26:57;1022.2;;;17.2;38.5
57799;BME280;43626;53.866;30.298;2023-05-16T04:31:57;1022.2;;;17.2;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T04:36:25;1022.2;;;17.3;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T04:41:53;1022.3;;;17.4;38.8
57799;BME280;43626;53.866;30.298;2023-05-16T04:46:25;1022.3;;;17.5;38.8
57799;BME280;43626;53.866;30.298;2023-05-16T04:51:25;1022.3;;;17.4;38.7
57799;BME280;43626;53.866;30.298;2023-05-16T04:57:01;1022.2;;;17.4;39
57799;BME280;43626;53.866;30.298;2023-05-16T05:01:25;1022.2;;;17.4;38.9
57799;BME280;43626;53.866;30.298;2023-05-16T05:06:41;1022.2;;;17.3;38.9
57799;BME280;43626;53.866;30.298;2023-05-16T05:12:09;1022.1;;;17.4;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T05:17:09;1022.2;;;17.5;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T05:21:25;1022.1;;;17.6;38.9
57799;BME280;43626;53.866;30.298;2023-05-16T05:26:45;1022.1;;;17.6;38.8
57799;BME280;43626;53.866;30.298;2023-05-16T05:31:33;1022.1;;;17.6;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T05:37:09;1022.1;;;17.7;38.7
57799;BME280;43626;53.866;30.298;2023-05-16T05:41:23;1022.1;;;17.7;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T05:46:39;1022;;;17.7;38.5
57799;BME280;43626;53.866;30.298;2023-05-16T05:52:11;1022.1;;;17.7;38.6
57799;BME280;43626;53.866;30.298;2023-05-16T05:56:51;1022.1;;;17.7;38.7
57799;BME280;43626;53.866;30.298;2023-05-16T06:01:25;1022.1;;;17.7;38.5
57799;BME280;43626;53.866;30.298;2023-05-16T06:06:25;1022.1;;;17.7;38.8
57799;BME280;43626;53.866;30.298;2023-05-16T06:12:11;1022.1;;;17.7;39
57799;BME280;43626;53.866;30.298;2023-05-16T06:16:39;1022.1;;;17.7;38.8
57799;BME280;43626;53.866;30.298;2023-05-16T06:22:11;1022.1;;;17.7;38.9
57799;BME280;43626;53.866;30.298;2023-05-16T06:26:57;1022.1;;;17.7;39
57799;BME280;43626;53.866;30.298;2023-05-16T06:31:36;1022.1;;;17.7;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T06:36:45;1022.1;;;17.8;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T06:41:49;1022;;;17.9;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T06:46:53;1022.1;;;17.9;39.1
57799;BME280;43626;53.866;30.298;2023-05-16T06:52:09;1022;;;17.9;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T06:56:49;1022;;;18;39.6
57799;BME280;43626;53.866;30.298;2023-05-16T07:02:09;1022.1;;;18.1;39.6
57799;BME280;43626;53.866;30.298;2023-05-16T07:06:53;1022.1;;;18.2;39.8
57799;BME280;43626;53.866;30.298;2023-05-16T07:11:51;1022.1;;;18.4;39.6
57799;BME280;43626;53.866;30.298;2023-05-16T07:16:41;1022.1;;;18.5;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T07:22:09;1022.1;;;18.5;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T07:26:35;1022.1;;;18.6;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T07:31:53;1022.1;;;18.7;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T07:36:49;1022.1;;;18.9;39.3
57799;BME280;43626;53.866;30.298;2023-05-16T07:41:23;1022.1;;;18.9;39.2
57799;BME280;43626;53.866;30.298;2023-05-16T07:46:51;1022.1;;;19;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T07:51:47;1022.2;;;19.2;39.4
57799;BME280;43626;53.866;30.298;2023-05-16T07:56:33;1022.2;;;19.3;38.9
57799;BME280;43626;53.866;30.298;2023-05-16T08:02:01;1022.2;;;19.3;38.7
57799;BME280;43626;53.866;30.298;2023-05-16T08:07:09;1022.1;;;19.5;38.8
57799;BME280;43626;53.866;30.298;2023-05-16T08:11:37;1022;;;19.6;38.3
57799;BME280;43626;53.866;30.298;2023-05-16T08:16:55;1022;;;19.7;38.3
57799;BME280;43626;53.866;30.298;2023-05-16T08:22:01;1022;;;19.8;38.2
57799;BME280;43626;53.866;30.298;2023-05-16T08:26:53;1022;;;19.8;38.1
57799;BME280;43626;53.866;30.298;2023-05-16T08:31:45;1022;;;19.8;37.8
57799;BME280;43626;53.866;30.298;2023-05-16T08:37:07;1022.1;;;19.9;37.7
57799;BME280;43626;53.866;30.298;2023-05-16T08:42:11;1022.1;;;20;37.5
57799;BME280;43626;53.866;30.298;2023-05-16T08:47:13;1022.1;;;20;37
57799;BME280;43626;53.866;30.298;2023-05-16T08:51:26;1022.1;;;20.2;36.7
57799;BME280;43626;53.866;30.298;2023-05-16T08:57:12;1022.1;;;20.3;36.6
57799;BME280;43626;53.866;30.298;2023-05-16T09:02:03;1022;;;20.5;36.5
57799;BME280;43626;53.866;30.298;2023-05-16T09:06:25;1022;;;20.5;36
57799;BME280;43626;53.866;30.298;2023-05-16T09:11:43;1022.1;;;20.4;36.2
57799;BME280;43626;53.866;30.298;2023-05-16T09:17:13;1022.1;;;20.3;36.3
57799;BME280;43626;53.866;30.298;2023-05-16T09:21:26;1022.1;;;20.3;36.2
57799;BME280;43626;53.866;30.298;2023-05-16T09:27:12;1022.1;;;20.3;36.1
57799;BME280;43626;53.866;30.298;2023-05-16T09:32:12;1022.1;;;20.3;36
57799;BME280;43626;53.866;30.298;2023-05-16T09:36:33;1022.1;;;20.4;35.6
57799;BME280;43626;53.866;30.298;2023-05-16T09:41:45;1022.1;;;20.4;34.5
57799;BME280;43626;53.866;30.298;2023-05-16T09:46:59;1022.2;;;20.5;34.5
57799;BME280;43626;53.866;30.298;2023-05-16T09:51:58;1022.3;;;20.5;33.9
57799;BME280;43626;53.866;30.298;2023-05-16T09:57:01;1022.3;;;20.7;33.7
57799;BME280;43626;53.866;30.298;2023-05-16T10:01:51;1022.3;;;20.8;33.4
57799;BME280;43626;53.866;30.298;2023-05-16T10:07:11;1022.3;;;20.8;32.7
57799;BME280;43626;53.866;30.298;2023-05-16T10:11:55;1022.4;;;20.8;32.3
57799;BME280;43626;53.866;30.298;2023-05-16T10:17:03;1022.4;;;20.7;32.1
57799;BME280;43626;53.866;30.298;2023-05-16T10:21:45;1022.4;;;20.7;32.1
57799;BME280;43626;53.866;30.298;2023-05-16T10:27:11;1022.5;;;20.8;32.3
57799;BME280;43626;53.866;30.298;2023-05-16T10:31:53;1022.5;;;20.7;31.7
57799;BME280;43626;53.866;30.298;2023-05-16T10:36:59;1022.5;;;20.6;31.8
57799;BME280;43626;53.866;30.298;2023-05-16T10:41:59;1022.5;;;20.5;32.5
57799;BME280;43626;53.866;30.298;2023-05-16T10:46:26;1022.6;;;20.4;32.6
57799;BME280;43626;53.866;30.298;2023-05-16T10:52:05;1022.5;;;20.4;33.1
57799;BME280;43626;53.866;30.298;2023-05-16T10:56:54;1022.5;;;20.4;33.5
57799;BME280;43626;53.866;30.298;2023-05-16T11:01:43;1022.6;;;20.4;33.5
57799;BME280;43626;53.866;30.298;2023-05-16T11:07:03;1022.6;;;20.3;33.5
57799;BME280;43626;53.866;30.298;2023-05-16T11:12:12;1022.6;;;20.3;33.7
57799;BME280;43626;53.866;30.298;2023-05-16T11:17:07;1022.6;;;20.3;33.8
57799;BME280;43626;53.866;30.298;2023-05-16T11:22:03;1022.6;;;20.2;33.9
57799;BME280;43626;53.866;30.298;2023-05-16T11:27:04;1022.6;;;20.1;33.9
57799;BME280;43626;53.866;30.298;2023-05-16T11:32:03;1022.7;;;20.1;33.4
57799;BME280;43626;53.866;30.298;2023-05-16T11:36:25;1022.7;;;20.1;34
57799;BME280;43626;53.866;30.298;2023-05-16T11:42:01;1022.7;;;20.2;33.8
57799;BME280;43626;53.866;30.298;2023-05-16T11:47:13;1022.8;;;20.2;33.6
57799;BME280;43626;53.866;30.298;2023-05-16T11:52:13;1022.7;;;20.1;33.6
57799;BME280;43626;53.866;30.298;2023-05-16T11:56:25;1022.7;;;20.1;33.8
57799;BME280;43626;53.866;30.298;2023-05-16T12:02:11;1022.7;;;20.1;33.8
57799;BME280;43626;53.866;30.298;2023-05-16T12:07:03;1022.8;;;20.2;34.1
57799;BME280;43626;53.866;30.298;2023-05-16T12:11:51;1022.8;;;20.2;33.9
57799;BME280;43626;53.866;30.298;2023-05-16T12:16:38;1022.8;;;20.2;33.8
57799;BME280;43626;53.866;30.298;2023-05-16T12:22:14;1022.9;;;20.2;33.6
57799;BME280;43626;53.866;30.298;2023-05-16T12:26:26;1022.9;;;20.2;33.1
57799;BME280;43626;53.866;30.298;2023-05-16T12:31:59;1022.8;;;20.3;32.9
57799;BME280;43626;53.866;30.298;2023-05-16T12:37:11;1022.8;;;20.4;33.1
57799;BME280;43626;53.866;30.298;2023-05-16T12:41:38;1022.8;;;20.3;33
57799;BME280;43626;53.866;30.298;2023-05-16T12:46:25;1022.6;;;20.4;32.9
57799;BME280;43626;53.866;30.298;2023-05-16T12:51:39;1022.6;;;20.4;33
57799;BME280;43626;53.866;30.298;2023-05-16T12:56:38;1022.5;;;20.4;32.8
57799;BME280;43626;53.866;30.298;2023-05-16T13:02:04;1022.5;;;20.4;32.7
57799;BME280;43626;53.866;30.298;2023-05-16T13:06:25;1022.6;;;20.4;32.7
57799;BME280;43626;53.866;30.298;2023-05-16T13:11:26;1022.6;;;20.3;32.5
57799;BME280;43626;53.866;30.298;2023-05-16T13:16:56;1022.6;;;20.3;32.3
57799;BME280;43626;53.866;30.298;2023-05-16T13:22:12;1022.6;;;20.2;32
57799;BME280;43626;53.866;30.298;2023-05-16T13:26:37;1022.6;;;20.2;31.9
57799;BME280;43626;53.866;30.298;2023-05-16T13:31:55;1022.6;;;20.2;32.1
57799;BME280;43626;53.866;30.298;2023-05-16T13:36:37;1022.7;;;20.1;32.1
57799;BME280;43626;53.866;30.298;2023-05-16T13:42:07;1022.6;;;20.1;31.7
57799;BME280;43626;53.866;30.298;2023-05-16T13:47:00;1022.7;;;20.1;31.8
57799;BME280;43626;53.866;30.298;2023-05-16T13:51:38;1022.7;;;20.1;31.7
57799;BME280;43626;53.866;30.298;2023-05-16T13:56:55;1022.8;;;20;31.5
57799;BME280;43626;53.866;30.298;2023-05-16T14:01:26;1022.9;;;19.9;31.4
57799;BME280;43626;53.866;30.298;2023-05-16T14:06:55;1022.9;;;19.8;31.7
57799;BME280;43626;53.866;30.298;2023-05-16T14:12:04;1023;;;19.8;31.9
57799;BME280;43626;53.866;30.298;2023-05-16T14:16:58;1023;;;19.8;31.9
57799;BME280;43626;53.866;30.298;2023-05-16T14:21:51;1023;;;19.8;31.9
57799;BME280;43626;53.866;30.298;2023-05-16T14:26:50;1023;;;19.7;32.1
57799;BME280;43626;53.866;30.298;2023-05-16T14:32:04;1022.9;;;19.7;32.4
57799;BME280;43626;53.866;30.298;2023-05-16T14:36:44;1022.9;;;19.8;32.3
57799;BME280;43626;53.866;30.298;2023-05-16T14:41:26;1022.9;;;19.8;32.4
57799;BME280;43626;53.866;30.298;2023-05-16T14:46:59;1022.9;;;19.8;33.1
57799;BME280;43626;53.866;30.298;2023-05-16T14:52:10;1022.9;;;19.8;33.1
57799;BME280;43626;53.866;30.298;2023-05-16T14:57:12;1022.9;;;19.8;33.4
57799;BME280;43626;53.866;30.298;2023-05-16T15:01:38;1023;;;19.8;33.1
57799;BME280;43626;53.866;30.298;2023-05-16T15:07:14;1023;;;19.7;32.9
57799;BME280;43626;53.866;30.298;2023-05-16T15:12:02;1023;;;19.6;32.6
57799;BME280;43626;53.866;30.298;2023-05-16T15:16:26;1023.1;;;19.4;32.6
57799;BME280;43626;53.866;30.298;2023-05-16T15:21:26;1023.1;;;19.3;32.6
57799;BME280;43626;53.866;30.298;2023-05-16T15:26:26;1023.2;;;19.2;32.7
57799;BME280;43626;53.866;30.298;2023-05-16T15:31:26;1023.2;;;19.1;33.2
57799;BME280;43626;53.866;30.298;2023-05-16T15:37:00;1023.2;;;19.1;33.9
57799;BME280;43626;53.866;30.298;2023-05-16T15:42:00;1023.2;;;19.1;34
57799;BME280;43626;53.866;30.298;2023-05-16T15:46:36;1023.3;;;19;33.6
57799;BME280;43626;53.866;30.298;2023-05-16T15:51:44;1023.3;;;19;33.3
57799;BME280;43626;53.866;30.298;2023-05-16T15:56:52;1023.3;;;19;33.4
57799;BME280;43626;53.866;30.298;2023-05-16T16:01:24;1023.3;;;19;33.6
57799;BME280;43626;53.866;30.298;2023-05-16T16:06:50;1023.3;;;19;33.7
57799;BME280;43626;53.866;30.298;2023-05-16T16:11:36;1023.4;;;19.1;33.6
57799;BME280;43626;53.866;30.298;2023-05-16T16:16:26;1023.4;;;19.1;33.7
57799;BME280;43626;53.866;30.298;2023-05-16T16:21:56;1023.4;;;19.1;34.2
57799;BME280;43626;53.866;30.298;2023-05-16T16:27:12;1023.5;;;19.1;34.3
57799;BME280;43626;53.866;30.298;2023-05-16T16:31:40;1023.5;;;19;34.3
57799;BME280;43626;53.866;30.298;2023-05-16T16:36:26;1023.4;;;18.9;34.1
57799;BME280;43626;53.866;30.298;2023-05-16T16:41:26;1023.4;;;18.8;34.3
57799;BME280;43626;53.866;30.298;2023-05-16T16:47:10;1023.5;;;18.7;34
57799;BME280;43626;53.866;30.298;2023-05-16T16:51:36;1023.6;;;18.7;34.3
57799;BME280;43626;53.866;30.298;2023-05-16T16:56:48;1023.6;;;18.7;34.4
57799;BME280;43626;53.866;30.298;2023-05-16T17:02:12;1023.6;;;18.7;34.1
57799;BME280;43626;53.866;30.298;2023-05-16T17:06:58;1023.6;;;18.7;34.1
57799;BME280;43626;53.866;30.298;2023-05-16T17:11:26;1023.6;;;18.7;34.2
57799;BME280;43626;53.866;30.298;2023-05-16T17:16:44;1023.6;;;18.7;34.2
57799;BME280;43626;53.866;30.298;2023-05-16T17:22:12;1023.6;;;18.6;34.2
57799;BME280;43626;53.866;30.298;2023-05-16T17:26:38;1023.6;;;18.7;34.1
57799;BME280;43626;53.866;30.298;2023-05-16T17:32:12;1023.6;;;18.7;34.1
57799;BME280;43626;53.866;30.298;2023-05-16T17:37:12;1023.6;;;18.7;34.5
57799;BME280;43626;53.866;30.298;2023-05-16T17:41:48;1023.6;;;18.6;34.8
57799;BME280;43626;53.866;30.298;2023-05-16T17:46:48;1023.7;;;18.7;35
57799;BME280;43626;53.866;30.298;2023-05-16T17:52:00;1023.7;;;18.7;35
57799;BME280;43626;53.866;30.298;2023-05-16T17:57:01;1023.8;;;18.7;35.1
57799;BME280;43626;53.866;30.298;2023-05-16T18:02:10;1023.8;;;18.7;35.2
57799;BME280;43626;53.866;30.298;2023-05-16T18:06:28;1023.8;;;18.7;35.4
57799;BME280;43626;53.866;30.298;2023-05-16T18:12:12;1023.8;;;18.6;35.6
57799;BME280;43626;53.866;30.298;2023-05-16T18:16:28;1023.8;;;18.5;35.8
57799;BME280;43626;53.866;30.298;2023-05-16T18:21:31;1023.8;;;18.4;36
57799;BME280;43626;53.866;30.298;2023-05-16T18:26:38;1023.8;;;18.3;36.4
57799;BME280;43626;53.866;30.298;2023-05-16T18:32:12;1023.9;;;18.1;36.8
57799;BME280;43626;53.866;30.298;2023-05-16T18:36:51;1023.8;;;18;37.1
57799;BME280;43626;53.866;30.298;2023-05-16T18:42:00;1023.8;;;17.8;37.3
57799;BME280;43626;53.866;30.298;2023-05-16T18:47:12;1023.8;;;17.7;37.5
57799;BME280;43626;53.866;30.298;2023-05-16T18:51:38;1023.8;;;17.6;37.5
57799;BME280;43626;53.866;30.298;2023-05-16T18:56:36;1023.8;;;17.5;37.5
57799;BME280;43626;53.866;30.298;2023-05-16T19:01:52;1023.7;;;17.4;37.7
57799;BME280;43626;53.866;30.298;2023-05-16T19:06:38;1023.8;;;17.2;37.9
57799;BME280;43626;53.866;30.298;2023-05-16T19:11:28;1023.8;;;17.1;38.4
57799;BME280;43626;53.866;30.298;2023-05-16T19:16:26;1023.8;;;16.9;38.8
57799;BME280;43626;53.866;30.298;2023-05-16T19:21:43;1023.8;;;16.7;39.5
57799;BME280;43626;53.866;30.298;2023-05-16T19:26:57;1023.9;;;16.4;40.9
57799;BME280;43626;53.866;30.298;2023-05-16T19:32:07;1023.8;;;16.2;42.2
57799;BME280;43626;53.866;30.298;2023-05-16T19:36:24;1023.8;;;16.1;42.7
57799;BME280;43626;53.866;30.298;2023-05-16T19:41:46;1023.8;;;15.9;43.5
57799;BME280;43626;53.866;30.298;2023-05-16T19:46:50;1023.8;;;15.7;44.2
57799;BME280;43626;53.866;30.298;2023-05-16T19:52:10;1023.8;;;15.6;44.3
57799;BME280;43626;53.866;30.298;2023-05-16T19:56:44;1023.8;;;15.5;44.2
57799;BME280;43626;53.866;30.298;2023-05-16T20:02:12;1023.9;;;15.4;44.3
57799;BME280;43626;53.866;30.298;2023-05-16T20:07:12;1023.9;;;15.3;44.6
57799;BME280;43626;53.866;30.298;2023-05-16T20:11:40;1024;;;15.2;44.9
57799;BME280;43626;53.866;30.298;2023-05-16T20:16:44;1024;;;15.1;45.1
57799;BME280;43626;53.866;30.298;2023-05-16T20:21:26;1024.1;;;15;45.8
57799;BME280;43626;53.866;30.298;2023-05-16T20:27:12;1024.1;;;14.8;46.5
57799;BME280;43626;53.866;30.298;2023-05-16T20:31:26;1024.1;;;14.7;47.1
57799;BME280;43626;53.866;30.298;2023-05-16T20:37:12;1024.1;;;14.6;47.6
57799;BME280;43626;53.866;30.298;2023-05-16T20:42:12;1024.1;;;14.5;47.9
57799;BME280;43626;53.866;30.298;2023-05-16T20:47:04;1024.1;;;14.3;48
57799;BME280;43626;53.866;30.298;2023-05-16T20:51:48;1024.1;;;14.3;47.8
57799;BME280;43626;53.866;30.298;2023-05-16T20:57:02;1024.1;;;14.1;47.9
57799;BME280;43626;53.866;30.298;2023-05-16T21:01:40;1024;;;14.1;48.2
57799;BME280;43626;53.866;30.298;2023-05-16T21:07:04;1024;;;14;48.6
57799;BME280;43626;53.866;30.298;2023-05-16T21:11:51;1024;;;13.9;48.9
57799;BME280;43626;53.866;30.298;2023-05-16T21:16:54;1023.9;;;13.9;49.1
57799;BME280;43626;53.866;30.298;2023-05-16T21:21:56;1023.9;;;13.9;49.6
57799;BME280;43626;53.866;30.298;2023-05-16T21:26:26;1023.9;;;13.8;50.3
57799;BME280;43626;53.866;30.298;2023-05-16T21:31:44;1023.9;;;13.7;50.8
57799;BME280;43626;53.866;30.298;2023-05-16T21:37:12;1023.9;;;13.6;51.6
57799;BME280;43626;53.866;30.298;2023-05-16T21:41:26;1023.9;;;13.6;52
57799;BME280;43626;53.866;30.298;2023-05-16T21:47:00;1023.8;;;13.5;51.9
57799;BME280;43626;53.866;30.298;2023-05-16T21:52:01;1023.9;;;13.5;51.6
57799;BME280;43626;53.866;30.298;2023-05-16T21:56:26;1023.9;;;13.4;51.5
57799;BME280;43626;53.866;30.298;2023-05-16T22:01:58;1023.9;;;13.4;51.7
57799;BME280;43626;53.866;30.298;2023-05-16T22:07:01;1023.8;;;13.3;51.7
57799;BME280;43626;53.866;30.298;2023-05-16T22:11:27;1023.8;;;13.3;51.8
57799;BME280;43626;53.866;30.298;2023-05-16T22:17:04;1023.8;;;13.2;51.9
57799;BME280;43626;53.866;30.298;2023-05-16T22:21:40;1023.8;;;13.2;52.5
57799;BME280;43626;53.866;30.298;2023-05-16T22:26:44;1023.8;;;13.1;52.9
57799;BME280;43626;53.866;30.298;2023-05-16T22:31:54;1023.8;;;13;52.9
57799;BME280;43626;53.866;30.298;2023-05-16T22:37:12;1023.9;;;12.9;53.4
57799;BME280;43626;53.866;30.298;2023-05-16T22:41:26;1023.9;;;12.9;54.6
57799;BME280;43626;53.866;30.298;2023-05-16T22:46:26;1024;;;12.9;54.6
57799;BME280;43626;53.866;30.298;2023-05-16T22:51:34;1024;;;12.8;54.2
57799;BME280;43626;53.866;30.298;2023-05-16T22:57:00;1024.1;;;12.8;53.9
57799;BME280;43626;53.866;30.298;2023-05-16T23:01:40;1024.1;;;12.8;53.9
57799;BME280;43626;53.866;30.298;2023-05-16T23:06:32;1024.1;;;12.8;53.8
57799;BME280;43626;53.866;30.298;2023-05-16T23:12:12;1024.2;;;12.8;53.7
57799;BME280;43626;53.866;30.298;2023-05-16T23:16:52;1024.3;;;12.7;53.8
57799;BME280;43626;53.866;30.298;2023-05-16T23:21:38;1024.3;;;12.7;54.2
57799;BME280;43626;53.866;30.298;2023-05-16T23:26:26;1024.3;;;12.6;54.4
57799;BME280;43626;53.866;30.298;2023-05-16T23:32:12;1024.3;;;12.5;54.7
57799;BME280;43626;53.866;30.298;2023-05-16T23:36:26;1024.4;;;12.4;54.7
57799;BME280;43626;53.866;30.298;2023-05-16T23:42:12;1024.4;;;12.4;54.8
57799;BME280;43626;53.866;30.298;2023-05-16T23:47:12;1024.4;;;12.4;54.7
57799;BME280;43626;53.866;30.298;2023-05-16T23:51:26;1024.4;;;12.4;54.8
57799;BME280;43626;53.866;30.298;2023-05-16T23:56:48;1024.4;;;12.4;54.9
