sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17607;BME280;69222;52.242;20.980;2023-04-21T00:02:25;100736.34;;;11.75;47.06
17607;BME280;69222;52.242;20.980;2023-04-21T00:04:53;100729.47;;;11.73;47.24
17607;BME280;69222;52.242;20.980;2023-04-21T00:07:22;100724.28;;;11.73;47.18
17607;BME280;69222;52.242;20.980;2023-04-21T00:09:51;100727.75;;;11.70;47.12
17607;BME280;69222;52.242;20.980;2023-04-21T00:12:19;100732.06;;;11.67;47.02
17607;BME280;69222;52.242;20.980;2023-04-21T00:14:47;100724.34;;;11.62;47.09
17607;BME280;69222;52.242;20.980;2023-04-21T00:17:15;100730.38;;;11.59;47.60
17607;BME280;69222;52.242;20.980;2023-04-21T00:19:43;100727.81;;;11.61;47.43
17607;BME280;69222;52.242;20.980;2023-04-21T00:22:11;100728.66;;;11.58;47.66
17607;BME280;69222;52.242;20.980;2023-04-21T00:24:40;100720.09;;;11.53;47.42
17607;BME280;69222;52.242;20.980;2023-04-21T00:27:10;100727.88;;;11.49;48.01
17607;BME280;69222;52.242;20.980;2023-04-21T00:29:39;100724.44;;;11.44;47.85
17607;BME280;69222;52.242;20.980;2023-04-21T00:32:07;100726.16;;;11.40;47.94
17607;BME280;69222;52.242;20.980;2023-04-21T00:34:36;100732.22;;;11.36;47.91
17607;BME280;69222;52.242;20.980;2023-04-21T00:37:03;100729.63;;;11.33;48.27
17607;BME280;69222;52.242;20.980;2023-04-21T00:39:31;100720.19;;;11.30;48.38
17607;BME280;69222;52.242;20.980;2023-04-21T00:41:59;100725.38;;;11.27;48.63
17607;BME280;69222;52.242;20.980;2023-04-21T00:44:29;100720.19;;;11.26;48.27
17607;BME280;69222;52.242;20.980;2023-04-21T00:46:57;100721.94;;;11.24;48.75
17607;BME280;69222;52.242;20.980;2023-04-21T00:49:25;100721.94;;;11.21;49.25
17607;BME280;69222;52.242;20.980;2023-04-21T00:51:53;100721.94;;;11.18;49.63
17607;BME280;69222;52.242;20.980;2023-04-21T00:54:23;100714.19;;;11.19;49.31
17607;BME280;69222;52.242;20.980;2023-04-21T00:56:51;100729.72;;;11.16;49.24
17607;BME280;69222;52.242;20.980;2023-04-21T00:59:19;100714.22;;;11.11;48.91
17607;BME280;69222;52.242;20.980;2023-04-21T01:01:49;100711.69;;;11.02;48.72
17607;BME280;69222;52.242;20.980;2023-04-21T01:04:18;100714.25;;;11.02;49.28
17607;BME280;69222;52.242;20.980;2023-04-21T01:06:46;100719.41;;;11.02;49.64
17607;BME280;69222;52.242;20.980;2023-04-21T01:09:14;100719.41;;;11.01;49.63
17607;BME280;69222;52.242;20.980;2023-04-21T01:11:59;100710.84;;;10.96;49.41
17607;BME280;69222;52.242;20.980;2023-04-21T01:14:29;100711.72;;;10.90;49.80
17607;BME280;69222;52.242;20.980;2023-04-21T01:16:58;100711.72;;;10.85;50.15
17607;BME280;69222;52.242;20.980;2023-04-21T01:19:29;100713.44;;;10.85;49.71
17607;BME280;69222;52.242;20.980;2023-04-21T01:22:01;100710.03;;;10.83;49.90
17607;BME280;69222;52.242;20.980;2023-04-21T01:24:36;100714.31;;;10.81;49.71
17607;BME280;69222;52.242;20.980;2023-04-21T01:27:08;100711.75;;;10.79;49.86
17607;BME280;69222;52.242;20.980;2023-04-21T01:29:36;100715.19;;;10.77;49.80
17607;BME280;69222;52.242;20.980;2023-04-21T01:32:07;100716.91;;;10.73;49.94
17607;BME280;69222;52.242;20.980;2023-04-21T01:34:37;100712.59;;;10.68;50.31
17607;BME280;69222;52.242;20.980;2023-04-21T01:37:08;100716.91;;;10.69;49.82
17607;BME280;69222;52.242;20.980;2023-04-21T01:39:37;100719.47;;;10.70;50.03
17607;BME280;69222;52.242;20.980;2023-04-21T01:42:05;100715.16;;;10.71;49.87
17607;BME280;69222;52.242;20.980;2023-04-21T01:44:33;100715.19;;;10.74;49.86
17607;BME280;69222;52.242;20.980;2023-04-21T01:47:02;100710.88;;;10.73;49.92
17607;BME280;69222;52.242;20.980;2023-04-21T01:49:30;100715.16;;;10.68;50.40
17607;BME280;69222;52.242;20.980;2023-04-21T01:51:57;100718.63;;;10.63;50.11
17607;BME280;69222;52.242;20.980;2023-04-21T01:54:27;100719.50;;;10.61;50.62
17607;BME280;69222;52.242;20.980;2023-04-21T01:56:55;100717.78;;;10.57;49.63
17607;BME280;69222;52.242;20.980;2023-04-21T01:59:23;100722.06;;;10.55;49.85
17607;BME280;69222;52.242;20.980;2023-04-21T02:01:51;100721.22;;;10.51;49.81
17607;BME280;69222;52.242;20.980;2023-04-21T02:04:19;100722.09;;;10.50;50.12
17607;BME280;69222;52.242;20.980;2023-04-21T02:06:47;100716.91;;;10.47;49.97
17607;BME280;69222;52.242;20.980;2023-04-21T02:09:15;100710.94;;;10.42;50.36
17607;BME280;69222;52.242;20.980;2023-04-21T02:11:45;100710.06;;;10.35;50.41
17607;BME280;69222;52.242;20.980;2023-04-21T02:14:13;100710.03;;;10.26;50.30
17607;BME280;69222;52.242;20.980;2023-04-21T02:16:41;100708.31;;;10.21;50.42
17607;BME280;69222;52.242;20.980;2023-04-21T02:19:09;100712.59;;;10.22;51.16
17607;BME280;69222;52.242;20.980;2023-04-21T02:21:37;100716.00;;;10.19;50.72
17607;BME280;69222;52.242;20.980;2023-04-21T02:24:05;100706.59;;;10.16;51.60
17607;BME280;69222;52.242;20.980;2023-04-21T02:26:33;100714.31;;;10.16;51.47
17607;BME280;69222;52.242;20.980;2023-04-21T02:29:02;100717.72;;;10.15;51.45
17607;BME280;69222;52.242;20.980;2023-04-21T02:31:30;100716.03;;;10.13;51.29
17607;BME280;69222;52.242;20.980;2023-04-21T02:34:06;100712.56;;;10.08;51.57
17607;BME280;69222;52.242;20.980;2023-04-21T02:36:34;100711.72;;;10.04;51.85
17607;BME280;69222;52.242;20.980;2023-04-21T02:39:02;100716.88;;;9.98;51.97
17607;BME280;69222;52.242;20.980;2023-04-21T02:41:30;100712.56;;;9.96;51.64
17607;BME280;69222;52.242;20.980;2023-04-21T02:43:58;100710.84;;;9.95;52.16
17607;BME280;69222;52.242;20.980;2023-04-21T02:46:27;100711.72;;;9.95;51.68
17607;BME280;69222;52.242;20.980;2023-04-21T02:48:56;100709.97;;;9.94;51.66
17607;BME280;69222;52.242;20.980;2023-04-21T02:51:24;100707.41;;;9.85;52.03
17607;BME280;69222;52.242;20.980;2023-04-21T02:53:52;100703.94;;;9.81;52.18
17607;BME280;69222;52.242;20.980;2023-04-21T02:56:20;100702.25;;;9.80;52.45
17607;BME280;69222;52.242;20.980;2023-04-21T02:58:48;100702.22;;;9.79;52.27
17607;BME280;69222;52.242;20.980;2023-04-21T03:01:15;100713.38;;;9.78;51.82
17607;BME280;69222;52.242;20.980;2023-04-21T03:03:45;100709.06;;;9.75;51.65
17607;BME280;69222;52.242;20.980;2023-04-21T03:06:13;100705.66;;;9.75;52.74
17607;BME280;69222;52.242;20.980;2023-04-21T03:08:41;100706.50;;;9.74;52.12
17607;BME280;69222;52.242;20.980;2023-04-21T03:11:09;100704.78;;;9.70;52.82
17607;BME280;69222;52.242;20.980;2023-04-21T03:13:37;100698.78;;;9.66;52.23
17607;BME280;69222;52.242;20.980;2023-04-21T03:16:05;100706.50;;;9.66;52.15
17607;BME280;69222;52.242;20.980;2023-04-21T03:18:33;100705.59;;;9.61;52.33
17607;BME280;69222;52.242;20.980;2023-04-21T03:21:03;100696.19;;;9.58;51.54
17607;BME280;69222;52.242;20.980;2023-04-21T03:23:31;100697.88;;;9.56;51.74
17607;BME280;69222;52.242;20.980;2023-04-21T03:25:59;100705.59;;;9.59;52.42
17607;BME280;69222;52.242;20.980;2023-04-21T03:28:27;100700.47;;;9.55;52.02
17607;BME280;69222;52.242;20.980;2023-04-21T03:30:55;100708.16;;;9.56;52.86
17607;BME280;69222;52.242;20.980;2023-04-21T03:33:22;100708.16;;;9.56;53.32
17607;BME280;69222;52.242;20.980;2023-04-21T03:35:50;100709.91;;;9.57;53.08
17607;BME280;69222;52.242;20.980;2023-04-21T03:38:20;100703.91;;;9.58;52.69
17607;BME280;69222;52.242;20.980;2023-04-21T03:40:48;100709.91;;;9.60;53.07
17607;BME280;69222;52.242;20.980;2023-04-21T03:43:16;100707.31;;;9.59;52.46
17607;BME280;69222;52.242;20.980;2023-04-21T03:45:44;100703.03;;;9.58;52.44
17607;BME280;69222;52.242;20.980;2023-04-21T03:48:12;100710.75;;;9.58;52.07
17607;BME280;69222;52.242;20.980;2023-04-21T03:50:39;100711.59;;;9.57;52.29
17607;BME280;69222;52.242;20.980;2023-04-21T03:53:07;100715.91;;;9.62;52.67
17607;BME280;69222;52.242;20.980;2023-04-21T03:55:37;100717.66;;;9.65;52.57
17607;BME280;69222;52.242;20.980;2023-04-21T03:58:04;100723.66;;;9.72;51.89
17607;BME280;69222;52.242;20.980;2023-04-21T04:00:33;100731.41;;;9.78;52.07
17607;BME280;69222;52.242;20.980;2023-04-21T04:03:01;100727.13;;;9.86;52.11
17607;BME280;69222;52.242;20.980;2023-04-21T04:05:29;100728.84;;;9.93;51.59
17607;BME280;69222;52.242;20.980;2023-04-21T04:07:57;100725.44;;;10.00;50.89
17607;BME280;69222;52.242;20.980;2023-04-21T04:10:25;100726.28;;;10.08;51.47
17607;BME280;69222;52.242;20.980;2023-04-21T04:12:55;100733.19;;;10.15;50.81
17607;BME280;69222;52.242;20.980;2023-04-21T04:15:22;100729.75;;;10.23;51.13
17607;BME280;69222;52.242;20.980;2023-04-21T04:17:50;100733.19;;;10.23;50.33
17607;BME280;69222;52.242;20.980;2023-04-21T04:20:19;100727.22;;;10.26;49.86
17607;BME280;69222;52.242;20.980;2023-04-21T04:22:46;100732.38;;;10.27;49.74
17607;BME280;69222;52.242;20.980;2023-04-21T04:25:14;100732.38;;;10.32;50.05
17607;BME280;69222;52.242;20.980;2023-04-21T04:27:42;100725.50;;;10.40;50.02
17607;BME280;69222;52.242;20.980;2023-04-21T04:30:12;100735.81;;;10.54;49.17
17607;BME280;69222;52.242;20.980;2023-04-21T04:32:40;100722.06;;;10.59;48.59
17607;BME280;69222;52.242;20.980;2023-04-21T04:35:09;100738.34;;;10.78;48.88
17607;BME280;69222;52.242;20.980;2023-04-21T04:37:38;100743.50;;;10.91;47.73
17607;BME280;69222;52.242;20.980;2023-04-21T04:40:07;100746.06;;;11.00;47.43
17607;BME280;69222;52.242;20.980;2023-04-21T04:42:37;100746.03;;;11.10;46.75
17607;BME280;69222;52.242;20.980;2023-04-21T04:45:07;100740.84;;;11.21;46.70
17607;BME280;69222;52.242;20.980;2023-04-21T04:47:38;100745.97;;;11.32;46.84
17607;BME280;69222;52.242;20.980;2023-04-21T04:50:06;100747.69;;;11.42;46.21
17607;BME280;69222;52.242;20.980;2023-04-21T04:52:34;100737.31;;;11.51;46.20
17607;BME280;69222;52.242;20.980;2023-04-21T04:55:02;100739.84;;;11.62;45.92
17607;BME280;69222;52.242;20.980;2023-04-21T04:57:31;100738.88;;;11.80;45.48
17607;BME280;69222;52.242;20.980;2023-04-21T04:59:59;100744.00;;;11.95;45.02
17607;BME280;69222;52.242;20.980;2023-04-21T05:02:27;100737.06;;;12.03;44.40
17607;BME280;69222;52.242;20.980;2023-04-21T05:04:56;100743.03;;;12.12;44.23
17607;BME280;69222;52.242;20.980;2023-04-21T05:07:24;100738.72;;;12.14;44.09
17607;BME280;69222;52.242;20.980;2023-04-21T05:09:52;100739.56;;;12.17;43.60
17607;BME280;69222;52.242;20.980;2023-04-21T05:12:21;100736.94;;;12.22;43.39
17607;BME280;69222;52.242;20.980;2023-04-21T05:14:48;100743.78;;;12.27;43.19
17607;BME280;69222;52.242;20.980;2023-04-21T05:17:16;100733.34;;;12.41;42.78
17607;BME280;69222;52.242;20.980;2023-04-21T05:19:44;100732.31;;;12.61;42.70
17607;BME280;69222;52.242;20.980;2023-04-21T05:22:13;100741.50;;;12.91;42.07
17607;BME280;69222;52.242;20.980;2023-04-21T05:24:41;100732.56;;;13.22;41.51
17607;BME280;69222;52.242;20.980;2023-04-21T05:27:09;100735.59;;;13.58;40.92
17607;BME280;69222;52.242;20.980;2023-04-21T05:29:37;100737.09;;;13.76;40.26
17607;BME280;69222;52.242;20.980;2023-04-21T05:32:05;100725.06;;;13.72;40.25
17607;BME280;69222;52.242;20.980;2023-04-21T05:34:33;100736.47;;;13.59;40.30
17607;BME280;69222;52.242;20.980;2023-04-21T05:37:01;100741.91;;;13.37;40.65
17607;BME280;69222;52.242;20.980;2023-04-21T05:39:31;100737.84;;;13.12;40.92
17607;BME280;69222;52.242;20.980;2023-04-21T05:41:59;100738.97;;;12.89;41.38
17607;BME280;69222;52.242;20.980;2023-04-21T05:44:27;100746.91;;;12.68;41.66
17607;BME280;69222;52.242;20.980;2023-04-21T05:46:55;100741.03;;;12.47;41.93
17607;BME280;69222;52.242;20.980;2023-04-21T05:49:24;100746.28;;;12.37;42.47
17607;BME280;69222;52.242;20.980;2023-04-21T05:51:51;100737.72;;;12.35;43.09
17607;BME280;69222;52.242;20.980;2023-04-21T05:54:19;100739.34;;;12.46;42.62
17607;BME280;69222;52.242;20.980;2023-04-21T05:56:49;100733.03;;;12.78;42.09
17607;BME280;69222;52.242;20.980;2023-04-21T05:59:17;100734.66;;;14.24;40.86
17607;BME280;69222;52.242;20.980;2023-04-21T06:01:45;100724.63;;;16.29;36.28
17607;BME280;69222;52.242;20.980;2023-04-21T06:04:13;100724.19;;;17.73;32.54
17607;BME280;69222;52.242;20.980;2023-04-21T06:06:41;100719.63;;;19.13;30.33
17607;BME280;69222;52.242;20.980;2023-04-21T06:09:09;100710.88;;;20.69;28.09
17607;BME280;69222;52.242;20.980;2023-04-21T06:11:37;100705.97;;;21.97;25.73
17607;BME280;69222;52.242;20.980;2023-04-21T06:14:08;100704.41;;;23.47;23.74
17607;BME280;69222;52.242;20.980;2023-04-21T06:16:35;100699.91;;;24.87;21.83
17607;BME280;69222;52.242;20.980;2023-04-21T06:19:04;100701.94;;;26.62;20.50
17607;BME280;69222;52.242;20.980;2023-04-21T06:21:32;100692.75;;;27.92;18.69
17607;BME280;69222;52.242;20.980;2023-04-21T06:24:00;100690.97;;;28.97;17.27
17607;BME280;69222;52.242;20.980;2023-04-21T06:26:28;100690.88;;;29.98;16.43
17607;BME280;69222;52.242;20.980;2023-04-21T06:28:56;100697.72;;;31.36;15.43
17607;BME280;69222;52.242;20.980;2023-04-21T06:31:26;100686.63;;;32.19;14.40
17607;BME280;69222;52.242;20.980;2023-04-21T06:33:54;100689.13;;;33.25;13.44
17607;BME280;69222;52.242;20.980;2023-04-21T06:36:22;100685.72;;;34.31;12.56
17607;BME280;69222;52.242;20.980;2023-04-21T06:38:50;100683.50;;;35.47;11.84
17607;BME280;69222;52.242;20.980;2023-04-21T06:41:17;100681.56;;;36.23;11.30
17607;BME280;69222;52.242;20.980;2023-04-21T06:43:48;100686.44;;;36.19;10.92
17607;BME280;69222;52.242;20.980;2023-04-21T06:46:16;100682.94;;;36.19;10.92
17607;BME280;69222;52.242;20.980;2023-04-21T06:48:45;100681.25;;;36.18;10.82
17607;BME280;69222;52.242;20.980;2023-04-21T06:51:13;100693.81;;;36.01;10.67
17607;BME280;69222;52.242;20.980;2023-04-21T06:53:41;100682.75;;;36.12;10.46
17607;BME280;69222;52.242;20.980;2023-04-21T06:56:09;100684.63;;;36.20;10.71
17607;BME280;69222;52.242;20.980;2023-04-21T06:58:37;100676.75;;;36.98;10.13
17607;BME280;69222;52.242;20.980;2023-04-21T07:01:05;100675.50;;;37.17;9.97
17607;BME280;69222;52.242;20.980;2023-04-21T07:03:33;100681.63;;;37.34;9.94
17607;BME280;69222;52.242;20.980;2023-04-21T07:06:03;100679.16;;;37.56;9.66
17607;BME280;69222;52.242;20.980;2023-04-21T07:08:31;100677.53;;;38.01;9.31
17607;BME280;69222;52.242;20.980;2023-04-21T07:10:59;100675.97;;;38.88;8.98
17607;BME280;69222;52.242;20.980;2023-04-21T07:13:27;100677.22;;;39.22;8.55
17607;BME280;69222;52.242;20.980;2023-04-21T07:15:55;100674.69;;;39.93;9.06
17607;BME280;69222;52.242;20.980;2023-04-21T07:18:23;100672.94;;;40.63;8.32
17607;BME280;69222;52.242;20.980;2023-04-21T07:20:51;100668.78;;;41.02;8.27
17607;BME280;69222;52.242;20.980;2023-04-21T07:23:20;100671.81;;;41.34;7.86
17607;BME280;69222;52.242;20.980;2023-04-21T07:25:48;100669.59;;;41.64;7.52
17607;BME280;69222;52.242;20.980;2023-04-21T07:28:17;100675.91;;;41.16;7.57
17607;BME280;69222;52.242;20.980;2023-04-21T07:30:45;100668.88;;;41.28;7.39
17607;BME280;69222;52.242;20.980;2023-04-21T07:33:13;100679.38;;;41.58;7.29
17607;BME280;69222;52.242;20.980;2023-04-21T07:35:41;100677.97;;;41.08;7.08
17607;BME280;69222;52.242;20.980;2023-04-21T07:38:09;100680.22;;;40.35;7.24
17607;BME280;69222;52.242;20.980;2023-04-21T07:40:38;100679.72;;;39.38;8.09
17607;BME280;69222;52.242;20.980;2023-04-21T07:43:06;100675.34;;;38.86;8.28
17607;BME280;69222;52.242;20.980;2023-04-21T07:45:34;100674.84;;;38.98;8.41
17607;BME280;69222;52.242;20.980;2023-04-21T07:48:02;100669.84;;;39.67;8.13
17607;BME280;69222;52.242;20.980;2023-04-21T07:50:32;100664.34;;;40.53;8.03
17607;BME280;69222;52.242;20.980;2023-04-21T07:53:01;100663.34;;;40.26;7.55
17607;BME280;69222;52.242;20.980;2023-04-21T07:55:29;100664.41;;;39.82;7.82
17607;BME280;69222;52.242;20.980;2023-04-21T07:57:58;100660.88;;;39.81;7.74
17607;BME280;69222;52.242;20.980;2023-04-21T08:00:26;100666.38;;;39.52;7.48
17607;BME280;69222;52.242;20.980;2023-04-21T08:02:54;100655.41;;;39.96;7.68
17607;BME280;69222;52.242;20.980;2023-04-21T08:05:22;100657.56;;;40.36;7.18
17607;BME280;69222;52.242;20.980;2023-04-21T08:07:55;100652.06;;;40.50;7.34
17607;BME280;69222;52.242;20.980;2023-04-21T08:10:24;100652.38;;;40.62;7.15
17607;BME280;69222;52.242;20.980;2023-04-21T08:12:52;100648.56;;;40.98;7.02
17607;BME280;69222;52.242;20.980;2023-04-21T08:15:21;100644.03;;;41.05;7.19
17607;BME280;69222;52.242;20.980;2023-04-21T08:17:49;100642.13;;;41.47;7.17
17607;BME280;69222;52.242;20.980;2023-04-21T08:20:17;100642.34;;;42.12;6.55
17607;BME280;69222;52.242;20.980;2023-04-21T08:22:45;100644.03;;;41.80;6.49
17607;BME280;69222;52.242;20.980;2023-04-21T08:25:14;100647.47;;;40.16;6.09
17607;BME280;69222;52.242;20.980;2023-04-21T08:27:42;100647.34;;;38.43;6.99
17607;BME280;69222;52.242;20.980;2023-04-21T08:30:11;100642.59;;;37.69;7.42
17607;BME280;69222;52.242;20.980;2023-04-21T08:32:40;100639.41;;;37.66;7.71
17607;BME280;69222;52.242;20.980;2023-04-21T08:35:09;100636.94;;;38.55;7.19
17607;BME280;69222;52.242;20.980;2023-04-21T08:37:38;100642.75;;;39.97;6.77
17607;BME280;69222;52.242;20.980;2023-04-21T08:40:07;100635.53;;;40.60;6.14
17607;BME280;69222;52.242;20.980;2023-04-21T08:42:37;100633.78;;;39.32;6.48
17607;BME280;69222;52.242;20.980;2023-04-21T08:45:06;100633.78;;;38.36;7.37
17607;BME280;69222;52.242;20.980;2023-04-21T08:47:37;100639.44;;;37.35;7.13
17607;BME280;69222;52.242;20.980;2023-04-21T08:50:12;100635.69;;;36.01;7.69
17607;BME280;69222;52.242;20.980;2023-04-21T08:52:40;100639.31;;;35.92;8.25
17607;BME280;69222;52.242;20.980;2023-04-21T08:55:08;100629.78;;;36.86;8.36
17607;BME280;69222;52.242;20.980;2023-04-21T08:57:38;100628.63;;;37.97;7.49
17607;BME280;69222;52.242;20.980;2023-04-21T09:00:07;100628.56;;;38.79;6.97
17607;BME280;69222;52.242;20.980;2023-04-21T09:02:54;100627.31;;;38.46;7.23
17607;BME280;69222;52.242;20.980;2023-04-21T09:05:31;100631.69;;;38.09;7.38
17607;BME280;69222;52.242;20.980;2023-04-21T09:08:09;100615.06;;;37.36;6.78
17607;BME280;69222;52.242;20.980;2023-04-21T09:10:44;100625.94;;;37.20;7.19
17607;BME280;69222;52.242;20.980;2023-04-21T09:13:12;100611.47;;;35.93;6.92
17607;BME280;69222;52.242;20.980;2023-04-21T09:15:41;100601.94;;;35.50;7.42
17607;BME280;69222;52.242;20.980;2023-04-21T09:18:11;100619.97;;;34.81;8.31
17607;BME280;69222;52.242;20.980;2023-04-21T09:20:44;100613.22;;;35.03;8.40
17607;BME280;69222;52.242;20.980;2023-04-21T09:23:12;100613.59;;;34.82;8.02
17607;BME280;69222;52.242;20.980;2023-04-21T09:25:42;100618.31;;;34.54;8.11
17607;BME280;69222;52.242;20.980;2023-04-21T09:28:11;100606.38;;;33.78;9.25
17607;BME280;69222;52.242;20.980;2023-04-21T09:30:40;100611.66;;;33.52;9.22
17607;BME280;69222;52.242;20.980;2023-04-21T09:33:14;100606.63;;;33.49;8.86
17607;BME280;69222;52.242;20.980;2023-04-21T09:36:00;100604.59;;;33.87;9.09
17607;BME280;69222;52.242;20.980;2023-04-21T09:38:29;100600.84;;;35.18;8.66
17607;BME280;69222;52.242;20.980;2023-04-21T09:40:58;100592.97;;;36.56;7.57
17607;BME280;69222;52.242;20.980;2023-04-21T09:43:26;100593.66;;;38.12;7.02
17607;BME280;69222;52.242;20.980;2023-04-21T09:45:54;100595.59;;;38.33;6.81
17607;BME280;69222;52.242;20.980;2023-04-21T09:48:23;100604.25;;;36.90;7.27
17607;BME280;69222;52.242;20.980;2023-04-21T09:50:54;100595.00;;;35.23;8.50
17607;BME280;69222;52.242;20.980;2023-04-21T09:53:28;100593.19;;;34.47;8.33
17607;BME280;69222;52.242;20.980;2023-04-21T09:56:01;100598.59;;;34.55;8.78
17607;BME280;69222;52.242;20.980;2023-04-21T09:58:32;100592.81;;;34.16;8.69
17607;BME280;69222;52.242;20.980;2023-04-21T10:01:07;100584.53;;;33.65;9.05
17607;BME280;69222;52.242;20.980;2023-04-21T10:03:37;100590.00;;;33.55;8.93
17607;BME280;69222;52.242;20.980;2023-04-21T10:06:06;100580.56;;;33.33;8.96
17607;BME280;69222;52.242;20.980;2023-04-21T10:08:36;100575.06;;;33.88;9.22
17607;BME280;69222;52.242;20.980;2023-04-21T10:11:05;100577.94;;;34.81;9.37
17607;BME280;69222;52.242;20.980;2023-04-21T10:13:34;100574.19;;;35.00;8.63
17607;BME280;69222;52.242;20.980;2023-04-21T10:16:04;100567.88;;;34.75;8.56
17607;BME280;69222;52.242;20.980;2023-04-21T10:18:37;100558.38;;;34.89;8.82
17607;BME280;69222;52.242;20.980;2023-04-21T10:21:07;100558.38;;;34.21;8.42
17607;BME280;69222;52.242;20.980;2023-04-21T10:23:38;100565.22;;;33.35;9.59
17607;BME280;69222;52.242;20.980;2023-04-21T10:26:10;100559.69;;;32.46;10.33
17607;BME280;69222;52.242;20.980;2023-04-21T10:31:29;100562.31;;;29.99;11.76
17607;BME280;69222;52.242;20.980;2023-04-21T10:34:14;100561.84;;;29.41;12.14
17607;BME280;69222;52.242;20.980;2023-04-21T10:36:47;100555.63;;;29.63;12.69
17607;BME280;69222;52.242;20.980;2023-04-21T10:39:28;100549.28;;;29.96;12.59
17607;BME280;69222;52.242;20.980;2023-04-21T10:42:17;100544.16;;;30.04;12.22
17607;BME280;69222;52.242;20.980;2023-04-21T10:44:51;100534.69;;;30.11;11.90
17607;BME280;69222;52.242;20.980;2023-04-21T10:47:26;100533.53;;;30.04;12.16
17607;BME280;69222;52.242;20.980;2023-04-21T10:49:55;100545.41;;;29.58;11.89
17607;BME280;69222;52.242;20.980;2023-04-21T10:52:30;100535.59;;;29.26;12.06
17607;BME280;69222;52.242;20.980;2023-04-21T10:55:08;100530.00;;;28.86;12.87
17607;BME280;69222;52.242;20.980;2023-04-21T10:57:41;100526.28;;;29.00;13.52
17607;BME280;69222;52.242;20.980;2023-04-21T11:00:13;100529.88;;;29.42;12.62
17607;BME280;69222;52.242;20.980;2023-04-21T11:02:42;100529.72;;;29.11;12.52
17607;BME280;69222;52.242;20.980;2023-04-21T11:05:11;100524.84;;;28.73;12.49
17607;BME280;69222;52.242;20.980;2023-04-21T11:07:39;100519.16;;;28.22;12.73
17607;BME280;69222;52.242;20.980;2023-04-21T11:10:09;100513.00;;;27.87;12.81
17607;BME280;69222;52.242;20.980;2023-04-21T11:12:38;100510.59;;;27.96;13.59
17607;BME280;69222;52.242;20.980;2023-04-21T11:15:08;100506.81;;;27.40;13.39
17607;BME280;69222;52.242;20.980;2023-04-21T11:17:37;100509.09;;;26.84;13.79
17607;BME280;69222;52.242;20.980;2023-04-21T11:20:09;100512.22;;;25.76;13.81
17607;BME280;69222;52.242;20.980;2023-04-21T11:22:37;100507.66;;;25.25;14.76
17607;BME280;69222;52.242;20.980;2023-04-21T11:25:17;100504.03;;;25.14;16.03
17607;BME280;69222;52.242;20.980;2023-04-21T11:27:52;100481.22;;;24.86;15.78
17607;BME280;69222;52.242;20.980;2023-04-21T11:30:30;100496.16;;;24.44;15.49
17607;BME280;69222;52.242;20.980;2023-04-21T11:32:59;100485.88;;;24.10;15.91
17607;BME280;69222;52.242;20.980;2023-04-21T11:35:27;100489.44;;;23.95;15.93
17607;BME280;69222;52.242;20.980;2023-04-21T11:37:56;100485.81;;;23.68;17.11
17607;BME280;69222;52.242;20.980;2023-04-21T11:40:25;100484.00;;;23.38;16.78
17607;BME280;69222;52.242;20.980;2023-04-21T11:42:53;100488.97;;;22.97;17.41
17607;BME280;69222;52.242;20.980;2023-04-21T11:45:21;100494.38;;;22.46;17.34
17607;BME280;69222;52.242;20.980;2023-04-21T11:47:49;100491.94;;;22.08;17.27
17607;BME280;69222;52.242;20.980;2023-04-21T11:50:29;100479.44;;;22.13;18.29
17607;BME280;69222;52.242;20.980;2023-04-21T11:52:57;100489.75;;;22.34;18.48
17607;BME280;69222;52.242;20.980;2023-04-21T11:55:27;100477.16;;;22.40;18.26
17607;BME280;69222;52.242;20.980;2023-04-21T11:57:56;100489.16;;;22.29;17.38
17607;BME280;69222;52.242;20.980;2023-04-21T12:00:28;100469.13;;;21.93;17.88
17607;BME280;69222;52.242;20.980;2023-04-21T12:02:57;100481.03;;;21.83;17.88
17607;BME280;69222;52.242;20.980;2023-04-21T12:05:33;100471.75;;;21.76;18.48
17607;BME280;69222;52.242;20.980;2023-04-21T12:08:02;100465.63;;;21.77;18.67
17607;BME280;69222;52.242;20.980;2023-04-21T12:10:33;100456.13;;;22.07;19.13
17607;BME280;69222;52.242;20.980;2023-04-21T12:13:01;100467.63;;;22.22;18.39
17607;BME280;69222;52.242;20.980;2023-04-21T12:15:29;100450.19;;;22.04;17.49
17607;BME280;69222;52.242;20.980;2023-04-21T12:17:57;100460.81;;;21.85;18.01
17607;BME280;69222;52.242;20.980;2023-04-21T12:20:28;100462.69;;;21.65;17.97
17607;BME280;69222;52.242;20.980;2023-04-21T12:22:56;100462.69;;;21.65;17.89
17607;BME280;69222;52.242;20.980;2023-04-21T12:25:25;100458.50;;;21.79;18.11
17607;BME280;69222;52.242;20.980;2023-04-21T12:27:57;100433.66;;;21.86;17.70
17607;BME280;69222;52.242;20.980;2023-04-21T12:30:25;100441.56;;;22.02;17.61
17607;BME280;69222;52.242;20.980;2023-04-21T12:32:53;100453.38;;;21.93;17.98
17607;BME280;69222;52.242;20.980;2023-04-21T12:35:22;100449.06;;;21.92;18.15
17607;BME280;69222;52.242;20.980;2023-04-21T12:37:50;100439.81;;;22.02;18.45
17607;BME280;69222;52.242;20.980;2023-04-21T12:40:18;100438.44;;;22.28;18.98
17607;BME280;69222;52.242;20.980;2023-04-21T12:42:46;100433.34;;;22.41;17.58
17607;BME280;69222;52.242;20.980;2023-04-21T12:45:16;100432.25;;;22.45;17.47
17607;BME280;69222;52.242;20.980;2023-04-21T12:47:44;100433.72;;;22.51;17.63
17607;BME280;69222;52.242;20.980;2023-04-21T12:50:12;100423.22;;;22.51;17.65
17607;BME280;69222;52.242;20.980;2023-04-21T12:52:40;100409.66;;;22.58;18.54
17607;BME280;69222;52.242;20.980;2023-04-21T12:55:09;100420.84;;;22.62;18.26
17607;BME280;69222;52.242;20.980;2023-04-21T12:57:38;100418.69;;;22.53;17.90