sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2633;DHT22;1326;48.692;16.870;2023-08-21T15:06:38;35.20;58.40
2633;DHT22;1326;48.692;16.870;2023-08-21T15:09:06;35.30;58.70
2633;DHT22;1326;48.692;16.870;2023-08-21T15:11:34;35.30;58.40
2633;DHT22;1326;48.692;16.870;2023-08-21T15:32:12;35.80;55.00
2633;DHT22;1326;48.692;16.870;2023-08-21T15:34:41;35.70;55.00
2633;DHT22;1326;48.692;16.870;2023-08-21T15:37:09;35.70;55.30
2633;DHT22;1326;48.692;16.870;2023-08-21T15:39:36;35.70;54.90
2633;DHT22;1326;48.692;16.870;2023-08-21T15:42:04;35.60;54.60
2633;DHT22;1326;48.692;16.870;2023-08-21T15:44:31;35.60;53.80
2633;DHT22;1326;48.692;16.870;2023-08-21T15:46:59;35.50;53.40
2633;DHT22;1326;48.692;16.870;2023-08-21T15:49:26;35.50;52.90
2633;DHT22;1326;48.692;16.870;2023-08-21T15:51:54;35.50;53.80
2633;DHT22;1326;48.692;16.870;2023-08-21T15:54:29;35.40;53.70
2633;DHT22;1326;48.692;16.870;2023-08-21T15:56:53;35.40;53.30
2633;DHT22;1326;48.692;16.870;2023-08-21T15:59:20;35.40;53.40
2633;DHT22;1326;48.692;16.870;2023-08-21T16:01:48;35.30;53.80
2633;DHT22;1326;48.692;16.870;2023-08-21T16:04:15;35.30;53.60
2633;DHT22;1326;48.692;16.870;2023-08-21T16:06:43;35.20;53.00
2633;DHT22;1326;48.692;16.870;2023-08-21T16:09:11;35.10;52.70
2633;DHT22;1326;48.692;16.870;2023-08-21T16:11:39;35.00;53.10
2633;DHT22;1326;48.692;16.870;2023-08-21T16:14:06;34.90;53.10
2633;DHT22;1326;48.692;16.870;2023-08-21T16:16:34;34.60;53.70
2633;DHT22;1326;48.692;16.870;2023-08-21T16:19:02;34.30;53.50
2633;DHT22;1326;48.692;16.870;2023-08-21T16:21:30;34.10;54.10
2633;DHT22;1326;48.692;16.870;2023-08-21T16:23:58;33.90;54.10
2633;DHT22;1326;48.692;16.870;2023-08-21T16:26:25;33.70;54.80
2633;DHT22;1326;48.692;16.870;2023-08-21T16:28:53;33.60;55.00
2633;DHT22;1326;48.692;16.870;2023-08-21T16:31:21;33.50;55.50
2633;DHT22;1326;48.692;16.870;2023-08-21T16:33:48;33.40;56.20
2633;DHT22;1326;48.692;16.870;2023-08-21T16:36:16;33.30;56.70
2633;DHT22;1326;48.692;16.870;2023-08-21T16:38:43;33.30;57.30
2633;DHT22;1326;48.692;16.870;2023-08-21T16:41:11;33.20;58.00
2633;DHT22;1326;48.692;16.870;2023-08-21T16:43:38;33.10;59.10
2633;DHT22;1326;48.692;16.870;2023-08-21T16:46:06;33.00;59.30
2633;DHT22;1326;48.692;16.870;2023-08-21T16:48:34;33.00;59.40
2633;DHT22;1326;48.692;16.870;2023-08-21T16:51:01;33.00;60.00
2633;DHT22;1326;48.692;16.870;2023-08-21T16:53:29;32.90;60.80
2633;DHT22;1326;48.692;16.870;2023-08-21T16:55:57;32.80;59.90
2633;DHT22;1326;48.692;16.870;2023-08-21T16:58:24;32.80;59.80
2633;DHT22;1326;48.692;16.870;2023-08-21T17:00:53;32.70;59.90
2633;DHT22;1326;48.692;16.870;2023-08-21T17:03:20;32.60;59.60
2633;DHT22;1326;48.692;16.870;2023-08-21T17:05:48;32.50;59.50
2633;DHT22;1326;48.692;16.870;2023-08-21T17:08:16;32.40;60.00
2633;DHT22;1326;48.692;16.870;2023-08-21T17:10:44;32.40;60.50
2633;DHT22;1326;48.692;16.870;2023-08-21T17:13:11;32.30;61.30
2633;DHT22;1326;48.692;16.870;2023-08-21T17:15:39;32.20;61.90
2633;DHT22;1326;48.692;16.870;2023-08-21T17:18:06;32.10;62.30
2633;DHT22;1326;48.692;16.870;2023-08-21T17:20:34;31.90;62.60
2633;DHT22;1326;48.692;16.870;2023-08-21T17:23:02;31.90;63.90
2633;DHT22;1326;48.692;16.870;2023-08-21T17:25:29;31.70;64.80
2633;DHT22;1326;48.692;16.870;2023-08-21T17:27:57;31.60;65.90
2633;DHT22;1326;48.692;16.870;2023-08-21T17:30:24;31.50;68.20
2633;DHT22;1326;48.692;16.870;2023-08-21T17:32:54;31.30;68.00
2633;DHT22;1326;48.692;16.870;2023-08-21T17:35:22;31.20;68.80
2633;DHT22;1326;48.692;16.870;2023-08-21T17:37:50;31.10;70.00
2633;DHT22;1326;48.692;16.870;2023-08-21T17:40:17;31.00;72.60
2633;DHT22;1326;48.692;16.870;2023-08-21T17:42:45;30.90;73.50
2633;DHT22;1326;48.692;16.870;2023-08-21T17:45:13;30.80;73.60
2633;DHT22;1326;48.692;16.870;2023-08-21T17:47:40;30.70;74.40
2633;DHT22;1326;48.692;16.870;2023-08-21T17:50:08;30.60;74.40
2633;DHT22;1326;48.692;16.870;2023-08-21T17:52:35;30.60;73.60
2633;DHT22;1326;48.692;16.870;2023-08-21T17:55:03;30.60;73.90
2633;DHT22;1326;48.692;16.870;2023-08-21T17:57:32;30.50;74.10
2633;DHT22;1326;48.692;16.870;2023-08-21T17:59:59;30.40;74.90
2633;DHT22;1326;48.692;16.870;2023-08-21T18:02:29;30.30;76.80
2633;DHT22;1326;48.692;16.870;2023-08-21T18:04:56;30.20;77.80
2633;DHT22;1326;48.692;16.870;2023-08-21T18:07:24;30.10;78.70
2633;DHT22;1326;48.692;16.870;2023-08-21T18:09:51;30.00;79.00
2633;DHT22;1326;48.692;16.870;2023-08-21T18:12:19;29.90;78.50
2633;DHT22;1326;48.692;16.870;2023-08-21T18:14:47;29.80;79.20
2633;DHT22;1326;48.692;16.870;2023-08-21T18:17:14;29.70;79.60
2633;DHT22;1326;48.692;16.870;2023-08-21T18:19:42;29.70;83.00
2633;DHT22;1326;48.692;16.870;2023-08-21T18:22:09;29.50;89.10
2633;DHT22;1326;48.692;16.870;2023-08-21T18:24:37;29.30;88.20
2633;DHT22;1326;48.692;16.870;2023-08-21T18:27:05;29.10;90.10
2633;DHT22;1326;48.692;16.870;2023-08-21T18:29:32;28.90;91.10
2633;DHT22;1326;48.692;16.870;2023-08-21T18:32:01;28.70;91.80
2633;DHT22;1326;48.692;16.870;2023-08-21T18:34:29;28.70;92.20
2633;DHT22;1326;48.692;16.870;2023-08-21T18:36:59;28.50;92.90
2633;DHT22;1326;48.692;16.870;2023-08-21T18:39:27;28.50;93.80
2633;DHT22;1326;48.692;16.870;2023-08-21T18:41:54;28.40;94.90
2633;DHT22;1326;48.692;16.870;2023-08-21T18:44:22;28.20;95.20
2633;DHT22;1326;48.692;16.870;2023-08-21T18:46:52;28.00;96.80
2633;DHT22;1326;48.692;16.870;2023-08-21T18:49:19;27.90;97.10
2633;DHT22;1326;48.692;16.870;2023-08-21T18:51:47;27.80;97.90
2633;DHT22;1326;48.692;16.870;2023-08-21T18:54:14;27.80;97.90
2633;DHT22;1326;48.692;16.870;2023-08-21T18:56:43;27.80;98.30
2633;DHT22;1326;48.692;16.870;2023-08-21T18:59:10;27.70;96.80
2633;DHT22;1326;48.692;16.870;2023-08-21T19:01:38;27.80;96.70
2633;DHT22;1326;48.692;16.870;2023-08-21T19:04:05;27.70;98.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:06:33;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:09:00;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:11:28;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:13:56;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:16:23;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:18:51;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:21:18;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:23:46;27.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:26:13;27.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:28:41;27.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:31:09;27.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:33:36;27.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:36:12;27.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:38:40;27.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:41:12;27.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:43:42;27.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:46:10;27.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:48:41;27.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:51:08;27.30;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:53:37;27.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:56:04;27.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T19:58:32;27.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:00:59;27.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:03:27;27.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:06:02;26.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:08:30;26.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:10:59;26.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:13:26;26.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:15:56;26.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:18:24;26.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:20:51;26.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:23:19;26.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:25:48;26.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:28:16;26.30;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:30:44;26.30;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:33:12;26.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:35:40;26.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:38:08;26.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:40:36;26.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:43:04;26.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:45:31;26.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:48:00;26.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:50:27;25.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:52:56;25.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:55:24;25.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T20:57:52;25.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:00:19;25.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:02:47;25.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:05:14;25.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:07:42;25.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:10:09;25.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:12:37;25.30;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:15:05;25.30;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:17:33;25.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:20:01;25.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:22:30;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:24:57;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:27:25;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:29:53;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:32:20;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:34:48;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:37:16;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:39:44;25.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:42:11;25.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:44:39;25.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:47:06;25.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:49:34;24.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:52:01;24.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:54:29;24.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:56:57;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T21:59:24;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:01:52;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:04:19;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:06:47;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:09:14;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:11:42;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:14:09;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:16:37;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:19:04;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:21:33;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:24:00;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:26:28;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:28:55;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:31:23;24.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:33:51;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:36:18;24.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:38:46;24.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:41:13;24.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:43:41;24.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:46:08;24.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:48:36;24.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:51:04;24.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:53:33;24.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:56:01;24.40;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T22:58:31;24.30;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:00:59;24.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:03:27;24.20;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:05:56;24.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:08:25;24.10;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:10:53;24.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:13:21;24.00;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:15:49;23.90;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:18:17;23.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:20:44;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:23:12;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:25:39;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:28:07;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:30:36;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:33:04;23.80;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:35:32;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:38:01;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:40:28;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:42:57;23.70;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:45:24;23.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:47:52;23.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:50:19;23.60;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:52:47;23.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:55:14;23.50;99.90
2633;DHT22;1326;48.692;16.870;2023-08-21T23:57:42;23.40;99.90
