sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30288;DHT22;17103;48.316;11.558;2022-12-13T00:01:35;-0.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T00:04:04;-0.20;37.00
30288;DHT22;17103;48.316;11.558;2022-12-13T00:06:30;-0.20;37.00
30288;DHT22;17103;48.316;11.558;2022-12-13T00:08:56;-0.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T00:11:22;-0.20;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T00:13:49;-0.20;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T00:16:17;-0.20;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T00:18:48;-0.20;36.70
30288;DHT22;17103;48.316;11.558;2022-12-13T00:21:17;-0.20;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T00:23:44;-0.30;36.70
30288;DHT22;17103;48.316;11.558;2022-12-13T00:26:14;-0.30;36.60
30288;DHT22;17103;48.316;11.558;2022-12-13T00:28:41;-0.30;36.50
30288;DHT22;17103;48.316;11.558;2022-12-13T00:31:07;-0.30;36.40
30288;DHT22;17103;48.316;11.558;2022-12-13T00:33:33;-0.30;36.40
30288;DHT22;17103;48.316;11.558;2022-12-13T00:36:02;-0.40;36.30
30288;DHT22;17103;48.316;11.558;2022-12-13T00:38:28;-0.40;36.30
30288;DHT22;17103;48.316;11.558;2022-12-13T00:40:54;-0.40;36.30
30288;DHT22;17103;48.316;11.558;2022-12-13T00:43:20;-0.40;36.30
30288;DHT22;17103;48.316;11.558;2022-12-13T00:45:46;-0.50;36.30
30288;DHT22;17103;48.316;11.558;2022-12-13T00:48:12;-0.50;36.70
30288;DHT22;17103;48.316;11.558;2022-12-13T00:50:41;-0.50;36.20
30288;DHT22;17103;48.316;11.558;2022-12-13T00:53:08;-0.50;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T00:55:39;-0.60;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T00:58:05;-0.60;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T01:00:30;-0.70;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T01:02:56;-0.70;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T01:05:23;-0.70;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T01:07:49;-0.70;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T01:10:14;-0.80;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T01:12:40;-0.80;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T01:15:07;-0.80;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T01:17:34;-0.90;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T01:20:00;-0.90;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T01:22:26;-0.90;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T01:24:51;-0.90;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T01:27:17;-1.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T01:29:43;-1.00;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T01:32:09;-1.10;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T01:34:35;-1.10;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T01:37:01;-1.10;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T01:39:27;-1.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T01:41:54;-1.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T01:44:56;-1.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T01:47:42;-1.20;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T01:50:20;-1.30;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T01:52:48;-1.30;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T01:55:15;-1.30;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T01:57:43;-1.30;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T02:00:10;-1.40;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:02:36;-1.40;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:05:14;-1.40;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:07:43;-1.50;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:10:09;-1.50;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:12:36;-1.50;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:15:12;-1.50;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:18:13;-1.60;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T02:20:55;-1.60;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T02:23:58;-1.60;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:32:07;-1.70;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:37:23;-1.70;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:40:25;-1.70;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T02:43:03;-1.80;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T02:45:54;-1.80;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T02:48:22;-1.80;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T02:50:50;-1.80;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T02:53:19;-1.80;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T02:55:46;-1.80;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T02:58:18;-1.80;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T03:01:00;-1.90;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T03:04:00;-1.90;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T03:06:54;-1.90;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T03:09:53;-1.90;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T03:12:36;-1.90;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T03:15:52;-2.00;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T03:18:18;-2.00;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T03:23:16;-2.00;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T03:25:43;-2.00;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T03:28:11;-2.00;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T03:30:37;-2.00;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T03:33:04;-2.00;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T03:35:30;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T03:37:58;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T03:40:26;-2.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:42:52;-2.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:45:19;-2.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:47:46;-2.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:50:14;-2.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:52:39;-2.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:55:05;-1.90;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:57:31;-1.90;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T03:59:57;-2.00;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T04:02:23;-2.00;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T04:04:49;-2.00;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T04:07:15;-2.00;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T04:09:41;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:12:06;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:14:50;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:17:16;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:19:41;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:22:07;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:24:33;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:26:59;-2.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T04:29:25;-2.00;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T04:31:51;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:34:16;-2.10;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T04:36:42;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:39:08;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:41:37;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:44:06;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:46:32;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:48:59;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:51:25;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:53:53;-2.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T04:56:18;-2.10;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T04:58:44;-2.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T05:01:10;-2.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T05:03:37;-2.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T05:06:11;-2.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T05:08:37;-2.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T05:11:04;-2.20;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T05:13:30;-2.20;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T05:15:57;-2.20;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T05:18:23;-2.00;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T05:20:49;-2.20;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T05:23:21;-2.20;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T05:25:47;-2.20;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T05:28:14;-2.20;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T05:30:40;-2.20;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T05:33:06;-2.30;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T05:35:32;-2.20;36.20
30288;DHT22;17103;48.316;11.558;2022-12-13T05:37:58;-2.20;36.30
30288;DHT22;17103;48.316;11.558;2022-12-13T05:40:29;-2.20;36.40
30288;DHT22;17103;48.316;11.558;2022-12-13T05:42:55;-2.20;36.50
30288;DHT22;17103;48.316;11.558;2022-12-13T05:45:21;-2.20;36.50
30288;DHT22;17103;48.316;11.558;2022-12-13T05:47:47;-2.20;36.60
30288;DHT22;17103;48.316;11.558;2022-12-13T05:50:16;-2.20;36.70
30288;DHT22;17103;48.316;11.558;2022-12-13T05:52:42;-2.20;36.70
30288;DHT22;17103;48.316;11.558;2022-12-13T05:55:08;-2.20;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T05:57:35;-2.20;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T06:00:00;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:02:26;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:04:52;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:07:18;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:09:43;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:12:10;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:14:39;-2.20;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T06:17:04;-2.10;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:19:30;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:21:56;-2.20;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T06:24:22;-2.10;37.10
30288;DHT22;17103;48.316;11.558;2022-12-13T06:26:52;-2.10;37.10
30288;DHT22;17103;48.316;11.558;2022-12-13T06:29:19;-2.10;37.20
30288;DHT22;17103;48.316;11.558;2022-12-13T06:31:45;-2.10;37.20
30288;DHT22;17103;48.316;11.558;2022-12-13T06:34:10;-2.10;37.20
30288;DHT22;17103;48.316;11.558;2022-12-13T06:36:36;-2.10;37.30
30288;DHT22;17103;48.316;11.558;2022-12-13T06:39:03;-2.10;37.30
30288;DHT22;17103;48.316;11.558;2022-12-13T06:41:29;-1.00;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T06:43:55;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T06:46:21;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T06:48:46;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T06:51:16;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T06:53:42;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T06:56:11;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T06:58:37;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T07:03:31;-1.90;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T07:06:03;-1.90;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T07:08:29;-1.90;37.50
30288;DHT22;17103;48.316;11.558;2022-12-13T07:10:56;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T07:13:22;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T07:15:48;-2.00;37.40
30288;DHT22;17103;48.316;11.558;2022-12-13T07:18:14;-2.00;37.50
30288;DHT22;17103;48.316;11.558;2022-12-13T07:20:41;-1.10;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T07:23:07;-2.00;37.60
30288;DHT22;17103;48.316;11.558;2022-12-13T07:25:33;-1.90;37.60
30288;DHT22;17103;48.316;11.558;2022-12-13T07:28:00;-1.90;37.60
30288;DHT22;17103;48.316;11.558;2022-12-13T07:30:26;-1.90;37.70
30288;DHT22;17103;48.316;11.558;2022-12-13T07:32:52;-1.90;37.70
30288;DHT22;17103;48.316;11.558;2022-12-13T07:35:17;-1.70;37.90
30288;DHT22;17103;48.316;11.558;2022-12-13T07:37:43;-1.90;37.80
30288;DHT22;17103;48.316;11.558;2022-12-13T07:40:09;-1.90;37.80
30288;DHT22;17103;48.316;11.558;2022-12-13T07:42:35;-1.80;37.90
30288;DHT22;17103;48.316;11.558;2022-12-13T07:45:01;-1.80;37.90
30288;DHT22;17103;48.316;11.558;2022-12-13T07:47:31;-1.80;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T07:49:57;-1.80;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T07:52:23;-1.80;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T07:54:49;-1.80;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T07:57:15;-1.80;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T07:59:40;-1.70;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:02:11;-1.70;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:04:37;-1.70;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:07:06;-1.70;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:09:33;-1.60;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:11:59;-1.60;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:14:26;-1.60;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:16:51;-1.60;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:19:17;-1.60;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:21:43;-1.60;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:24:08;-1.50;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:26:34;-1.50;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:29:00;-1.50;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:31:26;-1.50;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:33:51;-1.40;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:36:17;-1.30;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T08:38:43;-1.40;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T08:41:10;-1.40;38.60
30288;DHT22;17103;48.316;11.558;2022-12-13T08:43:37;-1.30;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:46:04;-1.30;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:48:30;-1.30;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:51:04;-1.30;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T08:53:31;-1.20;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T08:56:01;-1.20;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T08:58:27;-1.20;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T09:00:52;-1.10;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:03:18;-1.10;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:05:44;-1.00;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:08:10;-1.00;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:10:35;-0.90;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T09:13:01;-0.80;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T09:15:27;-0.80;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T09:17:53;-0.50;38.60
30288;DHT22;17103;48.316;11.558;2022-12-13T09:20:19;-0.60;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T09:22:45;-0.60;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T09:25:11;-0.60;38.60
30288;DHT22;17103;48.316;11.558;2022-12-13T09:27:37;-0.50;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:30:04;-0.50;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:32:31;-0.40;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:34:56;-0.30;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T09:37:22;-0.30;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:39:48;-0.20;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:42:22;-0.20;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:45:00;-0.10;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T09:47:41;0.00;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:50:26;0.00;38.20
30288;DHT22;17103;48.316;11.558;2022-12-13T09:52:53;0.10;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:55:27;0.10;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T09:57:54;0.20;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T10:00:29;0.30;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T10:02:57;0.30;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T10:05:35;0.40;38.50
30288;DHT22;17103;48.316;11.558;2022-12-13T10:08:11;0.50;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T10:10:38;0.60;38.50
30288;DHT22;17103;48.316;11.558;2022-12-13T10:13:43;0.70;38.60
30288;DHT22;17103;48.316;11.558;2022-12-13T10:18:54;0.90;38.70
30288;DHT22;17103;48.316;11.558;2022-12-13T10:21:47;0.90;38.70
30288;DHT22;17103;48.316;11.558;2022-12-13T10:24:14;1.10;38.60
30288;DHT22;17103;48.316;11.558;2022-12-13T10:26:41;1.20;38.80
30288;DHT22;17103;48.316;11.558;2022-12-13T10:29:09;1.30;38.60
30288;DHT22;17103;48.316;11.558;2022-12-13T10:31:44;1.30;38.90
30288;DHT22;17103;48.316;11.558;2022-12-13T10:34:34;1.40;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T10:39:50;1.60;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T10:42:19;1.60;38.40
30288;DHT22;17103;48.316;11.558;2022-12-13T10:44:45;1.70;38.30
30288;DHT22;17103;48.316;11.558;2022-12-13T10:47:20;2.10;38.50
30288;DHT22;17103;48.316;11.558;2022-12-13T10:49:57;1.80;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T10:52:37;1.90;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T10:55:06;2.00;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T10:58:17;2.10;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T11:00:45;2.20;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T11:03:34;2.40;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T11:06:14;2.50;37.90
30288;DHT22;17103;48.316;11.558;2022-12-13T11:08:39;2.90;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T11:11:07;2.70;37.90
30288;DHT22;17103;48.316;11.558;2022-12-13T11:13:45;2.80;37.90
30288;DHT22;17103;48.316;11.558;2022-12-13T11:16:21;2.90;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T11:18:54;3.00;38.00
30288;DHT22;17103;48.316;11.558;2022-12-13T11:21:33;3.10;37.80
30288;DHT22;17103;48.316;11.558;2022-12-13T11:24:03;3.30;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T11:26:32;3.40;38.10
30288;DHT22;17103;48.316;11.558;2022-12-13T11:34:45;3.80;37.90
30288;DHT22;17103;48.316;11.558;2022-12-13T11:40:16;4.00;37.60
30288;DHT22;17103;48.316;11.558;2022-12-13T11:43:01;4.10;37.70
30288;DHT22;17103;48.316;11.558;2022-12-13T11:45:39;4.20;37.20
30288;DHT22;17103;48.316;11.558;2022-12-13T11:48:12;4.30;37.30
30288;DHT22;17103;48.316;11.558;2022-12-13T11:50:49;4.30;37.10
30288;DHT22;17103;48.316;11.558;2022-12-13T11:55:51;4.50;37.10
30288;DHT22;17103;48.316;11.558;2022-12-13T12:01:06;4.70;37.10
30288;DHT22;17103;48.316;11.558;2022-12-13T12:03:53;4.70;37.20
30288;DHT22;17103;48.316;11.558;2022-12-13T12:06:32;4.70;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T12:09:04;4.80;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T12:11:58;4.90;36.90
30288;DHT22;17103;48.316;11.558;2022-12-13T12:14:34;5.00;36.70
30288;DHT22;17103;48.316;11.558;2022-12-13T12:17:03;5.10;37.00
30288;DHT22;17103;48.316;11.558;2022-12-13T12:19:36;5.10;37.00
30288;DHT22;17103;48.316;11.558;2022-12-13T12:22:36;5.40;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T12:34:01;5.60;36.80
30288;DHT22;17103;48.316;11.558;2022-12-13T12:39:33;5.70;36.30
30288;DHT22;17103;48.316;11.558;2022-12-13T12:53:02;6.00;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T12:56:01;6.00;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T13:02:15;6.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T13:04:47;6.10;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T13:07:31;6.10;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T13:10:00;6.10;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T13:12:28;6.10;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T13:14:54;6.10;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T13:19:53;6.10;35.10
30288;DHT22;17103;48.316;11.558;2022-12-13T13:22:34;6.10;35.10
30288;DHT22;17103;48.316;11.558;2022-12-13T13:27:43;6.10;35.10
30288;DHT22;17103;48.316;11.558;2022-12-13T13:30:19;6.10;34.90
30288;DHT22;17103;48.316;11.558;2022-12-13T13:32:47;6.10;34.80
30288;DHT22;17103;48.316;11.558;2022-12-13T13:40:46;6.00;34.80
30288;DHT22;17103;48.316;11.558;2022-12-13T13:43:14;6.30;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T13:45:55;6.60;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T13:48:57;6.10;35.00
30288;DHT22;17103;48.316;11.558;2022-12-13T13:54:17;6.10;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T14:23:15;6.00;34.50
30288;DHT22;17103;48.316;11.558;2022-12-13T14:25:55;6.00;34.40
30288;DHT22;17103;48.316;11.558;2022-12-13T14:28:51;5.90;34.20
30288;DHT22;17103;48.316;11.558;2022-12-13T14:31:43;5.90;34.30
30288;DHT22;17103;48.316;11.558;2022-12-13T14:34:47;5.90;34.10
30288;DHT22;17103;48.316;11.558;2022-12-13T14:37:26;5.80;34.00
30288;DHT22;17103;48.316;11.558;2022-12-13T14:39:52;5.70;34.00
30288;DHT22;17103;48.316;11.558;2022-12-13T14:42:23;5.70;34.10
30288;DHT22;17103;48.316;11.558;2022-12-13T14:44:50;5.60;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T14:47:16;5.50;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T14:49:44;5.50;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T14:52:21;5.40;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T14:54:59;5.40;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T14:57:27;5.20;33.50
30288;DHT22;17103;48.316;11.558;2022-12-13T14:59:58;5.10;33.60
30288;DHT22;17103;48.316;11.558;2022-12-13T15:02:27;5.00;33.50
30288;DHT22;17103;48.316;11.558;2022-12-13T15:04:59;4.90;33.50
30288;DHT22;17103;48.316;11.558;2022-12-13T15:07:37;4.80;33.40
30288;DHT22;17103;48.316;11.558;2022-12-13T15:10:36;4.70;33.40
30288;DHT22;17103;48.316;11.558;2022-12-13T15:13:06;4.60;33.30
30288;DHT22;17103;48.316;11.558;2022-12-13T15:15:39;4.60;33.60
30288;DHT22;17103;48.316;11.558;2022-12-13T15:20:40;4.80;33.80
30288;DHT22;17103;48.316;11.558;2022-12-13T15:26:02;4.10;33.40
30288;DHT22;17103;48.316;11.558;2022-12-13T15:28:40;3.50;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T15:31:27;3.90;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T15:36:50;3.60;33.70
30288;DHT22;17103;48.316;11.558;2022-12-13T15:39:16;3.70;33.90
30288;DHT22;17103;48.316;11.558;2022-12-13T15:41:46;3.40;33.80
30288;DHT22;17103;48.316;11.558;2022-12-13T15:44:28;3.30;33.90
30288;DHT22;17103;48.316;11.558;2022-12-13T15:47:07;3.30;34.00
30288;DHT22;17103;48.316;11.558;2022-12-13T15:49:37;3.20;34.10
30288;DHT22;17103;48.316;11.558;2022-12-13T15:52:29;3.10;34.10
30288;DHT22;17103;48.316;11.558;2022-12-13T15:54:57;3.00;34.20
30288;DHT22;17103;48.316;11.558;2022-12-13T15:57:26;2.90;34.30
30288;DHT22;17103;48.316;11.558;2022-12-13T16:02:32;2.70;34.30
30288;DHT22;17103;48.316;11.558;2022-12-13T16:05:09;2.70;34.40
30288;DHT22;17103;48.316;11.558;2022-12-13T16:07:48;2.60;34.70
30288;DHT22;17103;48.316;11.558;2022-12-13T16:11:01;2.60;34.60
30288;DHT22;17103;48.316;11.558;2022-12-13T16:13:38;2.50;34.60
30288;DHT22;17103;48.316;11.558;2022-12-13T16:16:27;2.00;34.70
30288;DHT22;17103;48.316;11.558;2022-12-13T16:18:58;3.10;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T16:21:26;3.30;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T16:23:52;3.10;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T16:26:23;2.30;35.10
30288;DHT22;17103;48.316;11.558;2022-12-13T16:28:50;2.20;35.10
30288;DHT22;17103;48.316;11.558;2022-12-13T16:31:22;2.20;35.10
30288;DHT22;17103;48.316;11.558;2022-12-13T16:33:48;2.20;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T16:36:14;2.20;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T16:38:40;2.10;35.20
30288;DHT22;17103;48.316;11.558;2022-12-13T16:41:07;2.10;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T16:43:36;2.20;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T16:46:03;2.00;35.30
30288;DHT22;17103;48.316;11.558;2022-12-13T16:48:29;2.00;35.40
30288;DHT22;17103;48.316;11.558;2022-12-13T16:50:55;2.00;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T16:53:22;1.90;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T16:55:47;1.90;35.50
30288;DHT22;17103;48.316;11.558;2022-12-13T16:58:15;1.90;35.60
30288;DHT22;17103;48.316;11.558;2022-12-13T17:00:42;1.90;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T17:03:11;1.80;35.70
30288;DHT22;17103;48.316;11.558;2022-12-13T17:05:39;1.80;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T17:08:05;1.80;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T17:10:32;1.70;35.80
30288;DHT22;17103;48.316;11.558;2022-12-13T17:12:57;1.70;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T17:15:23;1.60;35.90
30288;DHT22;17103;48.316;11.558;2022-12-13T17:17:48;1.60;36.00
30288;DHT22;17103;48.316;11.558;2022-12-13T17:20:15;1.60;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T17:22:43;1.70;36.20
30288;DHT22;17103;48.316;11.558;2022-12-13T17:25:11;1.50;36.40
30288;DHT22;17103;48.316;11.558;2022-12-13T17:27:38;1.50;36.10
30288;DHT22;17103;48.316;11.558;2022-12-13T17:30:05;1.50;36.20
30288;DHT22;17103;48.316;11.558;2022-12-13T17:32:33;1.40;36.20
30288;DHT22;17103;48.316;11.558;2022-12-13T17:34:59;1.40;36.20