sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29243;DHT22;21110;48.036;15.780;2023-04-03T00:00:30;17.60;36.50
29243;DHT22;21110;48.036;15.780;2023-04-03T00:02:56;17.60;36.50
29243;DHT22;21110;48.036;15.780;2023-04-03T00:05:22;17.60;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T00:07:48;17.60;36.60
29243;DHT22;21110;48.036;15.780;2023-04-03T00:10:15;17.60;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:12:41;17.60;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T00:15:07;17.60;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T00:17:33;17.60;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T00:19:58;17.60;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T00:22:24;17.50;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:24:52;17.50;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:27:17;17.50;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:29:43;17.50;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T00:32:08;17.50;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:34:34;17.50;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:37:00;17.50;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:39:25;17.50;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T00:41:51;17.50;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T00:44:21;17.50;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T00:46:47;17.50;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T00:49:13;17.50;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T00:51:38;17.40;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:54:07;17.40;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T00:56:33;17.40;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T00:59:04;17.40;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T01:01:30;17.40;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T01:03:56;17.40;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T01:06:27;17.40;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T01:08:54;17.40;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T01:11:21;17.40;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T01:13:47;17.40;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T01:16:13;17.40;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T01:18:39;17.40;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T01:26:24;17.40;35.80
29243;DHT22;21110;48.036;15.780;2023-04-03T01:28:53;17.40;35.50
29243;DHT22;21110;48.036;15.780;2023-04-03T01:33:53;17.40;35.50
29243;DHT22;21110;48.036;15.780;2023-04-03T01:36:25;17.40;35.60
29243;DHT22;21110;48.036;15.780;2023-04-03T01:38:52;17.40;35.80
29243;DHT22;21110;48.036;15.780;2023-04-03T01:41:18;17.40;35.50
29243;DHT22;21110;48.036;15.780;2023-04-03T01:43:44;17.40;35.40
29243;DHT22;21110;48.036;15.780;2023-04-03T01:46:09;17.40;35.40
29243;DHT22;21110;48.036;15.780;2023-04-03T01:48:35;17.30;35.20
29243;DHT22;21110;48.036;15.780;2023-04-03T01:51:01;17.30;35.20
29243;DHT22;21110;48.036;15.780;2023-04-03T01:53:26;17.30;35.40
29243;DHT22;21110;48.036;15.780;2023-04-03T01:55:52;17.30;35.30
29243;DHT22;21110;48.036;15.780;2023-04-03T01:58:18;17.30;35.40
29243;DHT22;21110;48.036;15.780;2023-04-03T02:00:43;17.30;35.70
29243;DHT22;21110;48.036;15.780;2023-04-03T02:03:09;17.30;35.50
29243;DHT22;21110;48.036;15.780;2023-04-03T02:05:35;17.30;35.50
29243;DHT22;21110;48.036;15.780;2023-04-03T02:08:01;17.40;36.50
29243;DHT22;21110;48.036;15.780;2023-04-03T02:10:26;17.40;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T02:12:52;17.30;35.80
29243;DHT22;21110;48.036;15.780;2023-04-03T02:15:18;17.40;35.90
29243;DHT22;21110;48.036;15.780;2023-04-03T02:17:43;17.40;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T02:20:10;17.40;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T02:22:35;17.30;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T02:25:01;17.20;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T02:27:27;17.30;36.50
29243;DHT22;21110;48.036;15.780;2023-04-03T02:29:53;17.30;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T02:32:18;17.30;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T02:34:44;17.30;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T02:37:10;17.30;36.80
29243;DHT22;21110;48.036;15.780;2023-04-03T02:39:35;17.30;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T02:42:01;17.30;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T02:44:26;17.30;36.70
29243;DHT22;21110;48.036;15.780;2023-04-03T02:46:52;17.20;35.80
29243;DHT22;21110;48.036;15.780;2023-04-03T02:49:18;17.30;35.90
29243;DHT22;21110;48.036;15.780;2023-04-03T02:51:44;17.30;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T02:54:09;17.20;35.90
29243;DHT22;21110;48.036;15.780;2023-04-03T02:56:35;17.20;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T02:59:01;17.20;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T03:01:27;17.20;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T03:03:57;17.10;35.90
29243;DHT22;21110;48.036;15.780;2023-04-03T03:06:22;17.20;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T03:08:48;17.10;36.50
29243;DHT22;21110;48.036;15.780;2023-04-03T03:11:14;17.10;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T03:13:39;17.10;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T03:16:06;17.10;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T03:18:32;17.10;36.80
29243;DHT22;21110;48.036;15.780;2023-04-03T03:20:59;17.10;36.50
29243;DHT22;21110;48.036;15.780;2023-04-03T03:23:26;17.10;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T03:26:04;17.10;36.50
29243;DHT22;21110;48.036;15.780;2023-04-03T03:28:30;17.10;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T03:30:57;17.10;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T03:33:23;17.10;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T03:35:49;17.00;36.00
29243;DHT22;21110;48.036;15.780;2023-04-03T03:38:15;17.10;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T03:40:40;17.00;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T03:43:06;17.00;36.40
29243;DHT22;21110;48.036;15.780;2023-04-03T03:45:32;17.00;36.70
29243;DHT22;21110;48.036;15.780;2023-04-03T03:47:57;17.20;37.20
29243;DHT22;21110;48.036;15.780;2023-04-03T03:50:23;17.20;36.60
29243;DHT22;21110;48.036;15.780;2023-04-03T03:52:48;17.20;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T03:55:14;17.20;36.90
29243;DHT22;21110;48.036;15.780;2023-04-03T03:57:40;17.10;36.80
29243;DHT22;21110;48.036;15.780;2023-04-03T04:00:06;17.10;36.80
29243;DHT22;21110;48.036;15.780;2023-04-03T04:02:32;17.10;36.10
29243;DHT22;21110;48.036;15.780;2023-04-03T04:04:58;17.10;36.20
29243;DHT22;21110;48.036;15.780;2023-04-03T04:07:23;17.10;36.30
29243;DHT22;21110;48.036;15.780;2023-04-03T04:09:49;17.20;37.30
29243;DHT22;21110;48.036;15.780;2023-04-03T04:12:15;17.30;36.80
29243;DHT22;21110;48.036;15.780;2023-04-03T04:14:41;17.30;37.50
29243;DHT22;21110;48.036;15.780;2023-04-03T04:17:06;17.50;38.50
29243;DHT22;21110;48.036;15.780;2023-04-03T04:19:32;17.70;41.30
29243;DHT22;21110;48.036;15.780;2023-04-03T04:21:58;17.80;42.30
29243;DHT22;21110;48.036;15.780;2023-04-03T04:24:24;17.80;43.10
29243;DHT22;21110;48.036;15.780;2023-04-03T04:26:50;17.80;42.80
29243;DHT22;21110;48.036;15.780;2023-04-03T04:29:16;17.80;43.10
29243;DHT22;21110;48.036;15.780;2023-04-03T04:31:41;17.80;43.60
29243;DHT22;21110;48.036;15.780;2023-04-03T04:34:07;17.90;42.50
29243;DHT22;21110;48.036;15.780;2023-04-03T04:36:33;17.90;43.20
29243;DHT22;21110;48.036;15.780;2023-04-03T04:38:58;17.80;41.90
29243;DHT22;21110;48.036;15.780;2023-04-03T04:41:24;17.70;42.20
29243;DHT22;21110;48.036;15.780;2023-04-03T04:43:50;17.70;41.80
29243;DHT22;21110;48.036;15.780;2023-04-03T04:46:16;17.60;41.80
29243;DHT22;21110;48.036;15.780;2023-04-03T04:48:42;17.60;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T04:51:08;17.60;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T04:53:33;17.50;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T04:55:59;17.50;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T04:58:28;17.50;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T05:01:02;17.50;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T05:03:28;17.50;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T05:05:53;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T05:08:19;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T05:10:46;17.50;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T05:13:12;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T05:15:38;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:18:03;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:20:31;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:22:56;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:25:22;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:27:48;17.40;40.40
29243;DHT22;21110;48.036;15.780;2023-04-03T05:30:14;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:32:40;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:35:06;17.40;40.40
29243;DHT22;21110;48.036;15.780;2023-04-03T05:37:33;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:39:59;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:42:24;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:44:53;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:47:19;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:49:45;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:52:35;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:55:01;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:57:27;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T05:59:52;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:02:21;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:04:46;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:07:23;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:09:52;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:12:19;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:14:45;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:17:11;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:19:37;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:22:03;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:24:29;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:26:56;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:29:21;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:31:47;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:34:13;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T06:36:39;17.40;40.60
29243;DHT22;21110;48.036;15.780;2023-04-03T06:39:05;17.40;40.60
29243;DHT22;21110;48.036;15.780;2023-04-03T06:41:32;17.40;40.60
29243;DHT22;21110;48.036;15.780;2023-04-03T06:43:59;17.40;40.60
29243;DHT22;21110;48.036;15.780;2023-04-03T06:46:26;17.40;40.60
29243;DHT22;21110;48.036;15.780;2023-04-03T06:48:52;17.40;40.60
29243;DHT22;21110;48.036;15.780;2023-04-03T06:53:45;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T06:56:11;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T06:58:37;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:01:03;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:03:28;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:05:54;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:08:20;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:10:48;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:13:13;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:15:40;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:18:05;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:20:31;17.40;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T07:23:00;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:25:27;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:27:53;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:30:20;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:32:46;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:35:11;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:37:37;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:40:03;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:42:29;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:44:55;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:47:21;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:49:47;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:52:13;17.40;40.80
29243;DHT22;21110;48.036;15.780;2023-04-03T07:54:41;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T07:57:06;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T07:59:32;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:01:58;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:04:24;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:06:50;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:09:16;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:11:42;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:14:08;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:16:36;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:19:01;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T08:21:27;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T08:23:53;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:26:20;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T08:28:47;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:31:16;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:33:44;17.40;40.90
29243;DHT22;21110;48.036;15.780;2023-04-03T08:36:36;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T08:39:01;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T08:41:36;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T08:55:23;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T08:58:03;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T09:00:41;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T09:03:13;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T09:08:27;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T09:11:16;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T09:14:24;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T09:16:59;17.40;41.00
29243;DHT22;21110;48.036;15.780;2023-04-03T09:22:26;17.40;41.10
29243;DHT22;21110;48.036;15.780;2023-04-03T09:25:18;17.40;41.10
29243;DHT22;21110;48.036;15.780;2023-04-03T09:27:45;17.40;41.10
29243;DHT22;21110;48.036;15.780;2023-04-03T09:30:15;17.40;41.10
29243;DHT22;21110;48.036;15.780;2023-04-03T09:32:44;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T09:35:22;17.40;41.10
29243;DHT22;21110;48.036;15.780;2023-04-03T09:37:51;17.40;41.10
29243;DHT22;21110;48.036;15.780;2023-04-03T09:43:00;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T09:45:31;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T09:48:23;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T09:50:56;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T09:53:44;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T09:58:46;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:01:37;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:06:35;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:09:04;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:11:30;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:14:01;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:16:48;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:21:59;17.40;41.30
29243;DHT22;21110;48.036;15.780;2023-04-03T10:27:18;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T10:29:54;17.40;41.30
29243;DHT22;21110;48.036;15.780;2023-04-03T10:34:46;17.40;41.30
29243;DHT22;21110;48.036;15.780;2023-04-03T10:37:25;17.40;41.30
29243;DHT22;21110;48.036;15.780;2023-04-03T10:39:57;17.40;41.30
29243;DHT22;21110;48.036;15.780;2023-04-03T10:45:41;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T10:48:52;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T10:56:42;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:01:51;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:04:18;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:07:04;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:09:35;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:12:12;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T11:14:39;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:22:27;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T11:25:04;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:35:32;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:38:00;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T11:40:30;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:46:03;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:51:45;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T11:53:47;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T12:02:14;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T12:05:25;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T12:43:06;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T12:45:57;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T12:48:31;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T12:50:58;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T12:53:28;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T12:58:43;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:01:12;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T13:03:41;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T13:06:17;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T13:08:55;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T13:11:24;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:14:01;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T13:16:28;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T13:18:55;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T13:21:25;17.40;41.30
29243;DHT22;21110;48.036;15.780;2023-04-03T13:23:54;17.40;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T13:26:23;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T13:28:50;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T13:31:28;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:36:39;17.40;40.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:41:43;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T13:46:50;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:49:36;17.40;41.40
29243;DHT22;21110;48.036;15.780;2023-04-03T13:52:28;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:55:00;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:57:27;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T13:59:53;17.40;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T14:02:39;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:05:06;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:07:34;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:09:59;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:12:35;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:15:20;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:17:49;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:20:18;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:22:45;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:25:12;17.40;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:27:43;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:30:18;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:32:45;17.30;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T14:35:12;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:37:38;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:40:06;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:42:35;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:45:03;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:47:29;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T14:49:56;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:52:25;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:54:52;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:57:27;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T14:59:53;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:02:37;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T15:05:08;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:07:37;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:10:18;17.40;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:12:45;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:15:11;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:17:37;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:20:05;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:22:36;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:25:01;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:27:28;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:29:54;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:32:20;17.30;42.30
29243;DHT22;21110;48.036;15.780;2023-04-03T15:34:45;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:37:11;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:39:37;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:42:02;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:44:33;17.30;41.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:46:59;17.30;40.70
29243;DHT22;21110;48.036;15.780;2023-04-03T15:49:26;17.30;41.20
29243;DHT22;21110;48.036;15.780;2023-04-03T15:51:52;17.30;41.50
29243;DHT22;21110;48.036;15.780;2023-04-03T15:54:18;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T15:56:44;17.30;41.60
29243;DHT22;21110;48.036;15.780;2023-04-03T15:59:09;17.30;42.20
29243;DHT22;21110;48.036;15.780;2023-04-03T16:01:36;17.30;43.20
29243;DHT22;21110;48.036;15.780;2023-04-03T16:04:03;17.30;43.60
29243;DHT22;21110;48.036;15.780;2023-04-03T16:06:28;17.30;43.70
29243;DHT22;21110;48.036;15.780;2023-04-03T16:08:58;17.30;43.10
29243;DHT22;21110;48.036;15.780;2023-04-03T16:11:25;17.30;42.60
29243;DHT22;21110;48.036;15.780;2023-04-03T16:13:51;17.40;42.70
29243;DHT22;21110;48.036;15.780;2023-04-03T16:16:17;17.40;44.00
29243;DHT22;21110;48.036;15.780;2023-04-03T16:18:42;17.40;45.00
29243;DHT22;21110;48.036;15.780;2023-04-03T16:21:08;17.40;44.60
29243;DHT22;21110;48.036;15.780;2023-04-03T16:23:34;17.40;45.40
29243;DHT22;21110;48.036;15.780;2023-04-03T16:26:00;17.40;46.50
29243;DHT22;21110;48.036;15.780;2023-04-03T16:28:26;17.40;45.70
29243;DHT22;21110;48.036;15.780;2023-04-03T16:30:52;17.40;45.70
29243;DHT22;21110;48.036;15.780;2023-04-03T16:33:18;17.40;45.50
29243;DHT22;21110;48.036;15.780;2023-04-03T16:35:47;17.40;45.90
29243;DHT22;21110;48.036;15.780;2023-04-03T16:38:13;17.40;46.60
29243;DHT22;21110;48.036;15.780;2023-04-03T16:40:39;17.40;46.60
29243;DHT22;21110;48.036;15.780;2023-04-03T16:43:05;17.40;46.70
29243;DHT22;21110;48.036;15.780;2023-04-03T16:45:30;17.40;46.50
29243;DHT22;21110;48.036;15.780;2023-04-03T16:47:56;17.40;46.50
29243;DHT22;21110;48.036;15.780;2023-04-03T16:50:21;17.40;46.20
29243;DHT22;21110;48.036;15.780;2023-04-03T16:52:47;17.40;45.50
29243;DHT22;21110;48.036;15.780;2023-04-03T16:55:13;17.40;45.70
29243;DHT22;21110;48.036;15.780;2023-04-03T16:57:38;17.40;46.20
29243;DHT22;21110;48.036;15.780;2023-04-03T17:00:05;17.50;45.40
29243;DHT22;21110;48.036;15.780;2023-04-03T17:02:31;17.50;45.50
29243;DHT22;21110;48.036;15.780;2023-04-03T17:04:57;17.50;46.40
29243;DHT22;21110;48.036;15.780;2023-04-03T17:07:23;17.50;47.00
29243;DHT22;21110;48.036;15.780;2023-04-03T17:09:49;17.50;46.80
29243;DHT22;21110;48.036;15.780;2023-04-03T17:12:15;17.40;47.00
29243;DHT22;21110;48.036;15.780;2023-04-03T17:14:41;17.40;47.50
29243;DHT22;21110;48.036;15.780;2023-04-03T17:17:07;17.40;47.50
29243;DHT22;21110;48.036;15.780;2023-04-03T17:19:35;17.40;48.10
29243;DHT22;21110;48.036;15.780;2023-04-03T17:22:01;17.40;47.70
29243;DHT22;21110;48.036;15.780;2023-04-03T17:24:27;17.40;47.00
29243;DHT22;21110;48.036;15.780;2023-04-03T17:26:53;17.40;47.00