sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5585;SDS011;2815;54.094;12.112;2022-12-26T00:00:55;7.57;;;4.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:03:25;9.20;;;4.88;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:05:54;7.28;;;4.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:08:22;11.18;;;4.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:10:50;7.50;;;4.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:13:18;8.27;;;4.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:16:06;7.20;;;4.10;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:18:36;8.38;;;5.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:21:06;11.70;;;5.22;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:23:34;8.85;;;4.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:26:02;9.75;;;5.25;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:28:30;9.23;;;5.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:31:01;8.70;;;5.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:33:30;8.73;;;4.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:35:59;11.10;;;5.82;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:38:29;8.50;;;5.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:40:57;9.55;;;5.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:43:25;8.35;;;5.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:45:53;8.70;;;5.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:48:21;10.68;;;5.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:50:49;9.93;;;4.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:53:17;9.93;;;5.47;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:55:46;9.95;;;5.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T00:58:15;9.68;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:00:42;10.93;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:03:11;11.00;;;5.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:05:39;10.57;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:08:08;10.52;;;5.80;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:10:51;10.40;;;6.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:13:19;11.05;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:15:48;11.63;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:18:16;11.20;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:20:45;10.45;;;5.65;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:23:13;15.20;;;6.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:25:41;10.57;;;5.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:28:30;10.68;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:30:59;9.60;;;5.25;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:33:28;12.43;;;5.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:35:57;13.75;;;6.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:38:25;12.70;;;5.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:40:54;12.50;;;6.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:43:48;10.73;;;5.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:46:18;11.38;;;6.40;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:48:46;12.23;;;6.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:51:14;12.30;;;5.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:53:44;14.00;;;5.97;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:56:14;15.88;;;6.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T01:58:43;14.10;;;6.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:01:15;11.23;;;5.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:03:44;16.45;;;6.30;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:06:30;12.98;;;5.72;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:08:58;11.88;;;5.55;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:11:27;10.35;;;5.10;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:13:59;13.05;;;5.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:16:39;14.23;;;5.30;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:19:11;18.00;;;5.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:21:52;10.60;;;4.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:24:44;17.30;;;5.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:30:23;15.18;;;5.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:35:48;13.20;;;5.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:38:25;11.95;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:41:00;13.93;;;5.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:43:34;13.27;;;5.30;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:46:07;12.02;;;4.97;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:48:56;11.70;;;4.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:51:31;13.32;;;5.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:54:22;11.75;;;4.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T02:57:12;12.88;;;4.25;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:00:03;13.90;;;5.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:02:51;12.73;;;4.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:05:38;17.23;;;5.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:08:27;16.80;;;5.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:11:13;14.63;;;5.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:14:02;14.45;;;5.38;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:16:34;21.95;;;6.40;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:19:21;13.18;;;4.82;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:21:52;17.05;;;5.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:24:20;15.52;;;5.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:26:50;16.83;;;5.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:29:19;19.00;;;5.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:32:06;15.05;;;5.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:34:39;14.35;;;4.47;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:37:24;16.90;;;5.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:40:18;13.55;;;4.47;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:43:10;13.48;;;4.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:46:06;13.18;;;4.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:49:00;14.63;;;5.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:51:53;11.70;;;4.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:54:42;16.17;;;4.38;;
5585;SDS011;2815;54.094;12.112;2022-12-26T03:57:32;8.52;;;3.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:00:22;13.90;;;5.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:03:09;17.30;;;5.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:05:57;11.18;;;3.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:08:46;18.77;;;4.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:11:34;10.93;;;4.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:14:25;12.57;;;4.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:17:21;15.65;;;4.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:20:11;12.80;;;4.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:22:42;15.50;;;4.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:25:32;10.65;;;3.83;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:28:19;13.23;;;4.55;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:31:06;10.50;;;3.88;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:33:55;14.52;;;5.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:36:44;12.57;;;4.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:39:32;8.55;;;3.38;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:42:19;10.27;;;4.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:45:06;8.55;;;4.38;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:47:34;10.95;;;4.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:50:03;12.52;;;4.65;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:52:37;12.52;;;4.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:55:23;14.13;;;5.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T04:57:52;13.85;;;5.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:00:21;18.85;;;5.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:02:50;21.42;;;5.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:05:44;11.90;;;4.88;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:08:32;16.02;;;5.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:11:22;18.63;;;5.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:13:52;14.18;;;5.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:16:20;18.65;;;6.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:19:08;14.77;;;6.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:21:54;14.00;;;5.82;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:24:40;16.40;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:27:27;17.02;;;6.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:30:21;11.33;;;4.87;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:32:49;16.23;;;6.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:35:34;14.48;;;5.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:38:02;15.38;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:40:30;8.98;;;4.22;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:42:58;16.98;;;6.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:45:27;14.38;;;5.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:47:56;16.42;;;6.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:50:25;16.70;;;5.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:52:55;11.55;;;5.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:55:23;9.50;;;4.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T05:57:51;14.52;;;6.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:00:19;15.55;;;6.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:02:48;12.32;;;5.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:05:17;13.02;;;5.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:07:45;15.23;;;6.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:10:13;14.50;;;6.10;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:12:45;12.45;;;6.10;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:15:14;18.20;;;7.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:17:42;16.17;;;7.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:20:11;14.15;;;6.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:22:39;19.95;;;6.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:25:07;16.02;;;6.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:27:36;16.30;;;6.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:30:04;16.42;;;6.97;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:32:32;17.52;;;6.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:35:00;10.05;;;4.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:37:29;14.60;;;4.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:39:59;13.60;;;5.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:42:27;20.23;;;6.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:44:55;16.30;;;6.10;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:47:23;14.38;;;5.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:49:51;16.85;;;6.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:52:18;12.70;;;5.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:54:48;10.48;;;4.72;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:57:15;16.00;;;5.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T06:59:43;14.20;;;6.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:02:12;12.20;;;5.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:04:40;15.73;;;5.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:07:08;17.92;;;6.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:09:36;16.45;;;5.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:12:05;15.05;;;5.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:14:33;14.57;;;5.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:17:01;15.82;;;6.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:19:29;13.48;;;5.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:21:57;6.85;;;3.67;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:24:25;14.65;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:26:53;10.05;;;4.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:29:22;10.55;;;5.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:31:50;17.33;;;7.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:34:18;16.92;;;6.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:36:49;18.83;;;6.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:39:17;20.27;;;7.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:41:45;25.38;;;8.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:44:26;18.02;;;5.80;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:46:55;24.30;;;8.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:49:24;16.67;;;6.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:51:52;21.70;;;8.23;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:54:20;20.13;;;7.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:56:48;18.20;;;6.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T07:59:16;20.95;;;7.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:01:45;23.27;;;7.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:04:14;28.60;;;9.10;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:06:41;27.20;;;8.55;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:09:11;23.95;;;7.65;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:11:41;19.73;;;7.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:14:09;16.38;;;6.25;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:16:37;12.00;;;5.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:19:08;20.02;;;7.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:21:36;18.27;;;6.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:24:04;13.57;;;5.97;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:26:33;19.40;;;7.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:29:00;19.90;;;7.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:31:28;18.83;;;7.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:33:56;22.55;;;7.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:36:25;19.55;;;7.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:38:53;21.52;;;7.63;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:41:22;22.00;;;7.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:43:51;18.52;;;7.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:46:39;18.95;;;7.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:49:07;16.95;;;6.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:51:36;9.35;;;4.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:54:04;19.65;;;5.97;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:56:32;12.48;;;4.55;;
5585;SDS011;2815;54.094;12.112;2022-12-26T08:59:00;14.25;;;4.82;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:01:28;15.00;;;5.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:03:59;10.32;;;3.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:06:30;11.05;;;4.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:09:00;15.75;;;6.22;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:11:28;11.23;;;5.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:13:56;10.30;;;4.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:16:27;19.20;;;7.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:19:04;7.70;;;4.30;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:21:32;17.50;;;7.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:24:02;14.48;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:26:31;24.08;;;8.02;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:29:00;18.98;;;7.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:31:29;8.75;;;4.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:33:58;5.82;;;3.67;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:36:28;9.23;;;5.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:38:58;12.27;;;5.82;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:44:22;13.00;;;6.40;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:46:55;10.77;;;5.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:49:28;19.75;;;7.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:51:59;10.52;;;5.30;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:54:32;9.77;;;5.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:57:13;12.15;;;5.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T09:59:45;15.80;;;7.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:02:16;8.10;;;4.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:04:44;9.18;;;5.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:07:14;16.52;;;7.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:09:55;13.82;;;6.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:12:35;11.65;;;6.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:15:10;12.13;;;5.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:20:20;13.80;;;6.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:23:00;12.73;;;6.82;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:25:35;11.63;;;6.03;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:28:12;13.25;;;7.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:30:43;10.23;;;5.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:33:13;12.63;;;7.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:35:44;12.97;;;7.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:38:14;11.63;;;6.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:40:53;9.65;;;5.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:43:25;8.00;;;4.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:48:54;7.55;;;4.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:51:22;9.18;;;4.72;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:53:51;12.63;;;5.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:56:20;8.38;;;4.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T10:58:56;8.13;;;4.68;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:01:30;7.35;;;5.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:04:00;7.57;;;4.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:06:30;10.50;;;5.47;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:08:59;5.80;;;3.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:11:27;9.00;;;5.30;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:14:25;6.38;;;4.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:17:00;9.10;;;5.22;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:19:31;9.63;;;5.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:27:41;8.02;;;4.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:30:15;9.70;;;5.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:33:01;6.38;;;4.38;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:35:44;10.07;;;4.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:38:16;10.13;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:41:07;9.10;;;5.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:43:54;10.82;;;6.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:46:31;10.10;;;5.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:49:02;12.55;;;6.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:51:32;7.85;;;4.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:54:12;13.00;;;7.22;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:56:46;14.20;;;7.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T11:59:17;10.02;;;5.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:01:49;11.70;;;6.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:04:41;11.80;;;6.72;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:07:12;13.80;;;7.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:09:46;14.88;;;8.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:12:20;17.60;;;7.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:14:55;16.20;;;8.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:17:29;15.75;;;7.55;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:20:05;15.40;;;7.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:22:54;11.30;;;5.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:25:36;14.88;;;7.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:28:13;15.18;;;7.07;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:30:52;14.02;;;7.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:33:30;12.13;;;6.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:36:08;13.52;;;6.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:38:50;9.85;;;6.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:44:26;12.57;;;6.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:47:00;10.15;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:49:36;11.97;;;6.40;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:52:12;15.85;;;6.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:54:58;15.90;;;5.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T12:57:39;12.57;;;5.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:00:11;9.70;;;4.65;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:02:42;8.68;;;4.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:05:19;12.98;;;5.40;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:07:53;9.75;;;4.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:10:24;10.50;;;4.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:12:54;10.65;;;4.75;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:15:26;15.27;;;5.80;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:17:57;11.85;;;5.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:20:29;13.90;;;6.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:23:03;5.80;;;3.53;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:25:52;15.30;;;5.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:28:37;9.32;;;5.00;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:31:09;11.93;;;5.97;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:33:37;12.30;;;6.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:36:09;9.60;;;4.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:41:59;10.85;;;5.32;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:44:48;9.85;;;5.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:47:32;12.55;;;6.25;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:53:15;13.80;;;6.18;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:55:54;13.60;;;6.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T13:58:28;12.02;;;5.97;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:01:16;14.73;;;7.43;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:03:54;14.00;;;6.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:06:38;13.52;;;6.45;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:09:26;10.43;;;5.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:12:02;11.95;;;5.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:14:52;13.45;;;6.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:17:32;12.07;;;6.35;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:20:07;14.48;;;6.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:22:48;15.32;;;7.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:25:28;13.73;;;5.57;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:28:00;12.27;;;5.95;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:30:32;9.20;;;5.28;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:33:07;14.07;;;5.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:35:51;10.95;;;5.20;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:38:26;7.25;;;4.82;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:41:01;11.45;;;5.93;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:43:32;12.13;;;4.80;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:46:04;15.30;;;6.22;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:48:38;8.70;;;4.80;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:51:33;8.63;;;4.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T14:54:17;9.70;;;5.55;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:06:22;8.55;;;3.15;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:09:14;5.07;;;3.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:12:00;3.63;;;1.98;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:14:44;5.60;;;2.78;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:17:28;3.15;;;2.13;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:20:08;4.28;;;2.67;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:31:33;1.83;;;0.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:34:06;2.40;;;1.05;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:36:48;3.20;;;1.10;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:39:22;0.52;;;0.52;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:41:54;2.90;;;0.77;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:44:27;1.63;;;0.52;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:47:04;2.05;;;0.90;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:52:35;4.38;;;0.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:55:14;3.88;;;0.85;;
5585;SDS011;2815;54.094;12.112;2022-12-26T15:57:49;1.20;;;0.50;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:00:21;2.15;;;0.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:03:05;1.98;;;0.77;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:05:46;2.42;;;0.88;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:11:21;4.63;;;0.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:13:52;1.67;;;0.65;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:16:23;1.13;;;0.70;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:18:54;2.45;;;0.52;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:21:23;1.48;;;0.40;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:24:15;3.13;;;0.60;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:26:45;5.88;;;0.98;;
5585;SDS011;2815;54.094;12.112;2022-12-26T16:29:14;1.73;;;0.60;;