sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18102;SDS011;9178;51.120;6.192;2022-11-21T00:01:13;22.13;;;5.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:03:42;16.43;;;3.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:06:09;17.53;;;4.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:08:36;23.37;;;4.37;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:11:04;15.93;;;4.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:13:31;19.83;;;4.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:16:01;16.40;;;4.37;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:18:29;17.63;;;4.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:20:56;24.60;;;4.23;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:23:23;17.60;;;3.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:25:52;13.00;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:28:20;19.30;;;4.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:30:47;17.13;;;3.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:33:13;16.27;;;3.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:35:40;22.27;;;4.23;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:38:07;23.50;;;4.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:40:34;15.73;;;4.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:43:00;19.67;;;4.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:45:29;17.07;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:47:55;18.50;;;3.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:50:22;17.10;;;4.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:52:54;17.80;;;3.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:55:21;19.77;;;4.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T00:57:48;18.97;;;4.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:00:15;23.97;;;4.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:02:44;16.50;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:05:11;15.40;;;3.83;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:07:38;20.47;;;4.23;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:10:05;15.33;;;3.77;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:12:32;18.97;;;4.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:14:59;19.13;;;3.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:17:26;25.07;;;3.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:19:54;19.40;;;3.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:22:21;12.43;;;3.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:24:51;18.63;;;4.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:27:17;15.83;;;3.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:29:44;17.97;;;4.23;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:32:11;17.33;;;3.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:34:38;15.03;;;3.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:37:06;15.07;;;3.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:39:32;13.77;;;3.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:41:59;23.27;;;4.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:44:43;17.50;;;3.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:47:11;17.50;;;3.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:49:38;20.50;;;3.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:52:08;15.33;;;3.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:54:40;13.77;;;3.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:57:10;20.90;;;3.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T01:59:40;19.33;;;3.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:02:12;18.67;;;3.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:04:41;19.07;;;3.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:07:11;14.43;;;3.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:09:40;17.33;;;3.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:12:12;15.03;;;3.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:14:44;14.20;;;3.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:17:10;13.63;;;3.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:19:40;16.20;;;3.37;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:22:14;20.13;;;3.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:24:55;11.37;;;2.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:27:27;17.77;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:29:54;12.60;;;3.37;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:32:21;16.73;;;3.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:34:48;19.70;;;3.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:37:15;14.83;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:39:43;15.67;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:42:15;16.57;;;3.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:44:48;17.20;;;3.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:47:21;19.37;;;3.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:49:49;9.90;;;2.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:52:21;14.53;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:54:48;16.00;;;3.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:57:17;12.93;;;3.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T02:59:43;12.50;;;3.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:02:10;12.97;;;3.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:04:37;16.93;;;3.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:07:04;14.37;;;3.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:09:30;13.53;;;3.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:11:57;15.63;;;3.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:14:25;14.27;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:16:52;10.57;;;3.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:19:19;15.30;;;3.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:21:45;14.80;;;3.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:24:12;9.27;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:26:39;15.40;;;2.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:29:06;15.03;;;2.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:31:34;14.00;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:34:01;12.80;;;3.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:36:28;10.90;;;3.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:38:55;19.73;;;4.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:41:22;14.17;;;3.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:43:55;12.00;;;3.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:46:22;15.40;;;2.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:48:50;14.57;;;3.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:51:17;7.73;;;3.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:53:44;14.87;;;3.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:56:11;11.70;;;2.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T03:58:38;14.37;;;2.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:01:05;8.93;;;2.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:03:32;9.37;;;2.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:06:00;8.63;;;2.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:08:27;13.00;;;3.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:10:54;13.63;;;3.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:13:21;11.60;;;3.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:15:48;12.10;;;3.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:18:15;10.30;;;3.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:20:42;11.40;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:23:11;14.47;;;4.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:25:39;19.33;;;3.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:28:06;13.60;;;4.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:30:33;15.13;;;3.83;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:33:00;15.77;;;3.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:35:26;21.17;;;4.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:37:53;9.87;;;4.23;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:40:21;11.97;;;3.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:42:48;16.10;;;4.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:45:15;9.20;;;3.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:47:43;14.27;;;5.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:50:12;15.43;;;5.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:52:40;14.80;;;4.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:55:07;12.43;;;5.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T04:57:36;13.50;;;5.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:00:03;10.43;;;4.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:02:31;13.20;;;4.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:04:58;22.47;;;5.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:07:25;19.60;;;6.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:09:52;14.60;;;5.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:12:18;18.17;;;6.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:15:04;13.00;;;6.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:17:31;17.20;;;6.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:19:58;13.63;;;7.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:22:25;20.90;;;7.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:24:52;18.57;;;7.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:27:19;19.33;;;8.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:29:46;21.73;;;8.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:32:14;21.80;;;8.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:34:41;21.07;;;8.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:37:08;29.50;;;9.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:39:35;23.50;;;9.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:42:01;23.57;;;9.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:44:28;29.20;;;8.83;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:46:54;24.27;;;9.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:49:22;16.30;;;8.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:51:49;22.00;;;9.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:54:16;23.90;;;8.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:56:43;20.57;;;8.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T05:59:10;16.50;;;8.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:01:36;23.57;;;8.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:04:21;24.57;;;9.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:06:49;16.93;;;8.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:09:16;19.43;;;8.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:11:42;18.70;;;8.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:14:09;13.13;;;8.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:16:36;25.53;;;8.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:19:03;12.90;;;9.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:21:31;19.60;;;8.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:24:01;17.43;;;8.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:26:28;18.60;;;8.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:28:55;19.40;;;9.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:31:22;20.47;;;8.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:33:50;19.13;;;9.37;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:36:18;18.83;;;8.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:38:47;18.10;;;9.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:41:16;16.83;;;9.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:43:44;17.90;;;10.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:46:12;20.40;;;9.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:48:40;27.90;;;9.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:51:08;15.73;;;8.83;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:53:38;14.30;;;8.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:56:06;14.83;;;8.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T06:58:33;22.63;;;9.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:01:02;19.73;;;8.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:03:30;17.70;;;9.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:05:58;19.10;;;8.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:08:25;16.43;;;7.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:10:53;15.23;;;8.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:13:21;13.70;;;8.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:15:47;19.37;;;8.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:18:15;19.30;;;8.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:20:42;20.37;;;8.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:23:09;17.53;;;9.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:25:36;17.60;;;8.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:28:03;19.53;;;9.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:30:33;17.83;;;9.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:33:01;22.00;;;9.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:35:29;19.83;;;10.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:37:57;14.63;;;8.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:40:24;18.67;;;9.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:42:51;13.73;;;9.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:45:17;14.63;;;9.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:47:45;18.23;;;9.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:50:12;16.57;;;9.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:52:39;21.60;;;9.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:55:06;19.63;;;9.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T07:57:34;17.87;;;9.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:00:01;17.87;;;9.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:02:28;19.70;;;9.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:04:56;17.63;;;9.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:07:23;20.60;;;9.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:09:50;16.30;;;9.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:12:17;22.20;;;8.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:14:44;20.70;;;8.23;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:17:10;20.27;;;8.37;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:19:38;17.67;;;7.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:22:06;17.37;;;7.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:24:33;18.37;;;7.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:27:00;17.43;;;7.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:29:26;18.73;;;7.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:31:53;22.43;;;7.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:34:20;18.57;;;6.83;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:36:47;16.53;;;6.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:39:15;19.97;;;7.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:41:42;17.17;;;6.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:44:27;16.37;;;5.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:46:54;14.83;;;5.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:49:20;14.03;;;5.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:51:47;14.13;;;5.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:54:16;14.03;;;5.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:56:44;20.27;;;5.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T08:59:11;14.80;;;4.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:01:38;14.20;;;5.57;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:04:05;11.80;;;4.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:06:32;18.00;;;5.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:08:59;16.30;;;4.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:11:28;11.20;;;4.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:13:55;16.47;;;4.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:16:55;15.43;;;4.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:19:40;13.50;;;3.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:22:07;10.73;;;3.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:24:34;11.57;;;3.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:27:02;9.83;;;3.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:29:29;13.03;;;3.83;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:31:55;7.83;;;3.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:34:22;12.80;;;3.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:36:49;12.63;;;3.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:39:17;7.17;;;3.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:41:47;8.50;;;3.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:44:33;5.93;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:47:15;9.70;;;3.77;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:49:48;11.10;;;3.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:52:20;9.77;;;3.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:54:52;9.67;;;3.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:57:23;10.53;;;3.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T09:59:52;10.33;;;2.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:02:21;8.83;;;2.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:04:49;7.93;;;2.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:07:18;9.60;;;2.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:10:02;9.63;;;2.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:12:52;4.20;;;2.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:15:33;5.37;;;2.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:18:17;4.27;;;2.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:20:58;6.43;;;2.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:23:35;5.43;;;2.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:26:14;7.13;;;2.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:28:49;5.10;;;1.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:31:21;4.23;;;1.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:33:48;4.27;;;1.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:36:20;6.03;;;2.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:38:52;5.67;;;1.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:41:26;5.33;;;1.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:44:06;5.10;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:47:00;7.07;;;2.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:49:29;5.10;;;1.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:51:59;4.30;;;1.53;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:54:31;7.17;;;1.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:56:58;3.33;;;1.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T10:59:28;4.93;;;1.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:01:55;5.47;;;1.37;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:04:25;5.23;;;1.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:06:52;5.90;;;1.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:09:26;7.23;;;1.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:15:18;3.33;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:17:50;2.50;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:20:29;6.43;;;1.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:23:09;3.70;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:25:44;4.60;;;1.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:28:12;5.17;;;1.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:30:39;7.03;;;1.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:36:00;3.40;;;0.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:38:51;5.27;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:41:25;2.87;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:44:21;2.37;;;1.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:47:15;3.83;;;1.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:49:58;2.37;;;1.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:52:40;4.23;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:55:18;1.90;;;0.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T11:57:49;2.70;;;1.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:03:12;3.50;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:05:44;2.73;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:08:25;5.33;;;1.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:11:02;3.80;;;1.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:13:56;3.17;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:16:32;3.80;;;1.77;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:19:01;5.13;;;1.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:21:32;5.30;;;1.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:24:02;1.93;;;0.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:26:32;3.10;;;1.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:29:08;2.13;;;0.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:31:54;2.93;;;0.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:34:33;5.37;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:37:17;2.57;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:40:04;4.10;;;1.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:42:45;3.20;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:45:29;4.37;;;1.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:54:30;2.47;;;0.87;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:57:13;3.13;;;1.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T12:59:45;4.77;;;1.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:02:23;9.50;;;5.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:04:55;9.40;;;4.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:07:24;4.50;;;2.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:09:55;4.30;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:12:28;3.43;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:15:07;5.20;;;1.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:17:44;7.20;;;2.83;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:20:19;4.07;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:22:50;4.37;;;1.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:28:26;3.27;;;1.17;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:30:58;3.10;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:36:33;1.30;;;0.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:42:02;5.47;;;1.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:44:52;5.27;;;2.27;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:50:42;4.80;;;1.77;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:53:25;6.20;;;2.43;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:56:10;4.30;;;1.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T13:58:51;2.70;;;1.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:04:34;2.40;;;0.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:07:21;3.40;;;1.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:09:49;3.00;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:12:19;7.37;;;3.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:14:50;6.10;;;1.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:20:07;5.47;;;2.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:22:41;5.50;;;2.33;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:25:14;3.33;;;1.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:27:44;5.27;;;2.80;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:30:30;5.77;;;2.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:35:54;3.03;;;1.47;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:38:23;7.37;;;1.73;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:44:01;2.87;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:46:39;4.37;;;1.40;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:49:17;3.83;;;2.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:51:46;6.27;;;1.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:54:15;4.57;;;2.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:56:45;6.07;;;2.07;;
18102;SDS011;9178;51.120;6.192;2022-11-21T14:59:14;5.53;;;1.77;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:01:53;4.43;;;1.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:04:26;4.40;;;1.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:06:55;4.57;;;1.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:09:21;3.73;;;1.67;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:11:50;3.70;;;1.10;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:14:20;3.37;;;1.03;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:16:52;6.23;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:19:21;3.27;;;1.20;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:21:51;4.87;;;1.50;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:24:27;4.73;;;1.90;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:27:21;3.60;;;1.63;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:30:06;5.23;;;2.00;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:33:00;6.07;;;2.13;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:35:28;4.17;;;1.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:38:13;5.90;;;1.77;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:40:54;11.50;;;1.97;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:43:35;8.23;;;1.30;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:46:10;5.60;;;1.60;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:48:39;4.70;;;1.93;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:51:07;7.40;;;2.70;;
18102;SDS011;9178;51.120;6.192;2022-11-21T15:53:36;6.10;;;2.10;;