sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:01:18;18.00;78.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:03:46;18.00;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:06:13;17.90;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:08:40;17.90;80.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:11:07;17.90;79.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:13:34;17.90;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:16:01;17.80;78.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:18:28;17.90;80.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:20:56;17.80;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:23:23;17.80;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:25:52;17.80;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:28:20;17.80;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:30:47;17.80;77.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:33:20;17.80;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:35:49;17.80;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:38:16;17.80;77.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:40:44;17.80;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:43:11;17.80;79.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:45:37;17.80;79.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:48:23;17.80;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:51:08;17.80;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:53:53;17.70;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:56:38;17.80;78.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T00:59:22;17.70;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:02:07;17.70;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:04:51;17.70;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:07:19;17.70;79.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:09:46;17.70;78.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:12:13;17.60;78.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:14:40;17.60;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:17:07;17.60;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:19:36;17.60;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:22:04;17.60;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:24:31;17.60;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:26:59;17.60;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:29:26;17.60;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:31:53;17.60;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:34:37;17.60;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:37:22;17.50;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:40:07;17.50;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:42:52;17.50;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:45:19;17.50;78.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:47:46;17.50;78.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:50:13;17.50;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:52:40;17.50;79.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:55:08;17.50;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T01:57:35;17.50;79.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:00:13;17.50;78.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:02:43;17.40;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:05:11;17.40;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:07:40;17.40;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:10:07;17.40;78.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:12:35;17.40;79.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:15:05;17.40;78.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:17:33;17.40;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:20:00;17.40;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:22:28;17.30;78.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:24:55;17.40;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:27:23;17.30;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:29:50;17.30;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:32:17;17.30;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:34:44;17.30;79.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:37:11;17.30;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:39:38;17.30;78.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:42:05;17.30;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:44:33;17.30;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:47:00;17.30;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:49:31;17.30;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:51:59;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:54:26;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:56:53;17.30;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T02:59:21;17.20;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:01:48;17.30;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:04:16;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:06:43;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:09:14;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:11:43;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:14:11;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:16:38;17.20;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:19:05;17.20;77.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:21:34;17.20;77.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:24:01;17.20;77.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:26:30;17.20;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:28:58;17.20;77.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:31:25;17.20;77.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:33:53;17.20;77.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:36:20;17.20;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:38:50;17.20;78.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:41:17;17.20;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:43:44;17.20;80.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:46:11;17.20;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:48:39;17.20;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:51:07;17.20;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:53:34;17.20;78.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:56:01;17.20;78.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T03:58:30;17.20;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:00:59;17.10;78.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:03:26;17.10;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:06:15;17.20;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:08:48;17.10;78.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:11:16;17.10;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:13:43;17.10;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:16:11;17.10;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:18:47;17.10;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:21:15;17.10;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:23:51;17.10;77.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:26:28;17.10;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:28:55;17.10;77.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:31:23;17.10;79.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:33:58;17.10;78.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:36:25;17.10;78.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:38:53;17.10;78.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:41:21;17.10;78.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:43:49;17.10;79.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:46:19;17.10;78.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:48:47;17.10;79.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:51:14;17.10;78.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:53:44;17.10;80.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:56:18;17.20;79.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T04:58:46;17.20;79.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:01:13;17.10;79.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:03:45;17.10;79.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:06:12;17.20;79.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:08:43;17.20;79.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:11:10;17.20;81.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:13:38;17.20;79.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:16:06;17.20;79.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:18:35;17.20;79.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:21:04;17.20;79.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:23:31;17.20;81.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:25:59;17.30;80.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:28:26;17.20;80.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:30:54;17.20;80.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:33:24;17.20;79.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:36:00;17.20;80.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:38:38;17.20;80.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:41:06;17.20;79.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:43:33;17.20;80.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:46:04;17.20;82.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:48:32;17.20;81.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:50:59;17.20;80.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:53:29;17.20;80.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:55:56;17.20;80.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T05:58:32;17.20;80.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:00:59;17.20;80.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:03:26;17.20;80.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:05:53;17.20;82.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:08:21;17.20;81.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:10:51;17.20;81.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:13:20;17.20;81.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:15:47;17.10;81.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:18:15;17.20;81.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:20:42;17.20;80.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:23:10;17.20;82.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:25:37;17.20;84.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:28:18;17.20;83.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:30:45;17.10;82.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:33:14;17.10;83.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:35:41;17.10;84.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:38:09;17.10;83.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:41:24;17.10;84.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:44:15;17.10;87.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:47:04;17.00;85.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:49:32;17.00;86.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:52:00;17.00;85.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:54:28;17.00;83.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:56:57;16.90;84.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T06:59:29;16.90;85.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:01:58;16.90;83.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:04:25;16.90;85.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:06:52;16.90;85.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:09:32;16.80;86.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:12:13;16.80;84.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:14:59;16.80;86.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:17:46;16.80;88.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:20:15;16.70;86.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:22:43;16.70;89.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:25:10;16.70;86.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:27:50;16.70;86.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:30:29;16.60;89.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:32:56;16.60;88.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:35:24;16.60;87.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:37:57;16.50;85.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:40:24;16.50;84.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:42:52;16.40;87.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:45:28;16.40;85.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:47:55;16.40;87.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:50:23;16.40;86.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:52:50;16.40;87.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:55:21;16.40;85.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T07:57:49;16.40;86.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:00:20;16.40;85.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:02:49;16.30;87.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:05:17;16.30;85.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:07:48;16.30;84.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:10:16;16.30;84.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:13:09;16.30;85.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:15:55;16.30;86.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:18:26;16.30;86.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:20:54;16.30;88.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:23:33;16.30;90.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:26:01;16.20;89.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:28:28;16.20;88.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:30:56;16.20;90.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:33:23;16.20;87.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:35:50;16.20;90.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:38:17;16.10;88.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:40:44;16.20;88.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:43:12;16.20;90.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:45:39;16.20;87.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:48:07;16.20;86.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:50:34;16.20;87.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:53:20;16.20;90.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:55:50;16.20;90.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T08:58:17;16.20;90.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:00:44;16.10;87.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:03:24;16.10;89.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:05:58;16.10;90.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:08:27;16.10;90.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:11:17;16.00;87.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:14:03;16.00;90.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:19:18;16.00;90.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:25:33;15.90;90.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:28:20;15.90;88.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:31:08;15.90;88.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:33:58;15.90;88.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:36:29;15.90;90.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:38:57;16.00;91.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:41:25;16.00;89.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:43:52;16.00;90.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:46:36;16.00;91.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:49:32;16.00;90.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:52:18;16.00;90.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:55:15;16.00;89.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T09:57:44;16.00;90.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:00:12;16.00;89.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:02:49;16.00;90.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:05:18;16.00;89.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:07:46;16.00;88.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:10:14;16.10;90.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:12:41;16.10;89.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:15:09;16.10;91.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:17:38;16.20;92.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:20:05;16.20;90.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:25:10;16.20;90.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:30:13;16.10;90.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:32:40;16.20;90.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:37:37;16.20;90.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:40:15;16.30;90.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:48:04;16.50;90.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:55:33;16.60;92.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T10:58:27;16.60;90.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:00:47;16.60;90.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:03:24;16.60;90.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:05:52;16.60;90.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:08:19;16.70;90.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:10:49;16.60;90.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:13:32;16.70;90.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:21:13;16.70;91.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:23:42;16.70;92.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:26:10;16.70;92.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:28:40;16.70;94.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:31:08;16.60;92.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:33:36;16.60;93.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:36:03;16.50;94.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:38:45;16.50;94.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:41:18;16.40;93.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:43:47;16.30;94.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:46:14;16.20;94.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:48:44;16.20;94.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:51:11;16.20;94.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:53:47;16.20;94.00
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:56:14;16.20;93.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T11:58:42;16.20;93.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:01:10;16.20;93.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:03:38;16.20;94.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:06:09;16.30;94.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:08:44;16.30;94.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:11:12;16.30;94.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:13:44;16.30;94.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:16:22;16.30;94.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:19:12;16.40;96.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:21:53;16.40;95.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:24:26;16.40;94.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:26:55;16.40;97.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:29:28;16.40;96.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:36:56;16.40;96.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:39:24;16.40;97.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:41:52;16.40;96.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:44:24;16.30;96.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:46:52;16.30;97.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:49:24;16.30;97.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:52:04;16.20;96.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:54:31;16.20;96.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:56:58;16.20;96.80
24410;DHT22;12543;53.364;-1.504;2022-07-22T12:59:25;16.30;96.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:01:52;16.20;97.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:04:19;16.20;97.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:06:46;16.20;98.60
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:09:14;16.20;97.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:11:44;16.30;96.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:14:13;16.30;96.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:16:40;16.30;97.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:22:25;16.30;97.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:24:52;16.40;97.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:27:19;16.40;97.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:29:46;16.50;97.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:32:13;16.50;97.10
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:34:49;16.60;97.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:37:16;16.60;97.50
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:39:43;16.60;97.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:42:12;16.60;98.70
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:44:39;16.70;97.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:47:06;16.70;97.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:49:33;16.70;98.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:52:00;16.80;98.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:54:28;16.80;98.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:56:55;16.80;98.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T13:59:22;16.70;98.40
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:01:50;16.70;98.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:04:17;16.70;98.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:06:44;16.70;98.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:09:11;16.70;99.30
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:11:58;16.70;99.20
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:14:25;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:16:52;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:19:23;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:21:51;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:24:18;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:26:45;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:29:12;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:31:39;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:34:06;16.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:36:34;16.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:39:01;16.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:41:28;16.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:43:55;16.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:46:23;16.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:48:50;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:51:20;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:53:48;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:56:15;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T14:58:42;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:01:09;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:03:40;17.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:06:07;17.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:08:34;17.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:11:01;17.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:13:28;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:15:56;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:18:23;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:20:50;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:23:21;17.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:25:49;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:28:16;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:31:00;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:33:28;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:36:05;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:38:33;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:41:00;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:43:28;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:45:55;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:48:23;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:50:50;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:53:17;17.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:55:47;17.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T15:58:14;17.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T16:01:00;17.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T16:03:27;17.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T16:05:54;17.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T16:08:22;17.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T16:10:50;17.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-07-22T16:13:20;17.40;99.90