sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2023-10-19T00:01:13;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:03:41;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:06:07;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:08:33;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:11:08;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:13:39;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:16:06;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:18:45;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:21:18;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:23:55;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:26:23;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:28:55;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:31:24;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:33:54;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:36:21;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:38:48;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:41:23;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:43:55;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:46:36;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:49:13;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:51:47;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:54:38;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:57:17;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T00:59:48;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:02:26;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:04:56;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:07:27;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:09:57;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:12:25;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:15:05;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:17:52;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:20:25;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:23:03;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:28:09;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:30:36;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:33:05;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:35:38;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:38:23;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:40:50;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:43:17;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:45:47;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:48:13;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:50:40;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:53:07;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:55:44;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T01:58:13;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:00:40;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:03:08;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:05:35;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:08:08;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:10:34;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:13:01;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:15:33;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:18:02;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:20:28;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:22:55;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:25:25;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:27:54;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:30:19;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:32:45;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:35:13;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:37:40;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:40:06;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:42:45;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:45:17;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:47:44;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:50:10;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:52:42;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:55:09;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T02:57:36;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:00:05;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:02:39;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:05:05;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:07:41;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:10:09;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:12:55;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:15:22;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:17:49;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:20:15;8.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:22:43;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:25:12;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:27:57;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:30:31;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:32:56;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:35:25;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:37:50;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:40:17;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:42:52;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:45:20;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:47:50;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:50:19;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:52:47;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:55:13;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T03:57:44;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:00:16;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:02:44;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:05:09;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:07:40;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:10:07;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:12:38;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:15:08;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:17:43;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:20:17;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:22:46;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:25:17;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:27:44;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:30:14;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:32:48;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:35:21;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:37:51;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:40:18;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:42:45;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:45:12;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:47:38;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:50:08;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:52:36;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:55:02;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:57:28;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T04:59:54;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:02:21;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:04:47;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:07:12;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:09:45;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:12:13;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:14:40;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:17:07;9.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:19:36;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:22:04;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:24:30;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:26:56;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:29:22;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:31:51;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:34:22;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:36:48;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:39:15;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:41:41;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:44:07;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:46:33;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:48:59;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:51:27;9.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:53:52;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:56:20;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T05:58:47;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:01:16;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:03:43;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:06:09;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:08:35;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:11:01;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:13:28;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:15:55;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:18:21;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:20:47;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:23:13;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:25:39;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:28:06;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:30:32;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:32:59;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:35:30;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:37:58;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:40:27;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:42:57;9.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:45:24;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:47:52;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:50:22;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:52:48;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:55:15;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T06:57:54;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:00:24;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:02:54;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:05:21;9.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:07:49;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:10:17;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:12:48;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:15:16;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:17:48;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:20:15;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:23:01;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:25:36;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:28:12;9.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:30:41;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:33:11;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:35:43;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:38:09;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:40:36;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:43:02;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:45:29;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:47:57;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:50:23;9.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:52:53;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:55:20;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T07:57:52;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:00:19;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:02:46;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:05:15;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:07:44;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:10:11;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:12:41;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:15:08;9.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:17:33;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:19:59;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:22:28;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:24:55;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:27:21;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:29:49;9.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:32:15;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:34:41;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:37:07;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:39:33;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:42:05;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:44:32;9.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:46:58;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:49:28;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:51:54;10.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:54:21;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:56:47;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T08:59:13;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:01:42;10.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:04:11;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:06:38;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:09:13;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:11:48;10.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:14:34;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:17:02;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:19:55;10.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:22:22;10.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:24:51;10.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:27:19;10.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:29:46;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:32:12;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:34:41;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:37:10;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:39:36;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:42:06;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:44:58;10.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:47:30;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:50:01;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:52:28;10.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T09:57:35;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:00:04;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:02:39;10.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:10:44;10.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:13:42;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:16:08;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:18:35;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:21:15;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:23:45;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:26:13;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:28:40;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:31:22;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:36:20;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:38:50;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:41:20;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:43:51;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:46:25;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:48:51;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:51:22;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:53:52;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:56:22;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T10:58:48;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:01:15;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:03:41;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:06:11;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:08:38;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:11:08;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:13:38;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:16:06;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:21:00;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:23:48;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:26:16;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:28:42;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:31:20;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:33:50;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:36:17;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:38:45;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:41:12;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:43:39;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:46:06;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:48:33;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:51:00;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:53:26;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:55:52;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T11:58:17;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:00:44;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:03:12;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:05:39;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:08:05;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:10:32;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:13:02;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:15:29;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:17:55;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:20:21;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:22:47;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:25:13;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:27:40;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:30:06;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:32:45;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:35:10;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:37:38;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:40:14;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:42:53;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:45:26;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:47:52;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:50:22;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:52:50;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:55:18;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T12:57:43;12.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:00:09;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:02:52;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:05:32;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:07:58;12.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:10:28;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:12:59;12.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:15:29;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:17:57;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:20:24;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:22:52;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:25:18;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:27:44;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:30:11;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:32:37;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:35:06;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:37:32;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:39:58;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:42:27;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:44:52;12.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:47:19;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:49:45;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:52:12;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:54:40;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:57:06;12.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T13:59:32;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:01:59;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:04:25;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:06:51;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:09:18;12.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:11:44;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:14:12;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:16:38;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:19:04;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:21:30;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:23:57;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:26:23;11.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:28:49;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:31:15;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:33:42;11.80;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:36:09;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:38:34;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:41:01;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:43:27;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:45:55;11.70;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:48:23;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:50:50;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:53:18;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:55:44;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T14:58:11;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:00:37;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:03:07;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:05:34;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:08:02;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:10:30;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:12:57;11.60;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:15:25;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:17:51;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:20:25;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:22:51;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:25:19;11.50;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:27:46;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:30:12;11.40;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:32:39;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:35:14;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:37:42;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:40:09;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:42:39;11.30;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:45:08;11.20;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:47:34;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:50:00;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:52:27;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:54:54;11.10;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:57:20;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T15:59:46;11.00;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T16:02:14;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T16:04:41;10.90;99.90
55173;DHT22;41061;52.822;6.860;2023-10-19T16:09:36;10.90;99.90