sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10986;DHT22;5546;48.714;8.738;2022-11-06T00:00:05;6.50;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:02:31;6.40;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:04:56;6.20;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:07:44;6.00;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:10:11;6.10;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:12:37;6.20;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:15:02;6.20;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:17:28;6.60;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:19:54;7.00;98.70
10986;DHT22;5546;48.714;8.738;2022-11-06T00:22:19;7.10;99.00
10986;DHT22;5546;48.714;8.738;2022-11-06T00:24:45;7.30;98.70
10986;DHT22;5546;48.714;8.738;2022-11-06T00:27:10;7.00;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T00:29:36;6.90;99.30
10986;DHT22;5546;48.714;8.738;2022-11-06T00:32:01;7.30;98.10
10986;DHT22;5546;48.714;8.738;2022-11-06T00:34:27;7.20;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T00:36:52;7.00;98.00
10986;DHT22;5546;48.714;8.738;2022-11-06T00:39:18;6.90;98.50
10986;DHT22;5546;48.714;8.738;2022-11-06T00:41:43;6.80;98.90
10986;DHT22;5546;48.714;8.738;2022-11-06T00:44:09;7.40;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T00:46:35;7.30;98.20
10986;DHT22;5546;48.714;8.738;2022-11-06T00:49:01;7.30;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T00:51:29;7.60;97.80
10986;DHT22;5546;48.714;8.738;2022-11-06T00:53:57;7.70;97.50
10986;DHT22;5546;48.714;8.738;2022-11-06T00:56:23;7.40;97.50
10986;DHT22;5546;48.714;8.738;2022-11-06T00:58:49;7.30;97.80
10986;DHT22;5546;48.714;8.738;2022-11-06T01:01:20;6.80;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T01:03:51;6.90;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T01:06:19;7.20;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T01:08:45;7.10;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T01:11:14;6.90;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T01:13:40;6.80;98.70
10986;DHT22;5546;48.714;8.738;2022-11-06T01:16:08;6.30;99.40
10986;DHT22;5546;48.714;8.738;2022-11-06T01:18:35;6.00;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T01:21:11;6.30;99.60
10986;DHT22;5546;48.714;8.738;2022-11-06T01:23:37;6.30;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T01:26:05;6.00;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T01:28:31;6.00;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T01:31:05;6.60;99.80
10986;DHT22;5546;48.714;8.738;2022-11-06T01:33:31;7.00;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T01:35:57;7.20;98.20
10986;DHT22;5546;48.714;8.738;2022-11-06T01:38:22;7.30;97.60
10986;DHT22;5546;48.714;8.738;2022-11-06T01:40:48;7.20;97.50
10986;DHT22;5546;48.714;8.738;2022-11-06T01:43:42;7.10;97.80
10986;DHT22;5546;48.714;8.738;2022-11-06T01:46:08;7.10;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T01:48:34;7.20;98.00
10986;DHT22;5546;48.714;8.738;2022-11-06T01:50:59;7.20;97.70
10986;DHT22;5546;48.714;8.738;2022-11-06T01:53:26;7.10;97.90
10986;DHT22;5546;48.714;8.738;2022-11-06T01:55:55;6.80;98.10
10986;DHT22;5546;48.714;8.738;2022-11-06T01:58:24;6.40;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T02:00:51;6.00;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T02:03:17;5.90;99.70
10986;DHT22;5546;48.714;8.738;2022-11-06T02:05:43;5.90;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T02:08:12;6.50;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T02:10:37;6.40;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T02:13:29;6.40;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T02:16:08;6.80;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T02:21:35;6.60;98.00
10986;DHT22;5546;48.714;8.738;2022-11-06T02:27:19;7.10;97.40
10986;DHT22;5546;48.714;8.738;2022-11-06T02:29:55;6.90;97.40
10986;DHT22;5546;48.714;8.738;2022-11-06T02:35:33;5.80;98.90
10986;DHT22;5546;48.714;8.738;2022-11-06T02:38:06;5.70;99.70
10986;DHT22;5546;48.714;8.738;2022-11-06T02:40:35;5.90;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T02:43:06;6.30;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T02:45:38;5.80;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T02:48:06;5.40;99.70
10986;DHT22;5546;48.714;8.738;2022-11-06T02:50:39;5.30;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T02:53:08;5.10;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T02:55:48;5.60;99.80
10986;DHT22;5546;48.714;8.738;2022-11-06T02:58:34;5.60;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:01:06;6.00;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T03:03:39;5.90;98.70
10986;DHT22;5546;48.714;8.738;2022-11-06T03:06:06;5.80;98.70
10986;DHT22;5546;48.714;8.738;2022-11-06T03:11:22;5.70;99.10
10986;DHT22;5546;48.714;8.738;2022-11-06T03:14:08;5.90;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T03:17:14;5.60;99.30
10986;DHT22;5546;48.714;8.738;2022-11-06T03:20:10;5.70;98.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:22:48;5.10;99.80
10986;DHT22;5546;48.714;8.738;2022-11-06T03:25:28;5.00;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:30:42;4.90;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:33:35;4.90;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:36:12;5.10;99.70
10986;DHT22;5546;48.714;8.738;2022-11-06T03:38:44;5.10;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:41:17;4.80;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:43:45;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:46:15;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:49:01;4.80;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:51:32;4.90;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:54:13;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:56:53;4.90;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T03:59:21;5.00;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T04:01:53;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T04:04:29;4.40;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T04:07:01;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T04:09:30;5.10;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T04:12:21;5.60;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T04:15:10;5.10;99.60
10986;DHT22;5546;48.714;8.738;2022-11-06T04:17:37;4.90;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T04:20:07;4.90;99.80
10986;DHT22;5546;48.714;8.738;2022-11-06T04:22:43;5.30;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T04:25:15;4.90;99.70
10986;DHT22;5546;48.714;8.738;2022-11-06T04:28:04;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T04:30:34;4.60;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T04:40:52;5.80;98.50
10986;DHT22;5546;48.714;8.738;2022-11-06T04:43:30;5.40;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T04:45:59;5.00;99.10
10986;DHT22;5546;48.714;8.738;2022-11-06T04:48:27;5.30;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T04:50:59;5.80;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T04:53:28;5.70;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T04:55:59;6.00;97.60
10986;DHT22;5546;48.714;8.738;2022-11-06T04:58:25;5.70;97.50
10986;DHT22;5546;48.714;8.738;2022-11-06T05:00:51;5.30;98.20
10986;DHT22;5546;48.714;8.738;2022-11-06T05:03:17;5.30;98.50
10986;DHT22;5546;48.714;8.738;2022-11-06T05:05:43;5.10;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T05:08:14;5.20;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T05:10:42;4.80;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T05:13:08;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:15:34;4.40;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:18:00;4.60;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:20:26;5.20;99.30
10986;DHT22;5546;48.714;8.738;2022-11-06T05:22:51;5.10;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T05:25:32;4.80;99.00
10986;DHT22;5546;48.714;8.738;2022-11-06T05:27:58;4.80;99.30
10986;DHT22;5546;48.714;8.738;2022-11-06T05:30:24;4.40;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:32:50;4.60;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:35:17;4.70;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:37:42;4.70;99.80
10986;DHT22;5546;48.714;8.738;2022-11-06T05:40:08;4.80;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:42:36;5.20;98.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:45:02;5.20;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T05:47:28;5.10;99.00
10986;DHT22;5546;48.714;8.738;2022-11-06T05:49:53;5.10;98.70
10986;DHT22;5546;48.714;8.738;2022-11-06T05:52:19;5.10;98.90
10986;DHT22;5546;48.714;8.738;2022-11-06T05:54:44;5.50;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T05:57:10;5.80;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T05:59:36;5.60;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T06:02:01;5.70;97.90
10986;DHT22;5546;48.714;8.738;2022-11-06T06:04:27;5.40;98.20
10986;DHT22;5546;48.714;8.738;2022-11-06T06:06:52;5.20;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T06:09:18;4.80;98.90
10986;DHT22;5546;48.714;8.738;2022-11-06T06:11:43;4.70;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T06:14:09;4.60;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T06:16:34;4.40;99.70
10986;DHT22;5546;48.714;8.738;2022-11-06T06:19:00;4.30;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T06:21:26;4.40;99.60
10986;DHT22;5546;48.714;8.738;2022-11-06T06:23:51;4.50;99.40
10986;DHT22;5546;48.714;8.738;2022-11-06T06:26:17;4.70;99.40
10986;DHT22;5546;48.714;8.738;2022-11-06T06:28:42;4.70;99.10
10986;DHT22;5546;48.714;8.738;2022-11-06T06:31:08;5.00;99.00
10986;DHT22;5546;48.714;8.738;2022-11-06T06:33:34;5.50;98.50
10986;DHT22;5546;48.714;8.738;2022-11-06T06:36:04;5.40;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T06:38:29;5.90;97.10
10986;DHT22;5546;48.714;8.738;2022-11-06T06:41:00;5.90;97.30
10986;DHT22;5546;48.714;8.738;2022-11-06T06:43:25;5.90;97.30
10986;DHT22;5546;48.714;8.738;2022-11-06T06:45:51;5.30;97.50
10986;DHT22;5546;48.714;8.738;2022-11-06T06:48:16;4.80;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T06:50:41;4.50;99.10
10986;DHT22;5546;48.714;8.738;2022-11-06T06:53:07;4.10;99.70
10986;DHT22;5546;48.714;8.738;2022-11-06T06:55:32;4.20;99.80
10986;DHT22;5546;48.714;8.738;2022-11-06T06:57:59;4.20;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T07:00:25;4.40;99.60
10986;DHT22;5546;48.714;8.738;2022-11-06T07:02:51;4.40;99.30
10986;DHT22;5546;48.714;8.738;2022-11-06T07:05:17;4.50;99.60
10986;DHT22;5546;48.714;8.738;2022-11-06T07:07:42;4.60;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T07:10:08;4.30;99.40
10986;DHT22;5546;48.714;8.738;2022-11-06T07:12:33;4.30;99.60
10986;DHT22;5546;48.714;8.738;2022-11-06T07:14:59;4.20;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T07:17:24;4.20;99.90
10986;DHT22;5546;48.714;8.738;2022-11-06T07:19:51;4.60;99.60
10986;DHT22;5546;48.714;8.738;2022-11-06T07:22:16;4.80;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T07:24:42;5.10;99.10
10986;DHT22;5546;48.714;8.738;2022-11-06T07:27:07;4.80;98.90
10986;DHT22;5546;48.714;8.738;2022-11-06T07:29:33;5.00;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T07:31:58;5.00;99.00
10986;DHT22;5546;48.714;8.738;2022-11-06T07:34:24;5.20;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T07:36:49;5.00;98.50
10986;DHT22;5546;48.714;8.738;2022-11-06T07:39:15;5.00;98.70
10986;DHT22;5546;48.714;8.738;2022-11-06T07:41:40;5.50;98.20
10986;DHT22;5546;48.714;8.738;2022-11-06T07:46:32;5.20;97.90
10986;DHT22;5546;48.714;8.738;2022-11-06T07:48:57;4.80;98.30
10986;DHT22;5546;48.714;8.738;2022-11-06T07:51:23;4.80;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T07:53:48;5.00;98.60
10986;DHT22;5546;48.714;8.738;2022-11-06T07:56:14;5.00;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T07:58:39;5.40;97.70
10986;DHT22;5546;48.714;8.738;2022-11-06T08:01:05;5.40;98.00
10986;DHT22;5546;48.714;8.738;2022-11-06T08:03:31;5.40;98.40
10986;DHT22;5546;48.714;8.738;2022-11-06T08:05:57;5.30;98.20
10986;DHT22;5546;48.714;8.738;2022-11-06T08:08:23;5.50;98.20
10986;DHT22;5546;48.714;8.738;2022-11-06T08:10:48;6.00;97.00
10986;DHT22;5546;48.714;8.738;2022-11-06T08:13:17;6.10;97.30
10986;DHT22;5546;48.714;8.738;2022-11-06T08:15:43;6.30;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T08:18:10;6.40;95.90
10986;DHT22;5546;48.714;8.738;2022-11-06T08:20:37;6.00;96.80
10986;DHT22;5546;48.714;8.738;2022-11-06T08:23:05;5.80;96.90
10986;DHT22;5546;48.714;8.738;2022-11-06T08:25:31;5.80;97.20
10986;DHT22;5546;48.714;8.738;2022-11-06T08:27:58;5.40;97.80
10986;DHT22;5546;48.714;8.738;2022-11-06T08:30:26;5.00;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T08:32:52;5.00;99.50
10986;DHT22;5546;48.714;8.738;2022-11-06T08:35:18;5.10;99.00
10986;DHT22;5546;48.714;8.738;2022-11-06T08:37:43;5.10;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T08:40:09;5.20;99.30
10986;DHT22;5546;48.714;8.738;2022-11-06T08:42:35;5.10;99.40
10986;DHT22;5546;48.714;8.738;2022-11-06T08:45:00;5.30;99.20
10986;DHT22;5546;48.714;8.738;2022-11-06T08:47:26;5.30;99.80
10986;DHT22;5546;48.714;8.738;2022-11-06T08:49:52;5.90;98.80
10986;DHT22;5546;48.714;8.738;2022-11-06T08:52:17;6.20;97.90
10986;DHT22;5546;48.714;8.738;2022-11-06T08:54:43;6.50;97.60
10986;DHT22;5546;48.714;8.738;2022-11-06T08:57:08;6.50;97.80
10986;DHT22;5546;48.714;8.738;2022-11-06T08:59:34;6.80;97.00
10986;DHT22;5546;48.714;8.738;2022-11-06T09:01:59;6.80;97.30
10986;DHT22;5546;48.714;8.738;2022-11-06T09:04:25;7.30;96.70
10986;DHT22;5546;48.714;8.738;2022-11-06T09:06:51;7.30;96.70
10986;DHT22;5546;48.714;8.738;2022-11-06T09:09:17;8.30;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T09:11:43;8.30;95.70
10986;DHT22;5546;48.714;8.738;2022-11-06T09:14:08;8.00;95.70
10986;DHT22;5546;48.714;8.738;2022-11-06T09:16:34;7.90;96.00
10986;DHT22;5546;48.714;8.738;2022-11-06T09:18:59;8.20;96.20
10986;DHT22;5546;48.714;8.738;2022-11-06T09:21:25;9.20;95.40
10986;DHT22;5546;48.714;8.738;2022-11-06T09:23:50;9.20;95.70
10986;DHT22;5546;48.714;8.738;2022-11-06T09:26:16;10.10;94.70
10986;DHT22;5546;48.714;8.738;2022-11-06T09:28:41;11.40;92.90
10986;DHT22;5546;48.714;8.738;2022-11-06T09:31:07;13.60;90.80
10986;DHT22;5546;48.714;8.738;2022-11-06T09:33:34;15.50;85.10
10986;DHT22;5546;48.714;8.738;2022-11-06T09:36:02;16.80;81.60
10986;DHT22;5546;48.714;8.738;2022-11-06T09:38:28;18.80;77.00
10986;DHT22;5546;48.714;8.738;2022-11-06T09:40:58;20.50;70.10
10986;DHT22;5546;48.714;8.738;2022-11-06T09:43:40;21.70;65.20
10986;DHT22;5546;48.714;8.738;2022-11-06T09:46:23;22.40;61.50
10986;DHT22;5546;48.714;8.738;2022-11-06T09:48:57;22.70;58.20
10986;DHT22;5546;48.714;8.738;2022-11-06T09:51:32;22.30;58.20
10986;DHT22;5546;48.714;8.738;2022-11-06T09:54:15;21.00;60.20
10986;DHT22;5546;48.714;8.738;2022-11-06T09:56:44;21.00;60.90
10986;DHT22;5546;48.714;8.738;2022-11-06T09:59:15;20.60;62.60
10986;DHT22;5546;48.714;8.738;2022-11-06T10:01:48;20.10;63.10
10986;DHT22;5546;48.714;8.738;2022-11-06T10:04:43;20.10;63.80
10986;DHT22;5546;48.714;8.738;2022-11-06T10:07:24;19.20;64.90
10986;DHT22;5546;48.714;8.738;2022-11-06T10:09:51;18.90;66.50
10986;DHT22;5546;48.714;8.738;2022-11-06T10:12:29;18.30;69.40
10986;DHT22;5546;48.714;8.738;2022-11-06T10:15:37;17.70;71.50
10986;DHT22;5546;48.714;8.738;2022-11-06T10:20:30;17.40;72.00
10986;DHT22;5546;48.714;8.738;2022-11-06T10:23:05;15.90;76.70
10986;DHT22;5546;48.714;8.738;2022-11-06T10:25:55;15.50;78.70
10986;DHT22;5546;48.714;8.738;2022-11-06T10:36:53;16.10;79.00
10986;DHT22;5546;48.714;8.738;2022-11-06T10:39:30;16.10;77.70
10986;DHT22;5546;48.714;8.738;2022-11-06T10:42:17;16.50;76.40
10986;DHT22;5546;48.714;8.738;2022-11-06T10:44:51;16.40;75.50
10986;DHT22;5546;48.714;8.738;2022-11-06T10:47:22;15.20;78.10
10986;DHT22;5546;48.714;8.738;2022-11-06T10:49:48;15.10;78.90
10986;DHT22;5546;48.714;8.738;2022-11-06T10:52:23;13.80;83.40
10986;DHT22;5546;48.714;8.738;2022-11-06T10:55:01;13.90;83.50
10986;DHT22;5546;48.714;8.738;2022-11-06T10:57:42;14.30;82.40
10986;DHT22;5546;48.714;8.738;2022-11-06T11:00:11;14.80;82.00
10986;DHT22;5546;48.714;8.738;2022-11-06T11:02:52;15.00;82.60
10986;DHT22;5546;48.714;8.738;2022-11-06T11:05:19;17.60;72.50
10986;DHT22;5546;48.714;8.738;2022-11-06T11:07:48;17.70;72.20
10986;DHT22;5546;48.714;8.738;2022-11-06T11:12:50;17.40;72.60
10986;DHT22;5546;48.714;8.738;2022-11-06T11:15:18;17.30;72.90
10986;DHT22;5546;48.714;8.738;2022-11-06T11:20:37;17.80;73.20
10986;DHT22;5546;48.714;8.738;2022-11-06T11:23:22;18.70;71.90
10986;DHT22;5546;48.714;8.738;2022-11-06T11:25:53;20.30;68.30
10986;DHT22;5546;48.714;8.738;2022-11-06T11:28:31;20.70;65.50
10986;DHT22;5546;48.714;8.738;2022-11-06T11:31:07;21.80;64.90
10986;DHT22;5546;48.714;8.738;2022-11-06T11:33:35;22.80;62.80
10986;DHT22;5546;48.714;8.738;2022-11-06T11:36:03;22.20;64.10
10986;DHT22;5546;48.714;8.738;2022-11-06T11:38:33;22.40;61.30
10986;DHT22;5546;48.714;8.738;2022-11-06T11:43:56;23.50;57.70
10986;DHT22;5546;48.714;8.738;2022-11-06T11:46:22;23.80;57.40
10986;DHT22;5546;48.714;8.738;2022-11-06T11:48:55;23.60;57.70
10986;DHT22;5546;48.714;8.738;2022-11-06T11:51:34;23.00;59.60
10986;DHT22;5546;48.714;8.738;2022-11-06T11:56:45;21.10;66.20
10986;DHT22;5546;48.714;8.738;2022-11-06T11:59:17;21.10;64.50
10986;DHT22;5546;48.714;8.738;2022-11-06T12:01:44;19.20;66.30
10986;DHT22;5546;48.714;8.738;2022-11-06T12:07:00;19.20;67.30
10986;DHT22;5546;48.714;8.738;2022-11-06T12:09:28;19.10;67.30
10986;DHT22;5546;48.714;8.738;2022-11-06T12:11:55;19.10;69.40
10986;DHT22;5546;48.714;8.738;2022-11-06T12:14:34;19.00;70.00
10986;DHT22;5546;48.714;8.738;2022-11-06T12:17:17;17.90;70.70
10986;DHT22;5546;48.714;8.738;2022-11-06T12:19:49;17.20;72.40
10986;DHT22;5546;48.714;8.738;2022-11-06T12:22:30;15.40;77.40
10986;DHT22;5546;48.714;8.738;2022-11-06T12:27:42;15.40;78.50
10986;DHT22;5546;48.714;8.738;2022-11-06T12:30:17;15.00;79.50
10986;DHT22;5546;48.714;8.738;2022-11-06T12:33:10;14.40;82.20
10986;DHT22;5546;48.714;8.738;2022-11-06T12:36:03;14.60;82.50
10986;DHT22;5546;48.714;8.738;2022-11-06T12:38:53;14.90;80.40
10986;DHT22;5546;48.714;8.738;2022-11-06T12:41:25;15.50;79.20
10986;DHT22;5546;48.714;8.738;2022-11-06T12:43:53;15.40;79.00
10986;DHT22;5546;48.714;8.738;2022-11-06T12:49:08;15.20;80.20
10986;DHT22;5546;48.714;8.738;2022-11-06T13:00:29;15.30;79.40
10986;DHT22;5546;48.714;8.738;2022-11-06T13:05:58;15.20;80.80
10986;DHT22;5546;48.714;8.738;2022-11-06T13:09:04;15.20;81.50
10986;DHT22;5546;48.714;8.738;2022-11-06T13:11:39;14.80;81.70
10986;DHT22;5546;48.714;8.738;2022-11-06T13:16:59;15.10;81.50
10986;DHT22;5546;48.714;8.738;2022-11-06T13:21:58;15.00;82.10
10986;DHT22;5546;48.714;8.738;2022-11-06T13:24:36;15.10;82.30
10986;DHT22;5546;48.714;8.738;2022-11-06T13:29:38;15.60;80.50
10986;DHT22;5546;48.714;8.738;2022-11-06T13:32:11;15.30;81.10
10986;DHT22;5546;48.714;8.738;2022-11-06T13:34:40;15.20;82.10
10986;DHT22;5546;48.714;8.738;2022-11-06T13:37:18;15.60;81.80
10986;DHT22;5546;48.714;8.738;2022-11-06T13:39:51;15.10;80.90
10986;DHT22;5546;48.714;8.738;2022-11-06T13:42:29;14.40;83.00
10986;DHT22;5546;48.714;8.738;2022-11-06T13:44:57;14.40;83.50
10986;DHT22;5546;48.714;8.738;2022-11-06T13:47:39;13.20;86.70
10986;DHT22;5546;48.714;8.738;2022-11-06T13:50:30;13.40;86.70
10986;DHT22;5546;48.714;8.738;2022-11-06T14:00:59;13.50;86.10
10986;DHT22;5546;48.714;8.738;2022-11-06T14:03:54;13.00;88.60
10986;DHT22;5546;48.714;8.738;2022-11-06T14:06:26;12.90;88.60
10986;DHT22;5546;48.714;8.738;2022-11-06T14:08:53;12.90;89.20
10986;DHT22;5546;48.714;8.738;2022-11-06T14:11:34;12.90;89.10
10986;DHT22;5546;48.714;8.738;2022-11-06T14:14:15;13.00;90.00
10986;DHT22;5546;48.714;8.738;2022-11-06T14:19:39;13.60;88.10
10986;DHT22;5546;48.714;8.738;2022-11-06T14:24:40;13.70;88.70
10986;DHT22;5546;48.714;8.738;2022-11-06T14:34:40;14.30;91.60
10986;DHT22;5546;48.714;8.738;2022-11-06T14:40:01;14.30;91.30
10986;DHT22;5546;48.714;8.738;2022-11-06T14:44:54;14.30;91.90
10986;DHT22;5546;48.714;8.738;2022-11-06T14:47:32;14.60;91.30
10986;DHT22;5546;48.714;8.738;2022-11-06T14:50:03;14.50;91.70
10986;DHT22;5546;48.714;8.738;2022-11-06T14:52:42;14.70;91.30
10986;DHT22;5546;48.714;8.738;2022-11-06T14:55:23;14.80;91.40
10986;DHT22;5546;48.714;8.738;2022-11-06T14:57:51;14.60;91.20
10986;DHT22;5546;48.714;8.738;2022-11-06T15:00:48;14.00;89.80
10986;DHT22;5546;48.714;8.738;2022-11-06T15:03:25;13.40;92.40
10986;DHT22;5546;48.714;8.738;2022-11-06T15:16:43;13.20;94.00
10986;DHT22;5546;48.714;8.738;2022-11-06T15:19:13;13.50;93.50
10986;DHT22;5546;48.714;8.738;2022-11-06T15:21:47;13.20;93.70
10986;DHT22;5546;48.714;8.738;2022-11-06T15:24:37;13.30;94.20
10986;DHT22;5546;48.714;8.738;2022-11-06T15:27:20;13.50;93.30
10986;DHT22;5546;48.714;8.738;2022-11-06T15:29:51;13.40;93.40
10986;DHT22;5546;48.714;8.738;2022-11-06T15:32:26;13.50;93.60
10986;DHT22;5546;48.714;8.738;2022-11-06T15:35:30;13.50;93.40
10986;DHT22;5546;48.714;8.738;2022-11-06T15:38:04;13.40;93.10
10986;DHT22;5546;48.714;8.738;2022-11-06T15:40:34;13.20;93.50
10986;DHT22;5546;48.714;8.738;2022-11-06T15:45:32;13.20;94.10
10986;DHT22;5546;48.714;8.738;2022-11-06T15:48:00;13.20;94.10
10986;DHT22;5546;48.714;8.738;2022-11-06T15:52:53;12.70;94.50
10986;DHT22;5546;48.714;8.738;2022-11-06T15:55:30;12.80;95.10
10986;DHT22;5546;48.714;8.738;2022-11-06T15:58:24;13.10;94.50
10986;DHT22;5546;48.714;8.738;2022-11-06T16:00:50;13.10;94.80
10986;DHT22;5546;48.714;8.738;2022-11-06T16:03:21;12.80;94.60
10986;DHT22;5546;48.714;8.738;2022-11-06T16:05:48;12.80;94.90
10986;DHT22;5546;48.714;8.738;2022-11-06T16:08:16;12.80;94.90
10986;DHT22;5546;48.714;8.738;2022-11-06T16:10:43;12.80;95.20
10986;DHT22;5546;48.714;8.738;2022-11-06T16:13:12;13.00;94.70
10986;DHT22;5546;48.714;8.738;2022-11-06T16:18:20;12.80;94.80
10986;DHT22;5546;48.714;8.738;2022-11-06T16:23:52;12.10;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T16:29:00;12.20;95.90
10986;DHT22;5546;48.714;8.738;2022-11-06T16:31:28;12.50;95.70
10986;DHT22;5546;48.714;8.738;2022-11-06T16:34:06;12.60;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T16:37:00;12.80;95.10
10986;DHT22;5546;48.714;8.738;2022-11-06T16:42:00;12.90;94.90
10986;DHT22;5546;48.714;8.738;2022-11-06T16:47:12;12.90;94.60
10986;DHT22;5546;48.714;8.738;2022-11-06T16:49:41;13.10;94.90
10986;DHT22;5546;48.714;8.738;2022-11-06T16:52:36;13.20;94.90
10986;DHT22;5546;48.714;8.738;2022-11-06T16:57:51;13.00;95.20
10986;DHT22;5546;48.714;8.738;2022-11-06T17:03:05;12.80;95.30
10986;DHT22;5546;48.714;8.738;2022-11-06T17:05:33;12.90;95.10
10986;DHT22;5546;48.714;8.738;2022-11-06T17:08:23;12.80;95.10
10986;DHT22;5546;48.714;8.738;2022-11-06T17:11:36;12.90;95.40
10986;DHT22;5546;48.714;8.738;2022-11-06T17:13:44;12.70;95.70
10986;DHT22;5546;48.714;8.738;2022-11-06T17:16:15;12.80;95.50
10986;DHT22;5546;48.714;8.738;2022-11-06T17:18:41;12.90;95.20
10986;DHT22;5546;48.714;8.738;2022-11-06T17:21:23;12.90;95.40
10986;DHT22;5546;48.714;8.738;2022-11-06T17:23:50;12.60;95.30
10986;DHT22;5546;48.714;8.738;2022-11-06T17:26:26;12.60;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T17:28:53;12.60;95.70
10986;DHT22;5546;48.714;8.738;2022-11-06T17:31:19;12.60;95.90
10986;DHT22;5546;48.714;8.738;2022-11-06T17:33:46;12.60;95.20
10986;DHT22;5546;48.714;8.738;2022-11-06T17:38:40;12.50;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T17:41:05;12.40;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T17:43:31;12.50;95.90
10986;DHT22;5546;48.714;8.738;2022-11-06T17:45:56;12.60;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T17:48:22;12.70;95.40
10986;DHT22;5546;48.714;8.738;2022-11-06T17:50:48;12.70;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T17:53:31;12.70;95.50
10986;DHT22;5546;48.714;8.738;2022-11-06T17:56:01;12.80;95.30
10986;DHT22;5546;48.714;8.738;2022-11-06T17:58:26;12.80;94.60
10986;DHT22;5546;48.714;8.738;2022-11-06T18:00:52;12.80;94.90
10986;DHT22;5546;48.714;8.738;2022-11-06T18:03:19;12.70;94.80
10986;DHT22;5546;48.714;8.738;2022-11-06T18:05:45;12.70;95.10
10986;DHT22;5546;48.714;8.738;2022-11-06T18:08:12;12.60;95.40
10986;DHT22;5546;48.714;8.738;2022-11-06T18:10:38;12.70;95.10
10986;DHT22;5546;48.714;8.738;2022-11-06T18:13:04;12.70;95.70
10986;DHT22;5546;48.714;8.738;2022-11-06T18:15:32;12.80;95.30
10986;DHT22;5546;48.714;8.738;2022-11-06T18:17:58;12.40;95.30
10986;DHT22;5546;48.714;8.738;2022-11-06T18:20:24;12.40;95.60
10986;DHT22;5546;48.714;8.738;2022-11-06T18:22:49;12.40;94.90
10986;DHT22;5546;48.714;8.738;2022-11-06T18:25:15;12.40;95.30
10986;DHT22;5546;48.714;8.738;2022-11-06T18:27:40;12.40;95.00
10986;DHT22;5546;48.714;8.738;2022-11-06T18:30:06;12.40;95.30
10986;DHT22;5546;48.714;8.738;2022-11-06T18:32:32;12.50;95.10
10986;DHT22;5546;48.714;8.738;2022-11-06T18:34:57;12.40;95.20