sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28427;SDS011;15662;49.128;8.520;2024-03-07T00:00:45;16.77;;;13.43;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:05:41;14.30;;;11.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:08:08;13.75;;;11.82;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:10:36;16.13;;;11.82;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:13:03;15.15;;;12.20;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:15:30;19.33;;;13.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:17:58;16.10;;;13.35;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:20:26;16.40;;;12.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:22:54;16.42;;;12.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:25:21;17.23;;;13.18;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:27:49;15.40;;;12.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:30:19;11.43;;;9.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:32:47;17.52;;;13.40;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:35:15;17.15;;;13.10;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:37:43;16.40;;;13.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:40:11;21.75;;;14.98;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:42:38;22.50;;;15.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:45:05;37.58;;;15.93;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:47:33;37.83;;;14.82;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:50:01;85.43;;;15.43;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:52:28;40.20;;;14.73;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:54:55;43.65;;;14.77;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:57:22;29.05;;;14.43;;
28427;SDS011;15662;49.128;8.520;2024-03-07T00:59:50;24.20;;;13.82;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:02:17;16.88;;;13.57;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:04:46;16.67;;;13.57;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:07:13;16.33;;;13.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:09:40;16.42;;;12.77;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:12:07;18.73;;;13.73;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:14:36;15.05;;;12.57;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:17:04;20.05;;;13.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:19:34;17.63;;;13.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:22:01;16.42;;;13.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:24:29;15.82;;;13.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:26:56;15.20;;;12.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:29:23;16.10;;;13.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:31:51;16.63;;;12.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:34:18;16.30;;;13.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:36:45;14.77;;;12.40;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:39:12;15.98;;;12.43;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:41:40;15.95;;;12.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:44:07;15.30;;;12.32;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:46:34;14.68;;;12.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:49:02;17.98;;;13.07;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:51:29;16.25;;;13.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:53:56;18.10;;;13.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:56:23;17.85;;;13.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T01:58:51;21.95;;;14.30;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:01:19;16.90;;;13.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:03:47;14.90;;;12.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:06:15;20.70;;;13.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:08:42;19.33;;;13.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:11:09;19.42;;;14.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:13:36;22.58;;;14.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:16:04;17.80;;;13.40;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:18:31;17.27;;;13.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:20:59;18.30;;;13.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:23:27;17.20;;;13.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:25:54;18.30;;;14.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:28:21;19.67;;;14.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:30:48;20.30;;;13.77;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:33:16;18.05;;;13.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:35:43;16.50;;;13.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:38:10;15.35;;;12.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:40:37;20.80;;;13.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:43:05;23.75;;;15.18;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:45:33;25.48;;;15.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:48:00;26.27;;;15.73;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:50:28;20.65;;;14.85;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:52:55;19.92;;;14.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:55:22;20.10;;;14.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T02:57:49;18.55;;;14.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:00:17;27.35;;;14.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:02:53;17.08;;;13.85;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:05:21;19.95;;;14.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:07:49;22.17;;;15.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:10:21;18.17;;;13.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:12:53;17.85;;;13.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:15:21;16.23;;;12.82;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:17:48;16.00;;;11.93;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:20:15;16.17;;;12.57;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:22:53;16.48;;;13.07;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:25:41;18.73;;;13.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:28:08;21.48;;;14.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:30:40;22.10;;;16.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:33:09;22.60;;;16.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:35:37;20.30;;;15.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:38:05;22.40;;;15.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:40:34;19.15;;;14.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:43:02;23.27;;;16.58;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:45:29;21.30;;;15.93;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:47:58;22.63;;;17.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:50:26;23.42;;;16.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:52:55;21.45;;;15.68;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:55:24;21.65;;;15.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T03:57:51;20.42;;;15.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:00:19;22.55;;;16.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:02:49;23.00;;;16.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:05:18;23.55;;;17.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:07:47;19.75;;;15.40;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:10:15;21.08;;;15.18;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:12:44;18.88;;;14.35;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:15:13;21.25;;;15.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:17:46;26.23;;;17.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:20:14;26.67;;;18.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:22:45;23.00;;;16.58;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:25:12;25.65;;;17.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:27:39;22.23;;;15.43;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:30:07;19.83;;;14.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:32:39;17.38;;;13.35;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:35:09;17.33;;;12.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:37:40;17.00;;;12.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:40:08;16.65;;;13.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:42:44;18.27;;;13.57;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:45:16;22.40;;;14.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:47:45;24.45;;;17.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:50:13;26.92;;;17.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:52:45;26.40;;;18.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:55:14;28.65;;;19.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T04:57:41;30.63;;;20.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:00:09;40.03;;;24.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:02:44;33.15;;;22.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:07:51;27.60;;;18.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:10:18;28.15;;;19.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:12:47;29.55;;;19.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:15:14;29.67;;;19.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:17:41;34.67;;;21.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:20:10;34.65;;;21.98;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:22:41;28.43;;;19.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:25:13;29.77;;;20.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:27:42;25.65;;;18.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:30:11;30.73;;;20.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:32:39;33.80;;;21.58;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:35:07;30.05;;;20.10;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:37:35;30.63;;;21.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:40:02;31.15;;;21.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:42:30;32.78;;;20.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:44:58;32.60;;;20.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:47:26;28.65;;;20.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:49:53;25.35;;;18.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:52:20;27.55;;;19.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:54:47;31.05;;;18.83;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:57:14;24.23;;;17.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T05:59:42;28.30;;;18.30;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:02:09;27.10;;;18.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:04:39;28.70;;;18.92;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:07:06;37.65;;;21.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:09:33;45.10;;;24.92;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:12:00;36.80;;;23.10;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:14:38;31.08;;;20.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:17:05;33.80;;;22.33;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:19:33;33.67;;;21.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:22:00;32.35;;;21.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:24:27;33.47;;;22.08;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:26:56;32.63;;;21.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:29:29;35.88;;;22.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:31:57;37.30;;;22.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:34:25;36.85;;;22.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:36:53;36.38;;;23.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:39:21;32.63;;;22.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:41:48;32.15;;;21.08;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:44:16;31.77;;;21.33;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:46:45;31.75;;;21.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:49:13;29.88;;;20.58;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:51:40;31.55;;;20.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:54:07;32.83;;;20.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:56:34;32.65;;;21.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T06:59:02;36.50;;;22.33;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:01:31;33.53;;;21.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:03:59;33.60;;;22.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:06:30;25.25;;;16.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:08:58;33.80;;;21.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:11:28;35.63;;;23.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:14:03;37.65;;;22.85;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:16:30;31.83;;;21.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:19:00;30.80;;;20.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:21:29;30.13;;;21.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:23:56;41.50;;;23.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:26:24;31.33;;;20.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:28:52;33.42;;;20.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:31:20;32.00;;;19.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:33:48;33.22;;;20.10;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:36:15;29.38;;;19.98;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:38:44;27.95;;;18.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:41:12;32.05;;;18.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:43:39;33.10;;;19.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:46:09;33.72;;;20.35;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:48:36;35.10;;;20.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:51:05;31.55;;;20.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:53:33;26.02;;;18.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:56:01;26.10;;;17.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T07:58:28;29.10;;;17.85;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:00:56;29.88;;;16.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:03:23;29.92;;;17.33;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:05:50;35.70;;;17.33;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:08:18;35.47;;;17.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:10:47;43.00;;;17.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:13:15;23.67;;;16.17;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:15:42;28.15;;;16.85;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:18:09;21.98;;;16.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:20:38;24.95;;;16.73;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:23:08;35.35;;;16.85;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:25:36;30.90;;;16.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:28:06;26.40;;;16.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:30:34;24.17;;;15.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:33:01;26.33;;;16.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:35:32;20.88;;;15.73;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:38:00;23.05;;;16.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:40:28;22.17;;;15.20;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:43:01;26.77;;;16.17;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:45:33;23.55;;;15.77;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:48:02;26.77;;;15.93;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:50:35;20.92;;;15.57;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:53:05;23.77;;;16.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:55:33;25.35;;;14.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T08:58:03;25.15;;;15.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:00:33;23.38;;;15.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:03:04;30.33;;;16.58;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:05:37;26.23;;;16.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:08:04;32.42;;;18.30;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:10:31;22.77;;;16.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:12:59;24.45;;;16.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:15:27;23.67;;;16.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:17:55;21.30;;;15.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:20:22;21.83;;;15.20;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:22:50;21.88;;;14.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:25:21;19.45;;;14.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:27:51;18.33;;;13.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:30:19;18.33;;;14.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:32:50;18.25;;;13.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:35:18;21.05;;;14.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:37:45;22.95;;;15.35;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:40:13;19.85;;;15.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:42:45;23.52;;;14.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:45:19;17.90;;;14.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:47:49;19.13;;;14.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:50:20;15.15;;;10.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:52:50;18.15;;;14.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:55:21;23.88;;;15.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T09:57:52;20.23;;;14.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:00:23;20.57;;;14.83;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:05:40;19.63;;;14.18;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:08:08;19.58;;;14.77;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:10:37;36.38;;;15.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:13:04;23.00;;;15.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:15:36;24.70;;;15.43;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:18:06;22.38;;;15.73;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:20:39;30.35;;;15.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:23:08;20.90;;;14.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:25:37;22.75;;;15.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:28:05;20.92;;;15.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:30:44;22.35;;;16.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:33:12;23.10;;;16.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:35:40;31.15;;;17.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:38:07;21.17;;;16.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:40:40;23.23;;;16.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:43:11;21.80;;;16.10;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:45:45;24.35;;;15.93;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:48:18;28.13;;;16.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:50:52;19.90;;;16.17;;
28427;SDS011;15662;49.128;8.520;2024-03-07T10:59:18;23.98;;;16.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:04:51;24.63;;;15.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:07:22;25.13;;;17.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:14:50;22.63;;;16.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:17:19;30.67;;;19.67;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:19:48;30.02;;;17.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:22:31;23.45;;;17.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:25:04;23.60;;;17.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:27:36;24.23;;;17.10;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:30:09;22.92;;;17.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:32:38;21.55;;;17.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:35:05;22.45;;;16.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:37:42;22.92;;;17.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:40:59;26.67;;;18.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:43:01;23.77;;;18.17;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:45:32;27.35;;;19.00;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:48:05;28.20;;;18.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:50:39;27.52;;;19.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:53:08;24.83;;;18.67;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:55:36;26.88;;;18.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T11:58:14;25.95;;;18.30;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:00:44;23.85;;;17.63;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:03:13;23.35;;;17.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:05:44;23.95;;;18.15;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:08:11;25.40;;;17.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:10:39;23.27;;;17.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:13:15;26.65;;;17.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:15:45;24.00;;;17.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:18:13;25.05;;;17.80;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:20:41;23.55;;;17.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:23:13;51.05;;;17.92;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:25:45;27.90;;;18.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:28:14;45.42;;;18.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:30:51;25.13;;;17.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:33:21;22.98;;;17.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:35:55;25.73;;;17.35;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:41:05;22.65;;;16.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:43:40;22.38;;;16.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:46:11;24.48;;;17.75;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:48:40;22.42;;;16.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:51:08;20.80;;;16.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:53:36;21.67;;;16.52;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:56:04;19.88;;;16.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T12:58:31;22.80;;;16.55;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:00:59;20.92;;;16.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:03:27;20.90;;;15.77;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:05:57;22.38;;;17.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:08:28;23.60;;;16.50;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:10:58;22.20;;;16.83;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:13:27;21.15;;;15.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:15:55;21.52;;;16.20;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:18:22;23.17;;;16.17;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:20:51;23.27;;;16.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:23:18;21.15;;;15.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:25:46;20.55;;;16.20;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:28:15;19.88;;;15.23;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:30:50;22.08;;;16.25;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:33:23;22.25;;;16.92;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:35:52;21.30;;;16.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:38:20;22.25;;;16.13;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:40:47;30.88;;;16.92;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:43:16;21.48;;;15.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:45:44;29.23;;;17.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:48:15;20.45;;;16.42;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:50:46;22.08;;;16.95;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:53:28;22.15;;;16.70;;
28427;SDS011;15662;49.128;8.520;2024-03-07T13:59:05;22.63;;;15.88;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:11:33;24.30;;;15.60;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:14:49;21.42;;;16.08;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:21:09;24.05;;;16.02;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:27:32;19.90;;;15.20;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:33:10;21.23;;;16.10;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:35:57;21.30;;;16.48;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:38:26;21.65;;;17.20;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:41:12;21.60;;;16.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:43:42;21.25;;;16.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:46:10;22.70;;;15.93;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:48:40;22.85;;;15.85;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:51:09;21.65;;;16.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:53:40;20.65;;;15.90;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:56:08;21.48;;;16.05;;
28427;SDS011;15662;49.128;8.520;2024-03-07T14:58:37;19.80;;;15.27;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:01:06;20.15;;;15.38;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:03:33;21.77;;;16.30;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:06:00;21.55;;;15.65;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:08:29;21.50;;;15.73;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:10:59;21.00;;;15.93;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:13:39;22.13;;;15.82;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:16:07;20.83;;;15.45;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:18:40;19.30;;;15.32;;
28427;SDS011;15662;49.128;8.520;2024-03-07T15:21:10;20.75;;;15.52;;