sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47883;BME280;37739;50.350;7.578;2023-04-16T00:02:06;99955.19;;;7.94;94.44
47883;BME280;37739;50.350;7.578;2023-04-16T00:04:34;99955.50;;;8.00;94.65
47883;BME280;37739;50.350;7.578;2023-04-16T00:06:59;99955.78;;;7.89;94.44
47883;BME280;37739;50.350;7.578;2023-04-16T00:09:24;99963.22;;;7.84;95.18
47883;BME280;37739;50.350;7.578;2023-04-16T00:11:50;99957.53;;;7.90;95.34
47883;BME280;37739;50.350;7.578;2023-04-16T00:14:17;99963.97;;;7.99;94.99
47883;BME280;37739;50.350;7.578;2023-04-16T00:16:43;99961.91;;;8.09;94.64
47883;BME280;37739;50.350;7.578;2023-04-16T00:19:08;99963.13;;;7.99;94.56
47883;BME280;37739;50.350;7.578;2023-04-16T00:21:33;99963.81;;;7.96;95.60
47883;BME280;37739;50.350;7.578;2023-04-16T00:23:59;99960.22;;;7.93;95.15
47883;BME280;37739;50.350;7.578;2023-04-16T00:26:24;99959.66;;;7.98;95.64
47883;BME280;37739;50.350;7.578;2023-04-16T00:28:52;99961.13;;;7.93;96.11
47883;BME280;37739;50.350;7.578;2023-04-16T00:31:17;99966.00;;;7.89;96.37
47883;BME280;37739;50.350;7.578;2023-04-16T00:33:47;99967.47;;;7.83;96.86
47883;BME280;37739;50.350;7.578;2023-04-16T00:36:14;99960.56;;;7.82;96.57
47883;BME280;37739;50.350;7.578;2023-04-16T00:38:40;99963.41;;;7.71;97.56
47883;BME280;37739;50.350;7.578;2023-04-16T00:41:08;99958.94;;;7.66;97.91
47883;BME280;37739;50.350;7.578;2023-04-16T00:43:38;99968.06;;;7.79;97.75
47883;BME280;37739;50.350;7.578;2023-04-16T00:46:06;99951.75;;;7.76;97.83
47883;BME280;37739;50.350;7.578;2023-04-16T00:48:35;99956.91;;;7.77;97.83
47883;BME280;37739;50.350;7.578;2023-04-16T00:51:03;99956.78;;;7.74;97.69
47883;BME280;37739;50.350;7.578;2023-04-16T00:53:32;99965.00;;;7.69;98.37
47883;BME280;37739;50.350;7.578;2023-04-16T00:55:59;99964.03;;;7.66;98.32
47883;BME280;37739;50.350;7.578;2023-04-16T00:58:24;99967.63;;;7.54;98.46
47883;BME280;37739;50.350;7.578;2023-04-16T01:00:52;99972.66;;;7.52;99.20
47883;BME280;37739;50.350;7.578;2023-04-16T01:03:17;99971.59;;;7.48;99.41
47883;BME280;37739;50.350;7.578;2023-04-16T01:05:45;99965.94;;;7.54;99.89
47883;BME280;37739;50.350;7.578;2023-04-16T01:08:20;99965.16;;;7.55;99.53
47883;BME280;37739;50.350;7.578;2023-04-16T01:10:45;99967.06;;;7.59;99.60
47883;BME280;37739;50.350;7.578;2023-04-16T01:13:13;99973.69;;;7.56;99.51
47883;BME280;37739;50.350;7.578;2023-04-16T01:15:38;99977.03;;;7.71;99.55
47883;BME280;37739;50.350;7.578;2023-04-16T01:18:25;99973.94;;;7.60;98.84
47883;BME280;37739;50.350;7.578;2023-04-16T01:20:51;99981.34;;;7.56;99.87
47883;BME280;37739;50.350;7.578;2023-04-16T01:23:18;99983.50;;;7.64;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:25:45;99984.78;;;7.73;99.64
47883;BME280;37739;50.350;7.578;2023-04-16T01:28:13;99981.66;;;7.62;99.27
47883;BME280;37739;50.350;7.578;2023-04-16T01:30:40;99980.06;;;7.64;99.81
47883;BME280;37739;50.350;7.578;2023-04-16T01:33:07;99983.50;;;7.64;99.90
47883;BME280;37739;50.350;7.578;2023-04-16T01:35:33;99978.97;;;7.59;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:38:01;99975.75;;;7.46;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:40:29;99978.56;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:42:59;99973.69;;;7.56;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:45:24;99982.41;;;7.43;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:47:50;99977.63;;;7.49;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:50:17;99979.59;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:52:45;99971.56;;;7.47;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:55:13;99978.72;;;7.38;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T01:57:41;99977.31;;;7.43;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:00:07;99979.91;;;7.44;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:02:35;99982.47;;;7.44;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:05:00;99988.28;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:07:26;99985.75;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:09:55;99983.69;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:12:22;99983.03;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:14:49;99984.72;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:17:17;99989.00;;;7.56;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:19:42;99992.03;;;7.48;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:22:07;99992.44;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:24:33;99989.16;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:26:58;99987.50;;;7.43;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:29:26;99994.34;;;7.44;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:31:54;99989.88;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:34:26;99991.72;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:36:53;99989.81;;;7.38;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:39:21;99988.63;;;7.32;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:41:47;99994.69;;;7.34;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:44:14;99991.41;;;7.36;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:46:40;99988.94;;;7.38;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:49:05;99984.28;;;7.31;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:51:30;99990.13;;;7.28;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:53:59;99987.09;;;7.35;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:56:25;99982.88;;;7.36;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T02:58:52;99990.91;;;7.27;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:01:19;99986.53;;;7.24;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:03:45;99994.03;;;7.38;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:06:12;99991.22;;;7.33;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:08:37;99995.00;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:11:05;100001.78;;;7.39;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:13:31;100005.66;;;7.33;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:15:59;99997.53;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:18:24;99997.94;;;7.47;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:20:55;99998.50;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:23:25;99995.16;;;7.43;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:25:52;100002.34;;;7.34;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:28:18;99998.50;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:30:52;99998.88;;;7.33;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:33:20;100006.25;;;7.43;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:35:53;100014.28;;;7.35;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:38:20;100009.59;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:40:46;100013.63;;;7.39;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:43:13;100014.69;;;7.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:45:44;100011.50;;;7.46;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:48:10;100010.31;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:50:35;100017.97;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:53:02;100010.53;;;7.44;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:55:28;100013.19;;;7.46;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T03:57:53;100019.97;;;7.45;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:00:18;100012.84;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:02:44;100014.00;;;7.45;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:05:09;100021.38;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:07:35;100019.09;;;7.45;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:10:00;100020.91;;;7.47;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:12:25;100012.81;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:14:51;100023.00;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:17:18;100022.19;;;7.56;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:19:46;100022.19;;;7.56;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:22:11;100019.09;;;7.45;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:24:37;100020.09;;;7.48;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:27:04;100022.91;;;7.53;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:29:29;100021.31;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:31:55;100026.19;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:34:23;100024.34;;;7.48;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:36:50;100023.25;;;7.43;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:39:16;100024.13;;;7.43;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:41:41;100023.94;;;7.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:44:06;100032.09;;;7.50;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:46:32;100032.09;;;7.50;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:48:59;100041.66;;;7.54;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:51:30;100044.06;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:53:55;100041.53;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:56:23;100047.19;;;7.45;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T04:58:51;100051.47;;;7.46;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:01:19;100053.06;;;7.44;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:03:46;100052.34;;;7.46;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:06:12;100049.72;;;7.45;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:08:39;100051.56;;;7.47;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:11:07;100055.16;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:13:32;100061.44;;;7.58;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:15:58;100053.56;;;7.53;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:18:26;100053.00;;;7.59;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:20:51;100058.03;;;7.57;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:23:19;100056.13;;;7.53;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:25:47;100045.63;;;7.48;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:28:17;100057.72;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:30:42;100055.16;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:33:08;100062.91;;;7.53;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:35:37;100071.53;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:38:03;100067.19;;;7.54;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:40:28;100068.97;;;7.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:42:59;100073.25;;;7.56;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:45:24;100084.34;;;7.56;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:47:49;100077.25;;;7.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:50:15;100075.66;;;7.53;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:52:42;100085.94;;;7.54;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:55:08;100087.63;;;7.54;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T05:57:36;100088.06;;;7.46;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:00:01;100092.63;;;7.52;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:02:29;100092.91;;;7.57;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:04:56;100091.22;;;7.57;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:07:21;100095.03;;;7.49;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:09:51;100090.16;;;7.54;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:12:19;100088.22;;;7.64;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:14:44;100090.44;;;7.75;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:17:12;100099.22;;;7.80;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:19:37;100094.25;;;7.83;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:22:05;100102.56;;;7.79;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:24:30;100104.16;;;7.77;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:26:56;100094.69;;;7.74;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:29:26;100106.00;;;7.79;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:31:52;100104.44;;;7.81;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:34:20;100106.81;;;7.78;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:36:45;100112.53;;;7.91;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:39:11;100113.09;;;7.85;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:41:39;100119.81;;;7.83;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:44:04;100114.56;;;7.80;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:46:30;100117.91;;;7.79;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:48:55;100118.84;;;7.81;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:51:21;100129.72;;;7.77;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:53:46;100134.81;;;7.77;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:56:14;100140.31;;;7.68;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T06:58:42;100138.88;;;7.73;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:01:07;100131.94;;;7.71;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:03:34;100138.72;;;7.70;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:05:59;100131.47;;;7.78;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:08:24;100136.03;;;7.83;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:10:52;100134.81;;;7.77;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:13:18;100142.47;;;7.77;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:15:50;100132.16;;;7.75;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:18:18;100137.22;;;7.74;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:20:46;100141.59;;;7.76;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:23:13;100142.38;;;7.75;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:25:41;100137.22;;;7.74;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:28:09;100141.28;;;7.86;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:30:34;100134.34;;;7.84;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:33:03;100142.00;;;7.84;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:35:29;100146.00;;;7.79;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:37:57;100151.09;;;7.79;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:40:23;100150.63;;;7.86;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:42:48;100151.81;;;7.76;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:45:14;100149.34;;;7.78;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:47:42;100148.63;;;7.80;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:50:08;100148.72;;;7.82;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:52:33;100156.78;;;7.90;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:55:03;100158.72;;;7.94;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:57:28;100150.06;;;8.08;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T07:59:56;100160.31;;;8.08;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:02:26;100165.41;;;8.08;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:04:51;100162.31;;;8.14;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:07:19;100165.66;;;8.13;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:09:50;100170.19;;;8.02;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:12:16;100173.03;;;8.06;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:14:43;100185.38;;;8.15;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:17:09;100177.88;;;8.02;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:19:38;100187.13;;;8.00;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:22:03;100183.38;;;8.10;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:24:29;100190.50;;;8.15;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:26:56;100193.78;;;8.13;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:29:24;100193.94;;;8.16;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:31:51;100198.47;;;8.21;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:34:16;100202.63;;;8.19;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:36:44;100199.13;;;8.17;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:39:14;100197.22;;;8.13;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:41:45;100198.25;;;8.17;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:44:25;100196.19;;;8.26;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:46:54;100202.81;;;8.22;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:49:24;100202.31;;;8.13;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:51:54;100209.66;;;8.23;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:54:42;100204.41;;;8.20;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:57:11;100214.16;;;8.28;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T08:59:45;100203.53;;;8.36;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:02:11;100215.66;;;8.40;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:04:40;100218.88;;;8.36;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:07:07;100217.59;;;8.28;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:09:36;100217.34;;;8.23;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:12:03;100217.75;;;8.31;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:14:31;100214.72;;;8.38;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:16:56;100211.44;;;8.41;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:19:25;100216.41;;;8.38;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:21:50;100222.59;;;8.41;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:24:20;100216.66;;;8.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:26:49;100221.31;;;8.50;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:29:43;100233.69;;;8.42;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:32:10;100239.56;;;8.41;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:34:56;100241.59;;;8.47;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:37:25;100244.50;;;8.53;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:39:53;100242.88;;;8.55;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:42:48;100245.75;;;8.44;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:45:16;100252.63;;;8.45;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:47:44;100248.66;;;8.51;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:50:20;100244.88;;;8.60;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:52:49;100254.22;;;8.60;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:55:17;100252.78;;;8.65;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T09:57:57;100251.28;;;8.69;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T10:00:22;100252.00;;;8.66;99.80
47883;BME280;37739;50.350;7.578;2023-04-16T10:02:47;100247.19;;;8.72;100.00
47883;BME280;37739;50.350;7.578;2023-04-16T10:05:14;100253.91;;;8.70;99.78
47883;BME280;37739;50.350;7.578;2023-04-16T10:07:42;100255.25;;;8.80;99.20
47883;BME280;37739;50.350;7.578;2023-04-16T10:10:12;100263.16;;;8.84;99.07
47883;BME280;37739;50.350;7.578;2023-04-16T10:12:40;100264.94;;;8.86;98.36
47883;BME280;37739;50.350;7.578;2023-04-16T10:15:08;100263.84;;;8.98;97.79
47883;BME280;37739;50.350;7.578;2023-04-16T10:17:34;100265.72;;;9.01;97.82
47883;BME280;37739;50.350;7.578;2023-04-16T10:20:05;100270.41;;;9.10;97.71
47883;BME280;37739;50.350;7.578;2023-04-16T10:22:35;100262.41;;;9.03;96.18
47883;BME280;37739;50.350;7.578;2023-04-16T10:25:02;100271.66;;;9.18;96.42
47883;BME280;37739;50.350;7.578;2023-04-16T10:27:40;100270.69;;;9.16;95.54
47883;BME280;37739;50.350;7.578;2023-04-16T10:30:09;100274.28;;;9.19;95.16
47883;BME280;37739;50.350;7.578;2023-04-16T10:32:41;100270.00;;;9.18;94.54
47883;BME280;37739;50.350;7.578;2023-04-16T10:35:18;100279.41;;;9.19;94.09
47883;BME280;37739;50.350;7.578;2023-04-16T10:41:08;100269.56;;;9.27;93.27
47883;BME280;37739;50.350;7.578;2023-04-16T10:44:21;100274.28;;;9.36;92.77
47883;BME280;37739;50.350;7.578;2023-04-16T10:47:30;100268.78;;;9.46;92.16
47883;BME280;37739;50.350;7.578;2023-04-16T10:49:59;100271.22;;;9.79;91.69
47883;BME280;37739;50.350;7.578;2023-04-16T10:52:28;100265.06;;;9.93;89.49
47883;BME280;37739;50.350;7.578;2023-04-16T10:55:01;100268.31;;;9.89;88.97
47883;BME280;37739;50.350;7.578;2023-04-16T10:57:27;100261.69;;;9.94;88.54
47883;BME280;37739;50.350;7.578;2023-04-16T11:00:20;100265.28;;;9.98;89.26
47883;BME280;37739;50.350;7.578;2023-04-16T11:02:46;100268.78;;;10.00;90.32
47883;BME280;37739;50.350;7.578;2023-04-16T11:05:23;100269.72;;;10.02;91.00
47883;BME280;37739;50.350;7.578;2023-04-16T11:08:21;100269.03;;;10.05;89.99
47883;BME280;37739;50.350;7.578;2023-04-16T11:11:11;100271.28;;;9.98;90.02
47883;BME280;37739;50.350;7.578;2023-04-16T11:13:37;100270.00;;;10.08;90.13
47883;BME280;37739;50.350;7.578;2023-04-16T11:16:25;100258.09;;;10.09;89.55
47883;BME280;37739;50.350;7.578;2023-04-16T11:18:58;100267.88;;;10.17;90.10
47883;BME280;37739;50.350;7.578;2023-04-16T11:21:24;100263.63;;;10.18;89.95
47883;BME280;37739;50.350;7.578;2023-04-16T11:24:15;100262.31;;;10.08;87.73
47883;BME280;37739;50.350;7.578;2023-04-16T11:26:58;100271.50;;;10.03;85.82
47883;BME280;37739;50.350;7.578;2023-04-16T11:30:07;100278.53;;;10.07;86.31
47883;BME280;37739;50.350;7.578;2023-04-16T11:32:39;100266.84;;;10.14;84.54
47883;BME280;37739;50.350;7.578;2023-04-16T11:35:18;100279.31;;;10.24;84.19
47883;BME280;37739;50.350;7.578;2023-04-16T11:38:09;100278.13;;;10.17;84.56
47883;BME280;37739;50.350;7.578;2023-04-16T11:40:37;100274.28;;;10.08;84.94
47883;BME280;37739;50.350;7.578;2023-04-16T11:43:17;100275.72;;;10.02;85.24
47883;BME280;37739;50.350;7.578;2023-04-16T11:46:02;100277.78;;;10.10;84.78
47883;BME280;37739;50.350;7.578;2023-04-16T11:48:52;100274.84;;;10.20;84.33
47883;BME280;37739;50.350;7.578;2023-04-16T11:51:24;100278.13;;;10.17;84.36
47883;BME280;37739;50.350;7.578;2023-04-16T11:56:30;100277.34;;;10.18;83.36
47883;BME280;37739;50.350;7.578;2023-04-16T11:59:19;100279.44;;;10.27;83.22
47883;BME280;37739;50.350;7.578;2023-04-16T12:01:49;100283.22;;;10.34;83.73
47883;BME280;37739;50.350;7.578;2023-04-16T12:04:19;100282.91;;;10.28;83.87
47883;BME280;37739;50.350;7.578;2023-04-16T12:09:39;100285.78;;;10.34;84.47
47883;BME280;37739;50.350;7.578;2023-04-16T12:12:30;100290.44;;;10.43;85.50
47883;BME280;37739;50.350;7.578;2023-04-16T12:14:56;100291.03;;;10.37;86.04
47883;BME280;37739;50.350;7.578;2023-04-16T12:17:23;100292.13;;;10.42;85.82
47883;BME280;37739;50.350;7.578;2023-04-16T12:19:55;100282.66;;;10.41;85.79
47883;BME280;37739;50.350;7.578;2023-04-16T12:22:32;100291.09;;;10.38;85.61
47883;BME280;37739;50.350;7.578;2023-04-16T12:27:47;100288.75;;;10.43;84.62
47883;BME280;37739;50.350;7.578;2023-04-16T12:30:15;100288.13;;;10.49;84.89
47883;BME280;37739;50.350;7.578;2023-04-16T12:32:47;100286.53;;;10.70;84.44
47883;BME280;37739;50.350;7.578;2023-04-16T12:35:31;100290.41;;;10.80;83.75
47883;BME280;37739;50.350;7.578;2023-04-16T12:38:00;100283.63;;;10.82;83.61
47883;BME280;37739;50.350;7.578;2023-04-16T12:40:25;100282.94;;;10.86;82.96
47883;BME280;37739;50.350;7.578;2023-04-16T12:42:51;100289.22;;;10.93;82.29
47883;BME280;37739;50.350;7.578;2023-04-16T12:45:19;100289.28;;;10.94;82.00
47883;BME280;37739;50.350;7.578;2023-04-16T12:47:45;100283.72;;;10.84;82.28
47883;BME280;37739;50.350;7.578;2023-04-16T12:50:10;100284.66;;;10.86;82.40
47883;BME280;37739;50.350;7.578;2023-04-16T12:52:36;100286.31;;;10.85;82.89
47883;BME280;37739;50.350;7.578;2023-04-16T12:55:02;100283.13;;;10.91;81.87
47883;BME280;37739;50.350;7.578;2023-04-16T12:57:32;100270.41;;;11.13;81.57
47883;BME280;37739;50.350;7.578;2023-04-16T12:59:57;100276.44;;;11.56;80.11
47883;BME280;37739;50.350;7.578;2023-04-16T13:02:27;100267.91;;;11.99;79.18
47883;BME280;37739;50.350;7.578;2023-04-16T13:04:53;100274.88;;;12.24;76.60
47883;BME280;37739;50.350;7.578;2023-04-16T13:07:19;100266.09;;;12.42;73.90
47883;BME280;37739;50.350;7.578;2023-04-16T13:09:50;100269.25;;;12.58;74.06
47883;BME280;37739;50.350;7.578;2023-04-16T13:12:16;100269.66;;;12.45;73.68
47883;BME280;37739;50.350;7.578;2023-04-16T13:14:43;100268.31;;;12.56;73.53
47883;BME280;37739;50.350;7.578;2023-04-16T13:17:09;100271.50;;;12.49;74.17