sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2023-08-17T00:01:33;20.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:04:00;20.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:06:27;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:08:54;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:11:23;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:13:50;20.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:16:17;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:18:44;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:21:11;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:23:38;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:26:05;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:28:33;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:31:00;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:33:27;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:35:54;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:38:21;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:40:48;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:43:15;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:45:45;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:48:13;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:50:41;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:53:08;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:55:38;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T00:58:06;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:00:33;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:03:01;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:05:29;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:07:58;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:10:26;20.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:13:09;20.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:15:42;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:18:21;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:20:52;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:23:22;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:25:49;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:28:17;20.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:30:48;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:33:25;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:36:04;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:38:40;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:41:10;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:43:42;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:46:13;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:48:40;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:51:08;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:53:35;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:56:03;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T01:58:30;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:00:57;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:03:24;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:05:51;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:08:18;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:10:45;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:13:13;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:15:41;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:18:08;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:20:35;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:23:01;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:25:29;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:28:00;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:30:29;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:32:56;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:35:23;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:37:50;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:40:17;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:42:44;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:45:11;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:47:39;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:50:07;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:52:35;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:55:02;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:57:29;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T02:59:56;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:02:23;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:04:51;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:07:18;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:09:45;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:12:12;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:14:39;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:17:06;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:19:33;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:22:01;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:24:28;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:26:55;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:29:22;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:31:49;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:34:16;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:36:43;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:39:11;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:41:38;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:44:05;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:46:32;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:49:00;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:51:27;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:53:54;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:56:22;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T03:58:50;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:01:17;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:03:43;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:06:10;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:08:37;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:11:05;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:13:33;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:16:00;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:18:27;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:20:54;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:23:21;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:25:48;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:28:15;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:30:44;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:33:10;19.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:35:38;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:38:06;19.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:40:33;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:43:00;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:45:27;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:47:55;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:50:22;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:52:49;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:55:16;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T04:57:43;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:00:10;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:02:38;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:05:09;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:07:36;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:10:04;19.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:12:31;19.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:14:58;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:17:25;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:19:52;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:22:20;19.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:24:47;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:27:14;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:29:41;19.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:32:08;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:34:35;19.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:37:02;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:39:31;19.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:41:57;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:44:24;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:46:51;20.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:49:18;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:51:45;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:54:12;20.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:56:40;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T05:59:10;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:01:37;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:04:04;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:06:32;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:08:59;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:11:26;20.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:13:54;20.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:16:21;20.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:18:48;20.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:21:15;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:23:42;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:26:09;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:28:36;20.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:31:04;20.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:33:32;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:35:59;20.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:38:26;20.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:40:53;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:43:20;20.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:45:47;20.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:48:15;20.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:50:42;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:53:09;20.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:55:36;20.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T06:58:03;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:00:30;20.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:02:57;20.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:05:26;20.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:07:53;21.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:10:21;21.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:12:48;21.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:15:15;21.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:17:42;21.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:20:10;21.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:22:39;21.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:25:06;21.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:27:34;21.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:30:01;21.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:32:28;21.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:34:55;21.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:37:22;21.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:39:51;21.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:42:17;21.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:44:44;21.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:47:11;21.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:49:38;21.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:52:05;21.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:54:32;21.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:57:00;22.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T07:59:28;22.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:01:55;22.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:04:22;22.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:06:49;22.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:09:16;22.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:11:43;22.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:14:11;22.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:16:38;22.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:19:05;22.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:21:32;22.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:23:59;22.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:26:26;22.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:28:53;22.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:31:21;22.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:33:48;22.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:36:15;22.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:38:42;22.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:41:11;22.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:43:38;22.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:46:05;22.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:48:34;22.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:51:07;23.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:53:37;23.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:56:11;23.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T08:58:40;23.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:01:10;23.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:03:41;23.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:06:09;23.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:08:38;23.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:11:06;23.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:13:33;23.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:16:00;24.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:18:28;24.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:20:56;24.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:23:23;24.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:25:50;24.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:28:23;24.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:30:54;24.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:33:24;24.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:35:54;25.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:38:23;25.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:40:50;25.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:43:18;25.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:45:47;25.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:48:16;25.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:50:45;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:53:15;26.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:55:44;26.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T09:58:12;26.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:00:44;26.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:03:13;26.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:05:43;26.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:08:19;26.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:10:47;26.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:13:20;26.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:16:02;25.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:18:38;25.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:21:18;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:23:51;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:26:18;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:28:46;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:31:14;26.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:33:42;26.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:36:13;26.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:38:41;25.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:41:10;25.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:43:55;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:46:32;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:49:04;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:51:32;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:54:02;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:56:32;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T10:59:00;25.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:01:39;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:04:12;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:06:42;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:09:09;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:11:38;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:14:06;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:16:33;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:19:00;25.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:21:27;25.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:23:57;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:26:25;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:28:54;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:31:21;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:33:49;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:36:16;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:38:43;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:41:10;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:43:39;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:46:07;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:48:34;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:51:03;25.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:53:33;26.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:56:01;26.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T11:58:40;26.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:01:12;26.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:03:41;26.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:06:09;25.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:08:38;25.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:11:07;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:13:34;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:16:02;25.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:18:33;25.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:21:01;26.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:23:32;26.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:25:59;26.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:28:26;27.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:30:58;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:33:26;27.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:35:55;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:38:23;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:40:50;27.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:43:17;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:45:44;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:48:11;26.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:50:38;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:53:06;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:55:33;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T12:58:00;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:00:27;26.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:02:54;26.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:05:21;26.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:07:48;26.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:10:16;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:12:43;27.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:15:12;27.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:17:39;27.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:20:08;27.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:22:35;27.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:25:03;27.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:27:32;27.40;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:29:59;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:32:27;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:34:54;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:37:21;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:39:48;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:42:15;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:44:44;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:47:11;27.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:49:38;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:52:05;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:54:32;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:56:59;27.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T13:59:26;27.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:01:56;28.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:04:23;27.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:06:50;27.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:09:17;27.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:11:44;28.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:14:11;28.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:16:38;28.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:19:06;28.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:21:33;28.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:24:00;28.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:26:27;28.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:28:54;28.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:31:21;28.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:33:48;28.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:36:16;28.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:38:43;28.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:41:10;27.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:43:37;27.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:46:04;27.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:48:31;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:50:58;27.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:53:26;27.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:55:54;27.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T14:58:21;27.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:00:48;27.90;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:03:15;27.80;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:05:42;27.70;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:08:09;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:10:37;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:13:04;27.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:15:31;27.20;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:17:58;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:20:25;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:22:55;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:25:22;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:27:50;27.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:30:17;27.00;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:32:44;27.10;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:35:11;27.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:37:39;27.30;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:40:07;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:42:34;27.50;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:45:03;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:47:31;27.60;99.90
5055;DHT22;13829;48.990;8.346;2023-08-17T15:49:57;27.60;99.90