sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9304;SDS011;4690;52.422;13.486;2022-10-16T00:03:59;3.85;;;3.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:06:27;4.43;;;3.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:08:54;4.93;;;4.53;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:11:27;4.25;;;3.95;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:13:59;4.65;;;4.03;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:16:28;4.45;;;4.05;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:18:55;5.45;;;3.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:21:25;4.80;;;4.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:23:54;4.20;;;3.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:26:24;5.10;;;4.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:28:53;4.85;;;4.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:31:19;4.60;;;4.22;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:33:47;4.85;;;4.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:36:14;4.40;;;4.00;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:38:45;4.70;;;3.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:41:13;4.45;;;4.05;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:46:20;4.18;;;3.88;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:48:53;4.38;;;3.97;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:51:30;4.97;;;3.53;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:54:01;4.53;;;4.13;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:56:32;5.45;;;4.95;;
9304;SDS011;4690;52.422;13.486;2022-10-16T00:58:58;4.90;;;4.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:01:31;7.40;;;4.97;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:03:56;6.32;;;5.32;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:06:31;5.82;;;5.28;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:09:17;6.13;;;5.55;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:11:59;6.10;;;5.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:14:38;6.50;;;5.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:17:18;6.30;;;5.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:20:02;5.40;;;4.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:22:38;4.97;;;4.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:25:30;4.20;;;3.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:28:21;3.70;;;3.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:30:57;5.07;;;4.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:33:28;5.40;;;3.97;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:36:12;4.20;;;3.27;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:38:46;3.95;;;3.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:43:59;3.03;;;2.83;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:46:33;3.10;;;2.85;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:49:04;3.50;;;2.75;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:51:33;3.13;;;2.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:54:02;2.78;;;2.58;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:56:33;2.83;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T01:59:02;2.75;;;2.55;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:01:36;2.97;;;2.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:04:42;2.70;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:07:07;2.40;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:09:33;2.63;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:12:03;2.88;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:14:39;2.90;;;2.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:17:16;2.97;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:19:43;3.15;;;2.58;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:22:16;3.85;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:27:38;2.95;;;2.17;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:30:21;2.90;;;2.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:33:09;2.50;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:35:38;2.42;;;2.22;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:38:06;2.53;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:40:34;2.10;;;2.00;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:43:02;2.50;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:45:30;3.08;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:47:56;2.47;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:50:21;2.65;;;2.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:52:49;2.67;;;2.15;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:55:15;2.33;;;2.15;;
9304;SDS011;4690;52.422;13.486;2022-10-16T02:57:40;2.72;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:00:07;2.38;;;2.17;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:02:36;3.20;;;2.28;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:05:02;2.55;;;2.35;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:07:28;2.78;;;2.47;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:09:53;2.50;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:12:20;4.65;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:14:46;2.47;;;2.28;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:17:12;2.63;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:19:38;2.53;;;2.33;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:22:04;2.88;;;2.67;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:24:30;2.97;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:26:55;2.65;;;2.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:29:21;2.90;;;2.55;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:31:47;2.67;;;2.47;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:34:14;2.63;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:36:40;2.35;;;2.08;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:39:06;2.50;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:41:31;2.63;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:43:57;2.67;;;2.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:46:23;2.50;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:48:48;2.65;;;2.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:51:14;3.22;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:53:40;2.50;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:56:06;2.40;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T03:58:32;2.22;;;2.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:00:57;2.55;;;2.35;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:03:23;2.60;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:05:49;2.70;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:08:15;2.35;;;2.22;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:10:44;2.67;;;2.47;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:13:10;3.05;;;2.53;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:15:37;2.80;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:18:03;3.55;;;2.15;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:20:30;2.63;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:22:57;4.10;;;2.65;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:25:22;2.60;;;2.35;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:27:48;3.45;;;2.55;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:30:14;2.40;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:32:40;3.38;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:35:05;2.80;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:37:32;2.60;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:39:58;2.58;;;2.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:42:23;2.60;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:44:49;2.45;;;2.25;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:47:15;2.40;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:49:41;2.50;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:52:06;2.60;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:54:34;2.40;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:56:59;2.35;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T04:59:25;2.40;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:01:51;2.45;;;2.25;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:04:16;2.30;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:06:42;3.28;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:09:08;2.20;;;2.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:11:34;2.35;;;2.17;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:14:00;2.53;;;2.33;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:16:26;2.63;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:18:52;2.60;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:21:18;3.25;;;2.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:23:44;3.00;;;2.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:26:10;2.60;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:28:35;3.40;;;3.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:31:05;3.15;;;2.88;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:33:32;3.22;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:36:02;2.80;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:38:34;2.42;;;2.28;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:41:01;2.80;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:43:28;4.75;;;3.78;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:45:58;3.35;;;2.95;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:48:30;3.63;;;3.33;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:51:03;3.33;;;3.08;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:53:35;3.08;;;2.85;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:56:03;4.50;;;4.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T05:58:31;4.93;;;4.53;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:01:01;5.47;;;4.97;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:03:31;4.53;;;3.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:05:58;5.22;;;3.97;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:08:24;4.88;;;4.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:11:00;4.30;;;3.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:13:31;2.70;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:15:57;3.55;;;2.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:18:25;3.00;;;2.67;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:20:53;2.53;;;2.33;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:23:20;3.10;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:25:46;3.38;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:28:12;2.72;;;2.53;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:30:40;3.20;;;2.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:33:07;2.97;;;2.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:35:33;2.80;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:37:59;3.60;;;2.58;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:40:24;2.80;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:42:50;2.65;;;2.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:45:16;3.03;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:47:42;2.70;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:50:08;3.92;;;3.63;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:52:34;4.18;;;3.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:54:59;4.13;;;3.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:57:25;3.50;;;3.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T06:59:52;3.00;;;2.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:02:17;2.92;;;2.72;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:04:43;2.63;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:07:09;3.78;;;2.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:09:34;2.58;;;2.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:12:00;2.30;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:14:26;3.63;;;2.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:16:52;2.13;;;2.03;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:19:18;3.40;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:21:44;2.13;;;2.03;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:24:14;2.72;;;2.13;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:26:41;3.10;;;1.92;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:29:14;2.03;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:31:47;1.73;;;1.63;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:34:14;2.55;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:36:42;2.00;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:39:08;2.13;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:41:34;2.00;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:44:02;1.80;;;1.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:46:28;2.00;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:48:55;2.03;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:51:22;1.90;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:53:49;1.90;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:56:16;2.20;;;2.00;;
9304;SDS011;4690;52.422;13.486;2022-10-16T07:58:44;1.92;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:01:11;1.85;;;1.75;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:03:43;2.08;;;1.88;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:06:11;2.38;;;1.77;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:08:37;1.95;;;1.85;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:11:02;2.13;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:13:29;2.72;;;1.77;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:15:55;2.80;;;1.73;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:18:22;2.00;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:20:48;2.00;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:23:22;1.90;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:25:50;2.63;;;2.08;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:28:18;2.38;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:30:44;1.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:33:10;2.90;;;1.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:35:35;1.88;;;1.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:38:05;3.10;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:40:32;2.08;;;1.92;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:54:04;3.03;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:56:37;1.77;;;1.67;;
9304;SDS011;4690;52.422;13.486;2022-10-16T08:59:03;1.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:01:37;1.67;;;1.58;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:10:09;2.25;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:12:55;2.50;;;1.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:18:54;2.35;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:21:46;2.75;;;1.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:24:14;1.75;;;1.65;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:26:44;3.65;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:29:12;2.47;;;1.65;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:31:41;2.58;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:34:14;1.67;;;1.58;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:37:08;1.55;;;1.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:42:19;3.38;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:44:57;1.45;;;1.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:47:23;2.05;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:52:27;2.05;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:54:58;4.10;;;1.73;;
9304;SDS011;4690;52.422;13.486;2022-10-16T09:57:48;1.80;;;1.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:00:18;1.58;;;1.48;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:02:45;2.42;;;1.52;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:05:25;1.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:07:54;1.63;;;1.52;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:10:22;1.85;;;1.75;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:12:48;1.75;;;1.63;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:15:14;2.70;;;1.73;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:17:49;1.85;;;1.73;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:20:21;1.77;;;1.65;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:22:50;1.80;;;1.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:25:23;1.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:31:09;1.90;;;1.70;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:39:15;2.13;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:47:50;1.50;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T10:50:52;2.63;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:02:19;1.92;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:08:34;2.15;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:11:18;2.55;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:13:58;1.63;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:16:43;2.00;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:19:31;1.90;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:22:05;2.53;;;1.67;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:25:06;2.08;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:27:51;1.40;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:30:46;1.92;;;1.23;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:39:07;2.75;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:42:22;3.03;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:48:15;1.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:51:17;1.30;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:56:57;1.40;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T11:59:39;1.50;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:08:23;2.85;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:10:49;2.28;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:13:28;1.48;;;1.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:19:02;1.30;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:21:37;1.67;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:24:03;2.20;;;1.33;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:26:34;1.40;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:29:12;1.42;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:31:55;1.33;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:36:54;1.50;;;1.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:39:34;1.50;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:42:05;1.38;;;1.27;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:47:57;1.60;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:50:36;1.50;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T12:53:26;2.78;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:01:51;1.20;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:10:40;1.90;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:16:33;1.40;;;1.25;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:19:29;1.35;;;1.25;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:22:32;1.95;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:28:07;1.40;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:30:40;1.45;;;1.35;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:36:03;2.38;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:38:31;1.75;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:41:04;3.75;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:46:13;1.40;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:48:57;4.38;;;1.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:51:38;2.83;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:54:03;1.52;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:56:30;1.88;;;1.35;;
9304;SDS011;4690;52.422;13.486;2022-10-16T13:59:01;3.33;;;1.48;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:01:46;3.08;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:04:13;1.88;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:06:41;1.50;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:09:18;3.85;;;1.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:11:56;2.20;;;1.33;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:14:34;9.38;;;5.03;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:17:14;2.70;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:19:47;3.03;;;2.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:24:53;2.30;;;2.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:27:24;3.00;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:30:08;1.50;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:32:41;1.40;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:35:25;2.03;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:38:03;1.30;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:40:45;2.83;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:43:14;1.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:45:52;2.28;;;2.08;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:48:20;1.60;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:50:46;2.22;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:53:12;3.08;;;2.78;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:55:39;5.93;;;3.13;;
9304;SDS011;4690;52.422;13.486;2022-10-16T14:58:10;2.88;;;2.45;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:00:47;3.05;;;1.88;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:03:14;1.73;;;1.63;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:05:41;2.30;;;1.83;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:08:06;1.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:10:33;8.52;;;5.25;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:13:06;3.38;;;2.78;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:15:37;2.33;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:18:09;2.25;;;1.83;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:20:36;2.13;;;1.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:23:12;1.20;;;1.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:25:45;1.48;;;1.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:28:22;2.17;;;1.60;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:30:51;1.55;;;1.35;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:33:28;1.75;;;1.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:35:57;1.65;;;1.55;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:38:23;1.98;;;1.75;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:40:55;1.73;;;1.63;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:43:21;1.40;;;1.33;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:45:54;2.17;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:48:30;1.50;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:50:57;1.60;;;1.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:53:25;1.60;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:55:50;2.65;;;1.65;;
9304;SDS011;4690;52.422;13.486;2022-10-16T15:58:16;1.60;;;1.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:00:42;2.22;;;2.03;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:03:08;2.08;;;1.92;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:05:36;2.30;;;2.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:08:04;2.88;;;2.25;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:10:30;3.75;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:12:55;2.85;;;2.63;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:15:22;3.45;;;2.53;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:17:48;2.80;;;2.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:20:14;2.35;;;2.15;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:22:40;4.47;;;2.38;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:25:06;2.00;;;1.90;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:27:32;2.97;;;2.65;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:29:59;6.35;;;2.72;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:32:28;3.72;;;3.42;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:34:54;3.15;;;2.85;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:37:20;3.40;;;3.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:39:46;3.60;;;3.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:42:11;3.85;;;3.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:44:37;3.50;;;3.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:47:03;2.78;;;2.58;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:49:30;3.67;;;2.67;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:51:57;2.60;;;2.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:54:23;3.78;;;2.88;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:56:49;3.40;;;3.10;;
9304;SDS011;4690;52.422;13.486;2022-10-16T16:59:16;6.95;;;3.88;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:01:46;5.38;;;4.80;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:04:13;6.85;;;5.53;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:06:42;8.07;;;7.30;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:09:08;7.20;;;6.50;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:11:37;8.15;;;7.35;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:14:06;10.82;;;7.20;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:16:34;7.80;;;6.40;;
9304;SDS011;4690;52.422;13.486;2022-10-16T17:19:07;7.95;;;6.35;;