sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2022-07-04T05:28:12;15.30;55.80
15879;DHT22;61999;51.514;14.614;2022-07-04T05:30:40;15.10;56.50
15879;DHT22;61999;51.514;14.614;2022-07-04T05:33:08;15.00;56.80
15879;DHT22;61999;51.514;14.614;2022-07-04T05:35:38;14.90;57.20
15879;DHT22;61999;51.514;14.614;2022-07-04T05:38:07;14.90;57.10
15879;DHT22;61999;51.514;14.614;2022-07-04T05:40:35;15.00;57.20
15879;DHT22;61999;51.514;14.614;2022-07-04T05:43:03;15.20;56.90
15879;DHT22;61999;51.514;14.614;2022-07-04T05:45:32;15.10;57.20
15879;DHT22;61999;51.514;14.614;2022-07-04T05:48:00;15.10;57.40
15879;DHT22;61999;51.514;14.614;2022-07-04T05:50:28;15.20;57.20
15879;DHT22;61999;51.514;14.614;2022-07-04T05:52:58;15.20;57.40
15879;DHT22;61999;51.514;14.614;2022-07-04T05:55:26;15.40;56.50
15879;DHT22;61999;51.514;14.614;2022-07-04T05:57:54;15.40;56.70
15879;DHT22;61999;51.514;14.614;2022-07-04T06:00:22;15.30;56.90
15879;DHT22;61999;51.514;14.614;2022-07-04T06:02:52;15.30;57.30
15879;DHT22;61999;51.514;14.614;2022-07-04T06:05:20;15.30;57.40
15879;DHT22;61999;51.514;14.614;2022-07-04T06:07:48;15.30;57.80
15879;DHT22;61999;51.514;14.614;2022-07-04T06:10:16;15.60;56.60
15879;DHT22;61999;51.514;14.614;2022-07-04T06:12:44;15.70;56.50
15879;DHT22;61999;51.514;14.614;2022-07-04T06:15:12;15.60;56.50
15879;DHT22;61999;51.514;14.614;2022-07-04T06:17:40;15.50;56.70
15879;DHT22;61999;51.514;14.614;2022-07-04T06:20:10;15.60;56.50
15879;DHT22;61999;51.514;14.614;2022-07-04T06:22:39;15.60;56.60
15879;DHT22;61999;51.514;14.614;2022-07-04T06:25:10;15.60;57.10
15879;DHT22;61999;51.514;14.614;2022-07-04T06:27:39;15.60;56.60
15879;DHT22;61999;51.514;14.614;2022-07-04T06:30:09;15.70;56.50
15879;DHT22;61999;51.514;14.614;2022-07-04T06:32:42;15.90;55.90
15879;DHT22;61999;51.514;14.614;2022-07-04T06:35:13;16.00;55.60
15879;DHT22;61999;51.514;14.614;2022-07-04T06:37:59;15.90;56.20
15879;DHT22;61999;51.514;14.614;2022-07-04T06:40:27;15.80;56.40
15879;DHT22;61999;51.514;14.614;2022-07-04T06:42:55;15.80;56.30
15879;DHT22;61999;51.514;14.614;2022-07-04T06:45:23;15.90;56.80
15879;DHT22;61999;51.514;14.614;2022-07-04T06:47:51;16.00;56.40
15879;DHT22;61999;51.514;14.614;2022-07-04T06:50:21;16.20;55.60
15879;DHT22;61999;51.514;14.614;2022-07-04T06:53:06;16.20;55.00
15879;DHT22;61999;51.514;14.614;2022-07-04T06:55:35;16.30;55.10
15879;DHT22;61999;51.514;14.614;2022-07-04T06:58:04;16.10;55.70
15879;DHT22;61999;51.514;14.614;2022-07-04T07:00:35;16.00;56.70
15879;DHT22;61999;51.514;14.614;2022-07-04T07:03:03;16.10;56.40
15879;DHT22;61999;51.514;14.614;2022-07-04T07:05:33;16.20;56.70
15879;DHT22;61999;51.514;14.614;2022-07-04T07:08:22;16.30;56.60
15879;DHT22;61999;51.514;14.614;2022-07-04T07:10:50;16.30;56.40
15879;DHT22;61999;51.514;14.614;2022-07-04T07:13:18;16.50;55.90
15879;DHT22;61999;51.514;14.614;2022-07-04T07:15:46;16.80;54.90
15879;DHT22;61999;51.514;14.614;2022-07-04T07:18:14;16.90;54.00
15879;DHT22;61999;51.514;14.614;2022-07-04T07:20:44;16.70;54.70
15879;DHT22;61999;51.514;14.614;2022-07-04T07:23:12;16.80;54.60
15879;DHT22;61999;51.514;14.614;2022-07-04T07:25:40;16.80;54.10
15879;DHT22;61999;51.514;14.614;2022-07-04T07:28:08;16.80;54.60
15879;DHT22;61999;51.514;14.614;2022-07-04T07:30:36;16.80;54.40
15879;DHT22;61999;51.514;14.614;2022-07-04T07:33:04;17.00;54.30
15879;DHT22;61999;51.514;14.614;2022-07-04T07:35:32;17.00;54.10
15879;DHT22;61999;51.514;14.614;2022-07-04T07:38:01;17.00;54.70
15879;DHT22;61999;51.514;14.614;2022-07-04T07:40:30;17.10;53.30
15879;DHT22;61999;51.514;14.614;2022-07-04T07:42:58;17.10;53.90
15879;DHT22;61999;51.514;14.614;2022-07-04T07:45:26;17.30;52.90
15879;DHT22;61999;51.514;14.614;2022-07-04T07:47:54;17.30;53.10
15879;DHT22;61999;51.514;14.614;2022-07-04T07:50:22;17.50;52.20
15879;DHT22;61999;51.514;14.614;2022-07-04T07:52:50;17.60;51.60
15879;DHT22;61999;51.514;14.614;2022-07-04T07:55:19;17.80;50.50
15879;DHT22;61999;51.514;14.614;2022-07-04T07:57:47;17.60;50.40
15879;DHT22;61999;51.514;14.614;2022-07-04T08:00:16;17.60;51.50
15879;DHT22;61999;51.514;14.614;2022-07-04T08:02:53;17.70;51.50
15879;DHT22;61999;51.514;14.614;2022-07-04T08:05:39;17.90;51.00
15879;DHT22;61999;51.514;14.614;2022-07-04T08:08:07;18.00;51.20
15879;DHT22;61999;51.514;14.614;2022-07-04T08:10:38;18.10;50.40
15879;DHT22;61999;51.514;14.614;2022-07-04T08:13:06;18.20;50.20
15879;DHT22;61999;51.514;14.614;2022-07-04T08:15:34;18.20;51.00
15879;DHT22;61999;51.514;14.614;2022-07-04T08:18:02;18.50;50.50
15879;DHT22;61999;51.514;14.614;2022-07-04T08:20:30;18.60;50.20
15879;DHT22;61999;51.514;14.614;2022-07-04T08:23:05;18.60;49.60
15879;DHT22;61999;51.514;14.614;2022-07-04T08:25:33;18.90;49.60
15879;DHT22;61999;51.514;14.614;2022-07-04T08:28:02;19.00;48.50
15879;DHT22;61999;51.514;14.614;2022-07-04T08:30:31;19.10;48.40
15879;DHT22;61999;51.514;14.614;2022-07-04T08:32:59;19.10;48.30
15879;DHT22;61999;51.514;14.614;2022-07-04T08:35:27;19.20;48.70
15879;DHT22;61999;51.514;14.614;2022-07-04T08:37:55;19.30;48.30
15879;DHT22;61999;51.514;14.614;2022-07-04T08:40:24;19.40;48.30
15879;DHT22;61999;51.514;14.614;2022-07-04T08:42:53;19.70;47.90
15879;DHT22;61999;51.514;14.614;2022-07-04T08:45:26;19.70;47.00
15879;DHT22;61999;51.514;14.614;2022-07-04T08:48:00;20.00;46.20
15879;DHT22;61999;51.514;14.614;2022-07-04T08:50:31;20.20;45.10
15879;DHT22;61999;51.514;14.614;2022-07-04T08:53:02;20.10;45.00
15879;DHT22;61999;51.514;14.614;2022-07-04T08:55:35;19.90;46.20
15879;DHT22;61999;51.514;14.614;2022-07-04T08:58:21;19.90;46.50
15879;DHT22;61999;51.514;14.614;2022-07-04T09:00:55;20.00;46.40
15879;DHT22;61999;51.514;14.614;2022-07-04T09:03:26;20.10;46.30
15879;DHT22;61999;51.514;14.614;2022-07-04T09:05:55;20.20;46.10
15879;DHT22;61999;51.514;14.614;2022-07-04T09:08:25;20.40;45.70
15879;DHT22;61999;51.514;14.614;2022-07-04T09:10:54;20.60;45.50
15879;DHT22;61999;51.514;14.614;2022-07-04T09:13:22;21.00;45.30
15879;DHT22;61999;51.514;14.614;2022-07-04T09:15:51;21.20;43.80
15879;DHT22;61999;51.514;14.614;2022-07-04T09:18:25;21.30;43.20
15879;DHT22;61999;51.514;14.614;2022-07-04T09:20:56;21.30;43.60
15879;DHT22;61999;51.514;14.614;2022-07-04T09:23:26;21.50;42.60
15879;DHT22;61999;51.514;14.614;2022-07-04T09:26:11;21.70;42.80
15879;DHT22;61999;51.514;14.614;2022-07-04T09:28:42;22.00;41.40
15879;DHT22;61999;51.514;14.614;2022-07-04T09:31:16;22.10;41.00
15879;DHT22;61999;51.514;14.614;2022-07-04T09:33:51;22.20;40.50
15879;DHT22;61999;51.514;14.614;2022-07-04T09:36:24;22.50;40.10
15879;DHT22;61999;51.514;14.614;2022-07-04T09:39:07;22.40;40.40
15879;DHT22;61999;51.514;14.614;2022-07-04T09:41:52;22.50;39.80
15879;DHT22;61999;51.514;14.614;2022-07-04T09:44:25;22.70;40.30
15879;DHT22;61999;51.514;14.614;2022-07-04T09:46:55;22.80;40.00
15879;DHT22;61999;51.514;14.614;2022-07-04T09:49:25;23.00;40.10
15879;DHT22;61999;51.514;14.614;2022-07-04T09:51:53;23.30;40.00
15879;DHT22;61999;51.514;14.614;2022-07-04T09:54:23;23.50;38.30
15879;DHT22;61999;51.514;14.614;2022-07-04T09:56:55;23.90;38.10
15879;DHT22;61999;51.514;14.614;2022-07-04T09:59:26;23.90;38.70
15879;DHT22;61999;51.514;14.614;2022-07-04T10:02:06;24.10;35.90
15879;DHT22;61999;51.514;14.614;2022-07-04T10:04:45;24.30;36.20
15879;DHT22;61999;51.514;14.614;2022-07-04T10:07:34;24.60;36.40
15879;DHT22;61999;51.514;14.614;2022-07-04T10:10:27;24.90;35.60
15879;DHT22;61999;51.514;14.614;2022-07-04T10:13:00;25.10;36.30
15879;DHT22;61999;51.514;14.614;2022-07-04T10:15:29;25.40;35.70
15879;DHT22;61999;51.514;14.614;2022-07-04T10:17:58;25.60;35.70
15879;DHT22;61999;51.514;14.614;2022-07-04T10:20:28;25.70;34.70
15879;DHT22;61999;51.514;14.614;2022-07-04T10:22:57;25.80;35.30
15879;DHT22;61999;51.514;14.614;2022-07-04T10:25:26;26.50;33.60
15879;DHT22;61999;51.514;14.614;2022-07-04T10:27:54;26.60;32.30
15879;DHT22;61999;51.514;14.614;2022-07-04T10:30:25;26.40;33.90
15879;DHT22;61999;51.514;14.614;2022-07-04T10:32:59;26.30;33.70
15879;DHT22;61999;51.514;14.614;2022-07-04T10:35:50;26.40;32.90
15879;DHT22;61999;51.514;14.614;2022-07-04T10:38:20;26.70;32.40
15879;DHT22;61999;51.514;14.614;2022-07-04T10:40:51;26.80;32.90
15879;DHT22;61999;51.514;14.614;2022-07-04T10:46:31;26.60;33.60
15879;DHT22;61999;51.514;14.614;2022-07-04T10:49:22;26.50;33.30
15879;DHT22;61999;51.514;14.614;2022-07-04T10:51:55;26.60;32.60
15879;DHT22;61999;51.514;14.614;2022-07-04T10:54:36;26.80;33.20
15879;DHT22;61999;51.514;14.614;2022-07-04T10:57:14;27.10;33.50
15879;DHT22;61999;51.514;14.614;2022-07-04T10:59:45;27.50;33.40
15879;DHT22;61999;51.514;14.614;2022-07-04T11:02:31;28.00;32.50
15879;DHT22;61999;51.514;14.614;2022-07-04T11:05:02;28.50;31.30
15879;DHT22;61999;51.514;14.614;2022-07-04T11:07:59;28.80;30.40
15879;DHT22;61999;51.514;14.614;2022-07-04T11:10:35;29.20;31.20
15879;DHT22;61999;51.514;14.614;2022-07-04T11:13:06;29.60;30.90
15879;DHT22;61999;51.514;14.614;2022-07-04T11:16:01;30.00;31.40
15879;DHT22;61999;51.514;14.614;2022-07-04T11:18:30;30.50;30.10
15879;DHT22;61999;51.514;14.614;2022-07-04T11:21:15;31.00;29.20
15879;DHT22;61999;51.514;14.614;2022-07-04T11:23:53;31.40;28.40
15879;DHT22;61999;51.514;14.614;2022-07-04T11:26:23;32.00;26.90
15879;DHT22;61999;51.514;14.614;2022-07-04T11:28:52;32.00;27.60
15879;DHT22;61999;51.514;14.614;2022-07-04T11:31:20;32.40;26.90
15879;DHT22;61999;51.514;14.614;2022-07-04T11:34:01;32.30;26.50
15879;DHT22;61999;51.514;14.614;2022-07-04T11:36:29;32.50;28.20
15879;DHT22;61999;51.514;14.614;2022-07-04T11:39:01;32.70;27.00
15879;DHT22;61999;51.514;14.614;2022-07-04T11:41:31;33.10;26.10
15879;DHT22;61999;51.514;14.614;2022-07-04T11:44:20;32.70;26.10
15879;DHT22;61999;51.514;14.614;2022-07-04T11:47:11;32.10;26.80
15879;DHT22;61999;51.514;14.614;2022-07-04T11:49:44;31.70;26.70
15879;DHT22;61999;51.514;14.614;2022-07-04T11:52:16;31.00;27.40
15879;DHT22;61999;51.514;14.614;2022-07-04T11:55:08;30.40;28.50
15879;DHT22;61999;51.514;14.614;2022-07-04T11:57:38;30.00;28.70
15879;DHT22;61999;51.514;14.614;2022-07-04T12:00:09;29.90;29.60
15879;DHT22;61999;51.514;14.614;2022-07-04T12:02:42;30.00;29.70
15879;DHT22;61999;51.514;14.614;2022-07-04T12:05:12;30.50;28.70
15879;DHT22;61999;51.514;14.614;2022-07-04T12:07:41;30.90;28.30
15879;DHT22;61999;51.514;14.614;2022-07-04T12:10:23;31.30;27.90
15879;DHT22;61999;51.514;14.614;2022-07-04T12:12:52;31.20;27.70
15879;DHT22;61999;51.514;14.614;2022-07-04T12:15:22;30.90;27.90
15879;DHT22;61999;51.514;14.614;2022-07-04T12:17:53;30.80;27.80
15879;DHT22;61999;51.514;14.614;2022-07-04T12:20:23;30.70;27.40
15879;DHT22;61999;51.514;14.614;2022-07-04T12:22:54;30.60;27.80
15879;DHT22;61999;51.514;14.614;2022-07-04T12:25:30;30.70;28.00
15879;DHT22;61999;51.514;14.614;2022-07-04T12:28:02;31.00;27.60
15879;DHT22;61999;51.514;14.614;2022-07-04T12:30:33;31.40;26.60
15879;DHT22;61999;51.514;14.614;2022-07-04T12:33:03;31.10;26.90
15879;DHT22;61999;51.514;14.614;2022-07-04T12:35:37;30.60;27.50
15879;DHT22;61999;51.514;14.614;2022-07-04T12:38:09;30.10;27.40
15879;DHT22;61999;51.514;14.614;2022-07-04T12:40:52;29.70;27.30
15879;DHT22;61999;51.514;14.614;2022-07-04T12:43:25;29.40;28.10
15879;DHT22;61999;51.514;14.614;2022-07-04T12:46:13;29.10;28.20
15879;DHT22;61999;51.514;14.614;2022-07-04T12:48:42;28.90;28.90
15879;DHT22;61999;51.514;14.614;2022-07-04T12:51:12;28.70;29.10
15879;DHT22;61999;51.514;14.614;2022-07-04T12:53:44;28.50;29.40
15879;DHT22;61999;51.514;14.614;2022-07-04T12:56:29;28.30;29.90
15879;DHT22;61999;51.514;14.614;2022-07-04T12:59:00;28.00;30.00
15879;DHT22;61999;51.514;14.614;2022-07-04T13:01:34;27.80;30.80
15879;DHT22;61999;51.514;14.614;2022-07-04T13:04:04;27.60;30.20
15879;DHT22;61999;51.514;14.614;2022-07-04T13:06:32;27.40;30.70
15879;DHT22;61999;51.514;14.614;2022-07-04T13:09:01;27.40;31.40
15879;DHT22;61999;51.514;14.614;2022-07-04T13:11:32;27.60;31.20
15879;DHT22;61999;51.514;14.614;2022-07-04T13:14:18;27.90;31.10
15879;DHT22;61999;51.514;14.614;2022-07-04T13:16:46;28.20;30.50
15879;DHT22;61999;51.514;14.614;2022-07-04T13:19:14;28.30;29.40
15879;DHT22;61999;51.514;14.614;2022-07-04T13:21:44;28.40;29.80
15879;DHT22;61999;51.514;14.614;2022-07-04T13:24:13;28.70;30.00
15879;DHT22;61999;51.514;14.614;2022-07-04T13:26:42;29.00;29.20
15879;DHT22;61999;51.514;14.614;2022-07-04T13:29:10;29.30;29.90
15879;DHT22;61999;51.514;14.614;2022-07-04T13:31:38;29.60;30.10
15879;DHT22;61999;51.514;14.614;2022-07-04T13:34:06;30.30;30.50
15879;DHT22;61999;51.514;14.614;2022-07-04T13:36:34;31.10;28.90
15879;DHT22;61999;51.514;14.614;2022-07-04T13:39:02;31.80;28.10
15879;DHT22;61999;51.514;14.614;2022-07-04T13:41:32;32.50;27.30
15879;DHT22;61999;51.514;14.614;2022-07-04T13:44:04;32.90;26.40
15879;DHT22;61999;51.514;14.614;2022-07-04T13:46:33;33.20;26.00
15879;DHT22;61999;51.514;14.614;2022-07-04T13:49:03;33.80;25.10
15879;DHT22;61999;51.514;14.614;2022-07-04T13:51:35;34.20;24.90
15879;DHT22;61999;51.514;14.614;2022-07-04T13:54:03;34.20;24.80
15879;DHT22;61999;51.514;14.614;2022-07-04T13:56:31;34.60;24.00
15879;DHT22;61999;51.514;14.614;2022-07-04T13:59:01;34.60;24.10
15879;DHT22;61999;51.514;14.614;2022-07-04T14:01:29;34.40;24.50
15879;DHT22;61999;51.514;14.614;2022-07-04T14:03:58;34.20;24.40
15879;DHT22;61999;51.514;14.614;2022-07-04T14:06:26;34.10;23.80
15879;DHT22;61999;51.514;14.614;2022-07-04T14:08:54;33.60;24.50
15879;DHT22;61999;51.514;14.614;2022-07-04T14:11:22;33.10;25.30
15879;DHT22;61999;51.514;14.614;2022-07-04T14:13:50;32.60;26.00
15879;DHT22;61999;51.514;14.614;2022-07-04T14:16:20;32.30;26.10
15879;DHT22;61999;51.514;14.614;2022-07-04T14:18:48;32.30;26.20
15879;DHT22;61999;51.514;14.614;2022-07-04T14:21:16;32.30;26.50
15879;DHT22;61999;51.514;14.614;2022-07-04T14:23:44;32.60;26.30
15879;DHT22;61999;51.514;14.614;2022-07-04T14:26:14;33.00;25.40
15879;DHT22;61999;51.514;14.614;2022-07-04T14:28:43;33.40;25.50
15879;DHT22;61999;51.514;14.614;2022-07-04T14:31:12;33.60;25.80
15879;DHT22;61999;51.514;14.614;2022-07-04T14:33:41;33.90;25.50
15879;DHT22;61999;51.514;14.614;2022-07-04T14:36:09;34.20;25.20
15879;DHT22;61999;51.514;14.614;2022-07-04T14:38:38;34.40;24.50
15879;DHT22;61999;51.514;14.614;2022-07-04T14:41:06;34.70;24.00
15879;DHT22;61999;51.514;14.614;2022-07-04T14:43:37;34.90;23.80
15879;DHT22;61999;51.514;14.614;2022-07-04T14:46:06;35.10;22.50
15879;DHT22;61999;51.514;14.614;2022-07-04T14:48:35;34.90;23.00
15879;DHT22;61999;51.514;14.614;2022-07-04T14:51:05;34.60;22.90
15879;DHT22;61999;51.514;14.614;2022-07-04T14:53:33;34.20;23.60
15879;DHT22;61999;51.514;14.614;2022-07-04T14:56:01;34.20;23.40
15879;DHT22;61999;51.514;14.614;2022-07-04T14:58:30;34.10;23.70
15879;DHT22;61999;51.514;14.614;2022-07-04T15:00:58;34.00;23.50
15879;DHT22;61999;51.514;14.614;2022-07-04T15:03:26;34.00;24.00
15879;DHT22;61999;51.514;14.614;2022-07-04T15:05:53;33.70;24.20
15879;DHT22;61999;51.514;14.614;2022-07-04T15:08:23;33.80;24.20
15879;DHT22;61999;51.514;14.614;2022-07-04T15:10:51;33.80;23.80
15879;DHT22;61999;51.514;14.614;2022-07-04T15:13:26;33.50;24.20
15879;DHT22;61999;51.514;14.614;2022-07-04T15:15:55;33.20;24.30
15879;DHT22;61999;51.514;14.614;2022-07-04T15:18:44;33.00;24.70
15879;DHT22;61999;51.514;14.614;2022-07-04T15:21:12;32.80;24.50
15879;DHT22;61999;51.514;14.614;2022-07-04T15:23:59;32.40;24.60
15879;DHT22;61999;51.514;14.614;2022-07-04T15:26:41;32.10;25.00
15879;DHT22;61999;51.514;14.614;2022-07-04T15:29:11;31.90;25.40
15879;DHT22;61999;51.514;14.614;2022-07-04T15:31:40;31.80;25.70
15879;DHT22;61999;51.514;14.614;2022-07-04T15:34:09;31.90;25.40
15879;DHT22;61999;51.514;14.614;2022-07-04T15:36:37;31.80;25.00
15879;DHT22;61999;51.514;14.614;2022-07-04T15:39:09;31.60;25.00
15879;DHT22;61999;51.514;14.614;2022-07-04T15:41:39;31.30;25.00
15879;DHT22;61999;51.514;14.614;2022-07-04T15:44:07;31.00;25.40
15879;DHT22;61999;51.514;14.614;2022-07-04T15:46:36;30.70;25.80
15879;DHT22;61999;51.514;14.614;2022-07-04T15:49:24;30.50;25.70
15879;DHT22;61999;51.514;14.614;2022-07-04T15:51:53;30.50;26.50
15879;DHT22;61999;51.514;14.614;2022-07-04T15:54:22;30.50;25.90
15879;DHT22;61999;51.514;14.614;2022-07-04T15:56:50;30.60;25.90
15879;DHT22;61999;51.514;14.614;2022-07-04T15:59:18;30.80;25.40
15879;DHT22;61999;51.514;14.614;2022-07-04T16:01:46;31.00;25.70
15879;DHT22;61999;51.514;14.614;2022-07-04T16:04:14;31.00;25.60
15879;DHT22;61999;51.514;14.614;2022-07-04T16:06:42;31.20;25.30
15879;DHT22;61999;51.514;14.614;2022-07-04T16:09:10;31.40;25.00
15879;DHT22;61999;51.514;14.614;2022-07-04T16:11:40;31.40;25.20
15879;DHT22;61999;51.514;14.614;2022-07-04T16:14:08;31.50;25.20
15879;DHT22;61999;51.514;14.614;2022-07-04T16:16:36;31.50;24.90
15879;DHT22;61999;51.514;14.614;2022-07-04T16:19:04;31.60;25.00
15879;DHT22;61999;51.514;14.614;2022-07-04T16:21:35;31.60;25.20
15879;DHT22;61999;51.514;14.614;2022-07-04T16:24:04;31.70;25.40
15879;DHT22;61999;51.514;14.614;2022-07-04T16:26:32;31.80;25.10
15879;DHT22;61999;51.514;14.614;2022-07-04T16:29:02;31.90;24.60
15879;DHT22;61999;51.514;14.614;2022-07-04T16:31:31;32.10;24.40
15879;DHT22;61999;51.514;14.614;2022-07-04T16:33:59;32.10;24.60
15879;DHT22;61999;51.514;14.614;2022-07-04T16:36:27;32.10;23.60
15879;DHT22;61999;51.514;14.614;2022-07-04T16:39:01;32.10;23.60
15879;DHT22;61999;51.514;14.614;2022-07-04T16:41:30;31.80;23.50
15879;DHT22;61999;51.514;14.614;2022-07-04T16:43:58;31.80;23.30
15879;DHT22;61999;51.514;14.614;2022-07-04T16:46:27;31.30;23.70
15879;DHT22;61999;51.514;14.614;2022-07-04T16:48:55;30.90;23.80
15879;DHT22;61999;51.514;14.614;2022-07-04T16:51:23;30.60;24.40
15879;DHT22;61999;51.514;14.614;2022-07-04T16:53:52;30.30;24.30
15879;DHT22;61999;51.514;14.614;2022-07-04T16:56:20;30.10;24.40
15879;DHT22;61999;51.514;14.614;2022-07-04T16:58:48;29.70;24.50
15879;DHT22;61999;51.514;14.614;2022-07-04T17:01:16;29.30;24.90
15879;DHT22;61999;51.514;14.614;2022-07-04T17:03:45;29.00;24.80
15879;DHT22;61999;51.514;14.614;2022-07-04T17:06:13;28.60;25.60
15879;DHT22;61999;51.514;14.614;2022-07-04T17:08:41;28.20;25.40
15879;DHT22;61999;51.514;14.614;2022-07-04T17:11:09;27.90;25.00
15879;DHT22;61999;51.514;14.614;2022-07-04T17:13:39;27.70;24.90
15879;DHT22;61999;51.514;14.614;2022-07-04T17:16:10;27.20;25.60
15879;DHT22;61999;51.514;14.614;2022-07-04T17:18:41;26.70;25.90
15879;DHT22;61999;51.514;14.614;2022-07-04T17:21:10;26.30;26.40
15879;DHT22;61999;51.514;14.614;2022-07-04T17:23:38;25.90;27.30
15879;DHT22;61999;51.514;14.614;2022-07-04T17:26:06;25.60;27.40
15879;DHT22;61999;51.514;14.614;2022-07-04T17:28:34;25.30;27.70
15879;DHT22;61999;51.514;14.614;2022-07-04T17:31:02;25.10;28.20
15879;DHT22;61999;51.514;14.614;2022-07-04T17:33:30;24.90;28.70
15879;DHT22;61999;51.514;14.614;2022-07-04T17:35:58;24.60;28.90
15879;DHT22;61999;51.514;14.614;2022-07-04T17:38:27;24.50;29.10
15879;DHT22;61999;51.514;14.614;2022-07-04T17:40:55;24.40;29.20
15879;DHT22;61999;51.514;14.614;2022-07-04T17:43:41;24.30;29.30
15879;DHT22;61999;51.514;14.614;2022-07-04T17:46:09;24.10;29.70
15879;DHT22;61999;51.514;14.614;2022-07-04T17:48:37;24.10;30.00
15879;DHT22;61999;51.514;14.614;2022-07-04T17:51:05;24.10;29.90
15879;DHT22;61999;51.514;14.614;2022-07-04T17:53:35;23.90;30.00
15879;DHT22;61999;51.514;14.614;2022-07-04T17:56:03;23.80;30.30
15879;DHT22;61999;51.514;14.614;2022-07-04T17:58:31;23.70;30.40
15879;DHT22;61999;51.514;14.614;2022-07-04T18:00:59;23.60;30.40
15879;DHT22;61999;51.514;14.614;2022-07-04T18:03:28;23.50;30.80
15879;DHT22;61999;51.514;14.614;2022-07-04T18:05:57;23.40;30.80
15879;DHT22;61999;51.514;14.614;2022-07-04T18:08:24;23.30;31.10
15879;DHT22;61999;51.514;14.614;2022-07-04T18:10:55;23.20;31.10
15879;DHT22;61999;51.514;14.614;2022-07-04T18:13:23;23.10;31.30
15879;DHT22;61999;51.514;14.614;2022-07-04T18:15:51;23.00;31.60
15879;DHT22;61999;51.514;14.614;2022-07-04T18:18:19;22.90;31.70
15879;DHT22;61999;51.514;14.614;2022-07-04T18:20:47;22.80;31.80
15879;DHT22;61999;51.514;14.614;2022-07-04T18:23:15;22.80;31.80
15879;DHT22;61999;51.514;14.614;2022-07-04T18:25:43;22.70;31.90
15879;DHT22;61999;51.514;14.614;2022-07-04T18:28:12;22.50;32.40
15879;DHT22;61999;51.514;14.614;2022-07-04T18:30:40;22.40;31.70
15879;DHT22;61999;51.514;14.614;2022-07-04T18:33:10;22.30;32.00
15879;DHT22;61999;51.514;14.614;2022-07-04T18:35:38;22.20;32.20
15879;DHT22;61999;51.514;14.614;2022-07-04T18:38:10;22.10;32.30
15879;DHT22;61999;51.514;14.614;2022-07-04T18:40:39;22.10;32.80
15879;DHT22;61999;51.514;14.614;2022-07-04T18:43:26;22.00;32.60
15879;DHT22;61999;51.514;14.614;2022-07-04T18:45:56;21.90;32.50
15879;DHT22;61999;51.514;14.614;2022-07-04T18:48:26;21.80;32.80
15879;DHT22;61999;51.514;14.614;2022-07-04T18:50:56;21.70;33.30
15879;DHT22;61999;51.514;14.614;2022-07-04T18:53:24;21.70;32.90
15879;DHT22;61999;51.514;14.614;2022-07-04T18:55:53;21.60;33.00
15879;DHT22;61999;51.514;14.614;2022-07-04T18:58:22;21.50;33.20
15879;DHT22;61999;51.514;14.614;2022-07-04T19:00:52;21.40;33.40
15879;DHT22;61999;51.514;14.614;2022-07-04T19:03:20;21.30;33.70
15879;DHT22;61999;51.514;14.614;2022-07-04T19:05:48;21.20;33.70
15879;DHT22;61999;51.514;14.614;2022-07-04T19:08:16;21.10;33.60
15879;DHT22;61999;51.514;14.614;2022-07-04T19:10:44;21.00;33.40
15879;DHT22;61999;51.514;14.614;2022-07-04T19:13:12;20.90;33.80
15879;DHT22;61999;51.514;14.614;2022-07-04T19:15:40;20.80;33.70
15879;DHT22;61999;51.514;14.614;2022-07-04T19:18:10;20.70;33.70
15879;DHT22;61999;51.514;14.614;2022-07-04T19:20:40;20.60;34.20
15879;DHT22;61999;51.514;14.614;2022-07-04T19:23:10;20.50;34.30
15879;DHT22;61999;51.514;14.614;2022-07-04T19:25:38;20.50;34.60
15879;DHT22;61999;51.514;14.614;2022-07-04T19:28:23;20.40;35.10
15879;DHT22;61999;51.514;14.614;2022-07-04T19:30:51;20.40;34.70
15879;DHT22;61999;51.514;14.614;2022-07-04T19:33:21;20.30;34.70
15879;DHT22;61999;51.514;14.614;2022-07-04T19:35:49;20.20;34.90
15879;DHT22;61999;51.514;14.614;2022-07-04T19:38:17;20.10;34.90
15879;DHT22;61999;51.514;14.614;2022-07-04T19:40:46;20.00;34.70
15879;DHT22;61999;51.514;14.614;2022-07-04T19:43:14;19.90;34.40
15879;DHT22;61999;51.514;14.614;2022-07-04T19:45:42;19.70;34.30
15879;DHT22;61999;51.514;14.614;2022-07-04T19:48:11;19.50;34.30
15879;DHT22;61999;51.514;14.614;2022-07-04T19:50:41;19.40;34.50
15879;DHT22;61999;51.514;14.614;2022-07-04T19:53:10;19.30;34.60
15879;DHT22;61999;51.514;14.614;2022-07-04T19:55:39;19.20;35.20
15879;DHT22;61999;51.514;14.614;2022-07-04T19:58:08;19.10;34.90
15879;DHT22;61999;51.514;14.614;2022-07-04T20:00:37;19.00;35.00
15879;DHT22;61999;51.514;14.614;2022-07-04T20:03:06;18.90;35.20
15879;DHT22;61999;51.514;14.614;2022-07-04T20:05:35;18.80;35.70
15879;DHT22;61999;51.514;14.614;2022-07-04T20:08:04;18.70;35.90
15879;DHT22;61999;51.514;14.614;2022-07-04T20:10:33;18.70;35.80
15879;DHT22;61999;51.514;14.614;2022-07-04T20:13:01;18.50;35.80
15879;DHT22;61999;51.514;14.614;2022-07-04T20:15:29;18.40;35.90
15879;DHT22;61999;51.514;14.614;2022-07-04T20:18:01;18.40;36.10
15879;DHT22;61999;51.514;14.614;2022-07-04T20:20:32;18.30;36.30
15879;DHT22;61999;51.514;14.614;2022-07-04T20:23:00;18.30;36.50
15879;DHT22;61999;51.514;14.614;2022-07-04T20:25:31;18.20;37.70
15879;DHT22;61999;51.514;14.614;2022-07-04T20:28:00;18.20;37.50
15879;DHT22;61999;51.514;14.614;2022-07-04T20:30:29;18.20;37.70
15879;DHT22;61999;51.514;14.614;2022-07-04T20:32:57;18.10;37.40
15879;DHT22;61999;51.514;14.614;2022-07-04T20:35:27;18.00;37.20
15879;DHT22;61999;51.514;14.614;2022-07-04T20:37:55;17.90;37.40
15879;DHT22;61999;51.514;14.614;2022-07-04T20:40:24;17.80;37.30
15879;DHT22;61999;51.514;14.614;2022-07-04T20:42:54;17.70;37.30
15879;DHT22;61999;51.514;14.614;2022-07-04T20:45:22;17.60;37.90
15879;DHT22;61999;51.514;14.614;2022-07-04T20:47:50;17.60;38.00
15879;DHT22;61999;51.514;14.614;2022-07-04T20:50:18;17.50;38.10
15879;DHT22;61999;51.514;14.614;2022-07-04T20:52:46;17.40;38.20
15879;DHT22;61999;51.514;14.614;2022-07-04T20:55:14;17.40;38.50
15879;DHT22;61999;51.514;14.614;2022-07-04T20:57:42;17.40;38.50
15879;DHT22;61999;51.514;14.614;2022-07-04T21:00:14;17.30;38.70
15879;DHT22;61999;51.514;14.614;2022-07-04T21:02:42;17.30;38.90
15879;DHT22;61999;51.514;14.614;2022-07-04T21:05:10;17.30;39.10
15879;DHT22;61999;51.514;14.614;2022-07-04T21:07:44;17.30;39.70