sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37641;SDS011;23486;51.956;5.888;2023-07-28T00:02:02;9.65;;;7.97;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:04:28;10.57;;;9.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:06:54;12.02;;;8.95;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:09:20;14.25;;;10.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:11:45;11.85;;;8.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:14:11;11.18;;;8.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:16:36;12.15;;;8.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:19:03;12.18;;;9.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:21:29;11.02;;;8.10;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:23:54;12.00;;;9.48;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:26:20;10.80;;;8.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:28:45;12.70;;;8.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:31:11;11.55;;;9.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:33:37;10.90;;;7.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:36:03;17.30;;;10.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:38:30;13.50;;;9.23;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:40:55;12.45;;;9.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:43:21;12.48;;;10.48;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:45:48;11.48;;;8.93;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:48:14;10.80;;;8.48;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:50:41;13.57;;;10.57;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:53:12;10.57;;;8.77;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:55:38;11.00;;;8.57;;
37641;SDS011;23486;51.956;5.888;2023-07-28T00:58:04;10.73;;;8.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:00:29;9.85;;;8.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:02:55;11.55;;;8.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:05:22;12.40;;;8.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:08:06;11.63;;;8.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:10:39;10.80;;;8.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:13:05;11.52;;;8.27;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:15:31;12.75;;;8.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:17:56;11.35;;;8.43;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:20:22;13.32;;;9.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:25:48;13.30;;;8.93;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:28:29;13.80;;;9.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:30:55;13.73;;;10.18;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:33:21;14.35;;;9.25;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:35:47;13.27;;;9.32;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:38:12;13.32;;;8.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:40:38;15.93;;;10.10;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:43:04;17.05;;;9.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:45:29;14.25;;;9.18;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:47:55;15.50;;;10.27;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:50:20;13.93;;;8.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:52:46;14.98;;;10.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:55:12;15.27;;;10.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T01:57:40;18.13;;;11.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:00:16;16.98;;;10.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:02:42;14.80;;;10.23;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:05:07;15.82;;;9.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:07:33;21.25;;;10.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:09:59;13.70;;;9.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:12:24;18.30;;;11.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:14:50;15.57;;;10.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:17:16;19.50;;;11.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:19:42;17.60;;;11.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:22:08;18.67;;;11.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:24:33;18.42;;;10.80;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:26:59;24.80;;;13.95;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:29:25;22.80;;;13.10;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:31:50;26.52;;;14.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:34:16;24.60;;;13.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:36:41;29.80;;;16.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:39:07;24.25;;;14.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:41:33;24.55;;;13.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:43:58;24.17;;;12.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:46:24;25.38;;;14.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:48:50;22.55;;;13.93;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:51:16;26.42;;;14.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:53:42;23.02;;;12.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:56:07;24.13;;;12.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T02:58:33;23.75;;;12.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:00:58;23.83;;;13.48;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:03:24;23.35;;;12.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:05:51;26.42;;;13.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:08:19;22.70;;;13.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:10:45;28.38;;;14.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:13:11;26.17;;;14.10;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:15:36;29.60;;;14.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:18:02;33.90;;;16.27;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:20:28;23.75;;;13.10;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:22:53;27.40;;;13.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:25:19;27.67;;;13.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:27:45;24.95;;;13.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:30:11;30.77;;;15.80;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:32:37;32.42;;;14.98;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:35:03;32.20;;;15.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:37:30;27.92;;;15.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:39:56;32.95;;;15.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:42:22;32.55;;;16.33;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:44:48;28.40;;;14.73;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:47:13;33.10;;;15.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:49:39;34.92;;;16.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:52:05;33.15;;;16.83;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:54:30;30.88;;;15.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:56:56;40.25;;;18.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T03:59:22;34.80;;;15.98;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:01:47;36.50;;;16.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:04:13;34.50;;;16.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:06:46;30.95;;;15.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:09:13;30.38;;;14.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:11:40;40.17;;;20.08;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:14:06;38.92;;;19.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:16:32;38.15;;;17.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:18:57;39.70;;;19.42;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:21:24;36.83;;;18.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:23:49;41.95;;;19.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:26:18;41.13;;;19.98;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:28:44;43.70;;;19.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:31:10;38.80;;;19.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:33:36;39.78;;;17.27;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:36:05;41.28;;;19.02;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:38:30;39.33;;;17.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:40:56;37.30;;;17.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:43:22;38.03;;;17.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:45:47;47.90;;;19.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:48:13;54.22;;;22.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:50:38;39.50;;;18.58;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:53:04;40.42;;;19.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:55:30;42.92;;;19.58;;
37641;SDS011;23486;51.956;5.888;2023-07-28T04:57:56;42.03;;;18.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:00:21;42.20;;;19.10;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:02:48;43.90;;;19.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:05:13;41.88;;;17.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:07:39;37.95;;;16.77;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:10:05;39.53;;;17.73;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:12:30;35.85;;;17.77;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:14:56;40.42;;;17.83;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:17:22;40.83;;;19.42;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:19:49;46.47;;;18.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:22:15;40.28;;;20.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:24:40;51.40;;;21.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:27:06;39.13;;;18.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:29:32;48.53;;;22.27;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:32:00;53.08;;;22.58;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:34:26;46.03;;;20.73;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:36:52;45.85;;;21.92;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:39:18;45.30;;;20.92;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:41:43;44.08;;;19.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:44:09;47.67;;;21.42;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:46:35;39.72;;;20.02;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:49:00;45.20;;;21.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:51:26;48.80;;;22.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:53:51;44.72;;;21.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:56:17;47.53;;;20.95;;
37641;SDS011;23486;51.956;5.888;2023-07-28T05:58:44;40.63;;;19.33;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:01:11;38.35;;;18.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:03:36;40.80;;;19.20;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:06:02;40.92;;;17.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:08:28;38.72;;;19.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:10:53;35.03;;;16.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:13:19;34.63;;;17.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:15:45;35.33;;;17.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:18:11;31.70;;;16.33;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:20:37;33.40;;;16.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:23:03;34.97;;;17.80;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:25:28;29.63;;;15.80;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:27:54;35.78;;;18.02;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:30:20;33.42;;;17.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:32:45;31.17;;;16.80;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:35:11;36.53;;;17.67;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:37:37;30.35;;;15.80;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:40:07;37.28;;;18.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:42:34;36.58;;;18.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:45:01;40.13;;;20.02;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:47:33;44.97;;;20.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:49:59;42.10;;;21.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:52:25;44.85;;;21.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:54:50;42.35;;;20.23;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:57:16;43.53;;;21.25;;
37641;SDS011;23486;51.956;5.888;2023-07-28T06:59:41;46.28;;;19.42;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:02:07;43.42;;;20.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:04:34;40.08;;;21.17;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:06:59;48.47;;;21.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:09:25;45.20;;;22.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:11:51;43.15;;;20.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:14:16;42.83;;;21.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:16:42;44.22;;;22.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:19:08;47.72;;;22.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:21:34;46.28;;;22.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:23:59;41.70;;;19.95;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:26:25;41.45;;;20.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:28:51;29.38;;;16.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:31:17;32.40;;;18.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:33:44;31.10;;;17.17;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:36:13;33.15;;;17.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:41:14;25.30;;;14.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:43:47;25.58;;;13.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:46:14;27.55;;;15.35;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:48:40;28.80;;;15.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:51:06;27.55;;;15.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:53:32;27.83;;;14.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:55:58;30.40;;;16.33;;
37641;SDS011;23486;51.956;5.888;2023-07-28T07:58:23;26.70;;;15.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:00:49;26.75;;;15.18;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:03:14;25.35;;;14.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:05:40;25.10;;;13.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:08:06;21.95;;;13.18;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:10:32;23.38;;;13.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:12:58;25.73;;;13.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:15:24;26.92;;;14.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:17:50;22.92;;;13.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:20:17;21.38;;;13.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:22:42;20.90;;;12.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:25:08;25.20;;;14.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:27:34;25.50;;;13.48;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:30:00;25.38;;;12.98;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:32:25;20.23;;;13.18;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:34:51;19.50;;;11.27;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:37:16;18.40;;;11.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:39:42;19.38;;;11.73;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:42:08;21.75;;;13.73;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:44:34;22.85;;;12.48;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:47:00;18.25;;;11.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:49:27;15.07;;;10.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:51:57;22.15;;;11.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:54:24;16.05;;;10.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:56:49;16.60;;;10.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T08:59:21;17.27;;;11.10;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:01:49;14.77;;;9.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:04:15;18.67;;;10.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:06:44;14.93;;;9.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:09:10;17.35;;;10.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:14:32;17.95;;;11.27;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:19:51;19.20;;;11.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:22:18;16.30;;;10.67;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:24:45;16.17;;;10.43;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:29:49;19.52;;;10.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:32:29;14.43;;;10.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:35:07;16.38;;;11.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:37:41;16.92;;;11.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:40:19;18.40;;;11.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:42:46;14.93;;;10.57;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:45:16;16.98;;;11.23;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:47:45;17.77;;;11.23;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:50:14;13.98;;;9.73;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:52:45;15.45;;;11.32;;
37641;SDS011;23486;51.956;5.888;2023-07-28T09:55:12;16.92;;;11.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:00:16;16.55;;;11.02;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:02:43;15.25;;;10.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:05:09;16.48;;;11.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:07:36;16.25;;;11.48;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:10:07;13.90;;;10.23;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:12:42;14.35;;;9.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:15:14;13.50;;;9.20;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:17:50;12.40;;;8.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:20:29;14.80;;;10.25;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:25:38;11.73;;;9.18;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:28:05;13.95;;;9.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:30:36;13.13;;;9.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:33:03;13.52;;;9.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:35:29;15.98;;;10.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:37:56;13.32;;;9.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:43:00;15.68;;;10.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:45:28;13.52;;;11.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:47:56;13.80;;;9.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:50:25;13.15;;;9.93;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:52:55;14.27;;;9.98;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:55:25;13.45;;;10.25;;
37641;SDS011;23486;51.956;5.888;2023-07-28T10:57:52;12.18;;;9.77;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:00:19;13.68;;;10.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:07:54;11.50;;;9.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:10:20;15.50;;;11.52;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:12:47;11.60;;;9.57;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:15:14;14.18;;;10.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:17:42;11.55;;;9.23;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:20:23;10.32;;;8.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:22:54;10.80;;;8.32;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:25:24;11.23;;;8.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:27:52;10.52;;;7.95;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:30:18;9.60;;;7.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:32:48;11.00;;;8.88;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:35:15;9.38;;;7.93;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:37:43;11.07;;;8.25;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:40:10;8.10;;;7.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:42:41;9.35;;;7.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:47:35;9.32;;;7.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:50:02;7.72;;;6.25;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:52:31;7.93;;;6.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:54:58;11.35;;;6.95;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:57:28;9.30;;;7.05;;
37641;SDS011;23486;51.956;5.888;2023-07-28T11:59:58;10.27;;;6.20;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:02:27;7.57;;;6.78;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:04:55;7.72;;;4.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:07:29;7.88;;;6.53;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:09:56;9.27;;;6.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:12:27;8.23;;;6.20;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:14:55;10.45;;;6.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:17:22;8.35;;;6.90;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:20:06;8.02;;;5.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:22:34;9.02;;;6.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:24:59;8.55;;;6.68;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:27:25;8.40;;;5.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:29:52;7.35;;;5.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:32:17;9.65;;;6.15;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:34:43;5.40;;;4.78;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:37:09;8.70;;;5.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:39:38;7.82;;;5.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:42:08;9.75;;;5.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:44:34;7.60;;;5.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:47:01;5.82;;;4.82;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:49:27;5.88;;;5.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:51:56;5.55;;;3.75;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:54:22;5.95;;;4.72;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:56:48;6.15;;;4.78;;
37641;SDS011;23486;51.956;5.888;2023-07-28T12:59:14;7.15;;;4.93;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:01:39;6.60;;;5.30;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:04:06;6.30;;;4.93;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:06:32;6.50;;;4.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:08:57;4.88;;;4.00;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:11:23;5.13;;;3.53;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:13:49;6.80;;;3.97;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:16:15;4.72;;;3.58;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:18:41;4.00;;;2.83;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:21:08;3.80;;;2.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:23:35;4.43;;;3.40;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:26:01;5.25;;;3.58;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:28:29;4.80;;;3.20;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:30:55;5.00;;;3.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:33:20;5.97;;;3.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:35:46;5.07;;;3.20;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:38:12;5.63;;;4.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:40:38;4.05;;;2.85;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:43:03;5.70;;;3.50;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:45:29;4.75;;;2.97;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:47:55;6.13;;;2.58;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:50:20;5.50;;;2.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:52:46;5.13;;;2.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:55:11;4.75;;;2.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T13:57:37;4.32;;;2.33;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:00:03;5.72;;;2.95;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:02:34;3.10;;;1.83;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:05:03;4.40;;;2.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:07:29;3.40;;;2.60;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:09:55;5.50;;;3.72;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:12:20;4.60;;;3.13;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:14:46;3.95;;;2.20;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:17:11;3.30;;;2.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:19:38;3.92;;;2.65;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:22:05;3.78;;;2.28;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:24:31;6.95;;;3.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:26:57;3.70;;;2.47;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:29:22;4.20;;;2.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:31:48;4.47;;;3.28;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:34:14;4.00;;;2.70;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:36:39;4.07;;;2.58;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:39:05;5.03;;;3.17;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:41:31;3.42;;;1.98;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:43:57;4.63;;;2.63;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:46:23;4.20;;;2.38;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:48:50;4.90;;;2.47;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:51:16;3.90;;;2.45;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:53:42;4.10;;;2.55;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:56:10;4.00;;;2.25;;
37641;SDS011;23486;51.956;5.888;2023-07-28T14:58:36;4.35;;;2.60;;