sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37776;BME280;23614;33.774;130.514;2022-07-03T00:00:38;100464.91;;;32.48;39.78
37776;BME280;23614;33.774;130.514;2022-07-03T00:03:03;100460.52;;;32.41;39.66
37776;BME280;23614;33.774;130.514;2022-07-03T00:05:29;100460.44;;;32.77;39.34
37776;BME280;23614;33.774;130.514;2022-07-03T00:07:55;100455.94;;;33.07;38.60
37776;BME280;23614;33.774;130.514;2022-07-03T00:10:21;100453.03;;;32.90;38.63
37776;BME280;23614;33.774;130.514;2022-07-03T00:12:47;100447.56;;;32.66;38.56
37776;BME280;23614;33.774;130.514;2022-07-03T00:15:13;100441.88;;;33.06;38.30
37776;BME280;23614;33.774;130.514;2022-07-03T00:17:39;100440.29;;;32.80;37.92
37776;BME280;23614;33.774;130.514;2022-07-03T00:20:04;100437.93;;;33.43;37.23
37776;BME280;23614;33.774;130.514;2022-07-03T00:22:32;100433.28;;;33.60;36.86
37776;BME280;23614;33.774;130.514;2022-07-03T00:27:24;100424.53;;;33.46;36.26
37776;BME280;23614;33.774;130.514;2022-07-03T00:29:50;100423.41;;;33.95;35.72
37776;BME280;23614;33.774;130.514;2022-07-03T00:32:19;100421.65;;;33.83;35.48
37776;BME280;23614;33.774;130.514;2022-07-03T00:34:40;100416.33;;;33.97;35.28
37776;BME280;23614;33.774;130.514;2022-07-03T00:37:07;100414.64;;;34.22;34.75
37776;BME280;23614;33.774;130.514;2022-07-03T00:39:32;100413.58;;;34.41;34.78
37776;BME280;23614;33.774;130.514;2022-07-03T00:42:03;100416.64;;;34.63;34.64
37776;BME280;23614;33.774;130.514;2022-07-03T00:44:24;100414.20;;;34.92;34.55
37776;BME280;23614;33.774;130.514;2022-07-03T00:46:52;100415.31;;;34.90;35.22
37776;BME280;23614;33.774;130.514;2022-07-03T00:49:17;100415.44;;;34.93;34.59
37776;BME280;23614;33.774;130.514;2022-07-03T00:51:43;100412.78;;;34.79;34.53
37776;BME280;23614;33.774;130.514;2022-07-03T00:54:08;100412.23;;;35.07;34.81
37776;BME280;23614;33.774;130.514;2022-07-03T00:56:35;100411.68;;;34.90;34.87
37776;BME280;23614;33.774;130.514;2022-07-03T00:59:01;100410.69;;;34.85;35.51
37776;BME280;23614;33.774;130.514;2022-07-03T01:01:28;100414.10;;;35.15;35.07
37776;BME280;23614;33.774;130.514;2022-07-03T01:04:05;100417.13;;;34.88;35.40
37776;BME280;23614;33.774;130.514;2022-07-03T01:06:18;100419.25;;;35.05;35.13
37776;BME280;23614;33.774;130.514;2022-07-03T01:08:49;100422.74;;;35.03;35.40
37776;BME280;23614;33.774;130.514;2022-07-03T01:11:18;100423.78;;;35.21;34.59
37776;BME280;23614;33.774;130.514;2022-07-03T01:13:44;100423.76;;;35.42;33.47
37776;BME280;23614;33.774;130.514;2022-07-03T01:25:45;100419.68;;;35.37;31.89
37776;BME280;23614;33.774;130.514;2022-07-03T01:28:14;100420.15;;;34.88;32.38
37776;BME280;23614;33.774;130.514;2022-07-03T01:30:39;100418.75;;;35.70;31.24
37776;BME280;23614;33.774;130.514;2022-07-03T01:33:07;100417.68;;;35.44;31.43
37776;BME280;23614;33.774;130.514;2022-07-03T01:37:55;100418.86;;;36.13;31.64
37776;BME280;23614;33.774;130.514;2022-07-03T01:40:22;100423.61;;;36.15;31.93
37776;BME280;23614;33.774;130.514;2022-07-03T01:42:48;100421.13;;;36.11;32.01
37776;BME280;23614;33.774;130.514;2022-07-03T01:45:15;100421.28;;;36.39;32.15
37776;BME280;23614;33.774;130.514;2022-07-03T01:47:41;100423.28;;;36.11;31.47
37776;BME280;23614;33.774;130.514;2022-07-03T01:50:05;100422.07;;;36.32;31.96
37776;BME280;23614;33.774;130.514;2022-07-03T01:52:32;100426.14;;;36.84;30.96
37776;BME280;23614;33.774;130.514;2022-07-03T01:54:57;100419.55;;;36.52;31.64
37776;BME280;23614;33.774;130.514;2022-07-03T01:57:23;100417.97;;;36.67;31.27
37776;BME280;23614;33.774;130.514;2022-07-03T01:59:48;100412.13;;;37.05;31.22
37776;BME280;23614;33.774;130.514;2022-07-03T02:02:22;100409.07;;;36.80;30.97
37776;BME280;23614;33.774;130.514;2022-07-03T02:04:49;100408.68;;;36.92;30.74
37776;BME280;23614;33.774;130.514;2022-07-03T02:07:11;100409.36;;;37.17;30.93
37776;BME280;23614;33.774;130.514;2022-07-03T02:09:40;100407.04;;;37.68;30.51
37776;BME280;23614;33.774;130.514;2022-07-03T02:11:59;100398.72;;;37.64;30.30
37776;BME280;23614;33.774;130.514;2022-07-03T02:14:29;100394.07;;;37.67;30.22
37776;BME280;23614;33.774;130.514;2022-07-03T02:17:10;100393.79;;;37.93;30.08
37776;BME280;23614;33.774;130.514;2022-07-03T02:19:16;100395.02;;;38.17;29.66
37776;BME280;23614;33.774;130.514;2022-07-03T02:21:47;100391.73;;;37.81;29.40
37776;BME280;23614;33.774;130.514;2022-07-03T02:24:18;100388.20;;;38.34;29.70
37776;BME280;23614;33.774;130.514;2022-07-03T02:26:37;100391.14;;;38.03;29.69
37776;BME280;23614;33.774;130.514;2022-07-03T02:29:03;100392.22;;;38.09;29.58
37776;BME280;23614;33.774;130.514;2022-07-03T02:31:27;100392.42;;;38.06;30.10
37776;BME280;23614;33.774;130.514;2022-07-03T02:33:56;100382.09;;;38.13;29.67
37776;BME280;23614;33.774;130.514;2022-07-03T02:36:20;100381.24;;;38.00;29.57
37776;BME280;23614;33.774;130.514;2022-07-03T02:38:44;100381.94;;;37.75;29.61
37776;BME280;23614;33.774;130.514;2022-07-03T02:41:15;100385.95;;;37.93;29.68
37776;BME280;23614;33.774;130.514;2022-07-03T02:43:41;100386.25;;;38.07;29.93
37776;BME280;23614;33.774;130.514;2022-07-03T02:46:07;100385.48;;;37.69;30.16
37776;BME280;23614;33.774;130.514;2022-07-03T02:48:33;100381.49;;;37.99;30.09
37776;BME280;23614;33.774;130.514;2022-07-03T02:51:01;100375.53;;;38.01;30.34
37776;BME280;23614;33.774;130.514;2022-07-03T02:53:30;100375.01;;;37.98;30.06
37776;BME280;23614;33.774;130.514;2022-07-03T02:55:47;100375.49;;;37.85;30.08
37776;BME280;23614;33.774;130.514;2022-07-03T02:58:27;100373.55;;;38.11;30.32
37776;BME280;23614;33.774;130.514;2022-07-03T03:00:41;100367.20;;;37.87;30.29
37776;BME280;23614;33.774;130.514;2022-07-03T03:03:04;100367.29;;;37.87;30.21
37776;BME280;23614;33.774;130.514;2022-07-03T03:05:34;100363.64;;;37.64;30.82
37776;BME280;23614;33.774;130.514;2022-07-03T03:08:10;100366.51;;;37.04;31.11
37776;BME280;23614;33.774;130.514;2022-07-03T03:10:23;100365.62;;;37.33;31.14
37776;BME280;23614;33.774;130.514;2022-07-03T03:12:52;100357.77;;;37.40;31.04
37776;BME280;23614;33.774;130.514;2022-07-03T03:15:14;100355.25;;;37.41;31.21
37776;BME280;23614;33.774;130.514;2022-07-03T03:17:51;100347.08;;;37.22;31.00
37776;BME280;23614;33.774;130.514;2022-07-03T03:20:07;100349.47;;;37.38;31.34
37776;BME280;23614;33.774;130.514;2022-07-03T03:24:58;100336.05;;;37.62;31.22
37776;BME280;23614;33.774;130.514;2022-07-03T03:27:24;100334.82;;;37.47;31.26
37776;BME280;23614;33.774;130.514;2022-07-03T03:29:50;100330.72;;;37.62;31.20
37776;BME280;23614;33.774;130.514;2022-07-03T03:32:17;100329.44;;;37.54;31.39
37776;BME280;23614;33.774;130.514;2022-07-03T03:34:42;100325.92;;;37.28;31.01
37776;BME280;23614;33.774;130.514;2022-07-03T03:37:08;100326.75;;;37.72;30.52
37776;BME280;23614;33.774;130.514;2022-07-03T03:39:34;100325.26;;;37.84;30.64
37776;BME280;23614;33.774;130.514;2022-07-03T03:42:00;100324.06;;;37.43;30.95
37776;BME280;23614;33.774;130.514;2022-07-03T03:44:26;100324.73;;;37.62;30.84
37776;BME280;23614;33.774;130.514;2022-07-03T03:46:52;100319.46;;;37.74;30.46
37776;BME280;23614;33.774;130.514;2022-07-03T03:49:18;100321.91;;;37.86;30.31
37776;BME280;23614;33.774;130.514;2022-07-03T03:51:45;100321.02;;;37.66;30.18
37776;BME280;23614;33.774;130.514;2022-07-03T03:54:10;100317.87;;;37.86;30.19
37776;BME280;23614;33.774;130.514;2022-07-03T03:56:36;100309.97;;;37.99;30.36
37776;BME280;23614;33.774;130.514;2022-07-03T03:59:02;100306.61;;;37.82;30.28
37776;BME280;23614;33.774;130.514;2022-07-03T04:01:30;100307.35;;;37.91;30.07
37776;BME280;23614;33.774;130.514;2022-07-03T04:03:54;100307.62;;;37.20;30.24
37776;BME280;23614;33.774;130.514;2022-07-03T04:06:20;100311.23;;;37.40;30.39
37776;BME280;23614;33.774;130.514;2022-07-03T04:08:46;100311.98;;;37.56;30.90
37776;BME280;23614;33.774;130.514;2022-07-03T04:11:12;100305.17;;;38.07;30.15
37776;BME280;23614;33.774;130.514;2022-07-03T04:13:38;100302.17;;;37.92;30.42
37776;BME280;23614;33.774;130.514;2022-07-03T04:16:04;100297.10;;;37.87;30.13
37776;BME280;23614;33.774;130.514;2022-07-03T04:18:30;100296.36;;;37.99;29.81
37776;BME280;23614;33.774;130.514;2022-07-03T04:20:56;100290.12;;;37.79;30.27
37776;BME280;23614;33.774;130.514;2022-07-03T04:23:22;100283.92;;;38.16;30.09
37776;BME280;23614;33.774;130.514;2022-07-03T04:25:48;100278.53;;;38.13;30.01
37776;BME280;23614;33.774;130.514;2022-07-03T04:28:14;100275.95;;;38.13;29.87
37776;BME280;23614;33.774;130.514;2022-07-03T04:30:40;100271.67;;;38.08;29.80
37776;BME280;23614;33.774;130.514;2022-07-03T04:33:06;100268.75;;;38.27;29.77
37776;BME280;23614;33.774;130.514;2022-07-03T04:35:32;100265.83;;;38.39;29.65
37776;BME280;23614;33.774;130.514;2022-07-03T04:37:58;100264.64;;;38.45;29.61
37776;BME280;23614;33.774;130.514;2022-07-03T04:40:24;100261.40;;;38.37;30.02
37776;BME280;23614;33.774;130.514;2022-07-03T04:42:50;100259.24;;;38.29;29.58
37776;BME280;23614;33.774;130.514;2022-07-03T04:45:16;100256.33;;;38.31;29.37
37776;BME280;23614;33.774;130.514;2022-07-03T04:47:42;100251.60;;;37.82;29.77
37776;BME280;23614;33.774;130.514;2022-07-03T04:50:08;100248.26;;;37.73;30.05
37776;BME280;23614;33.774;130.514;2022-07-03T04:52:34;100242.03;;;38.03;30.14
37776;BME280;23614;33.774;130.514;2022-07-03T04:55:00;100239.99;;;37.90;30.23
37776;BME280;23614;33.774;130.514;2022-07-03T04:57:26;100235.99;;;38.13;29.95
37776;BME280;23614;33.774;130.514;2022-07-03T04:59:52;100239.61;;;38.21;30.04
37776;BME280;23614;33.774;130.514;2022-07-03T05:02:18;100240.88;;;38.11;29.87
37776;BME280;23614;33.774;130.514;2022-07-03T05:04:44;100238.88;;;38.05;30.09
37776;BME280;23614;33.774;130.514;2022-07-03T05:07:10;100239.94;;;38.19;30.37
37776;BME280;23614;33.774;130.514;2022-07-03T05:09:36;100245.45;;;38.23;30.14
37776;BME280;23614;33.774;130.514;2022-07-03T05:12:02;100243.37;;;38.61;29.71
37776;BME280;23614;33.774;130.514;2022-07-03T05:31:30;100232.05;;;38.03;30.59
37776;BME280;23614;33.774;130.514;2022-07-03T05:33:56;100232.01;;;37.87;30.82
37776;BME280;23614;33.774;130.514;2022-07-03T05:36:22;100230.20;;;37.83;31.34
37776;BME280;23614;33.774;130.514;2022-07-03T05:38:48;100228.99;;;37.62;31.68
37776;BME280;23614;33.774;130.514;2022-07-03T05:41:14;100226.08;;;37.78;31.55
37776;BME280;23614;33.774;130.514;2022-07-03T05:43:40;100221.62;;;37.55;31.10
37776;BME280;23614;33.774;130.514;2022-07-03T05:46:05;100218.71;;;37.94;31.08
37776;BME280;23614;33.774;130.514;2022-07-03T05:48:31;100221.43;;;38.22;30.96
37776;BME280;23614;33.774;130.514;2022-07-03T05:50:57;100222.13;;;38.23;30.76
37776;BME280;23614;33.774;130.514;2022-07-03T05:53:23;100218.30;;;38.24;31.02
37776;BME280;23614;33.774;130.514;2022-07-03T05:55:49;100211.61;;;37.74;31.47
37776;BME280;23614;33.774;130.514;2022-07-03T05:58:15;100208.24;;;38.09;31.75
37776;BME280;23614;33.774;130.514;2022-07-03T06:00:41;100211.92;;;37.72;32.14
37776;BME280;23614;33.774;130.514;2022-07-03T06:03:07;100213.89;;;38.00;32.14
37776;BME280;23614;33.774;130.514;2022-07-03T06:05:33;100212.37;;;38.30;31.90
37776;BME280;23614;33.774;130.514;2022-07-03T06:07:59;100208.18;;;38.29;31.48
37776;BME280;23614;33.774;130.514;2022-07-03T06:10:25;100207.73;;;38.20;31.15
37776;BME280;23614;33.774;130.514;2022-07-03T06:12:51;100207.77;;;38.04;31.53
37776;BME280;23614;33.774;130.514;2022-07-03T06:15:17;100202.61;;;38.25;31.43
37776;BME280;23614;33.774;130.514;2022-07-03T06:17:43;100201.81;;;37.97;31.87
37776;BME280;23614;33.774;130.514;2022-07-03T06:20:10;100201.55;;;38.37;31.68
37776;BME280;23614;33.774;130.514;2022-07-03T06:22:35;100200.05;;;38.43;31.91
37776;BME280;23614;33.774;130.514;2022-07-03T06:25:01;100197.96;;;38.65;31.29
37776;BME280;23614;33.774;130.514;2022-07-03T06:27:27;100197.21;;;38.85;30.81
37776;BME280;23614;33.774;130.514;2022-07-03T06:29:53;100194.98;;;38.44;31.38
37776;BME280;23614;33.774;130.514;2022-07-03T06:32:19;100193.53;;;38.39;31.25
37776;BME280;23614;33.774;130.514;2022-07-03T06:34:45;100193.47;;;38.30;31.32
37776;BME280;23614;33.774;130.514;2022-07-03T06:37:12;100189.70;;;38.21;31.10
37776;BME280;23614;33.774;130.514;2022-07-03T06:39:38;100189.92;;;38.45;30.99
37776;BME280;23614;33.774;130.514;2022-07-03T06:42:03;100189.19;;;38.41;30.78
37776;BME280;23614;33.774;130.514;2022-07-03T06:44:29;100185.35;;;38.26;31.01
37776;BME280;23614;33.774;130.514;2022-07-03T06:46:55;100183.07;;;38.05;31.29
37776;BME280;23614;33.774;130.514;2022-07-03T06:49:21;100183.82;;;37.94;31.33
37776;BME280;23614;33.774;130.514;2022-07-03T06:51:47;100179.49;;;37.65;31.32
37776;BME280;23614;33.774;130.514;2022-07-03T06:54:13;100178.16;;;37.63;31.52
37776;BME280;23614;33.774;130.514;2022-07-03T06:56:39;100178.25;;;37.49;31.72
37776;BME280;23614;33.774;130.514;2022-07-03T06:59:05;100176.56;;;37.67;31.42
37776;BME280;23614;33.774;130.514;2022-07-03T07:01:31;100171.87;;;38.00;30.88
37776;BME280;23614;33.774;130.514;2022-07-03T07:03:57;100171.56;;;37.88;31.00
37776;BME280;23614;33.774;130.514;2022-07-03T07:06:23;100170.21;;;38.07;30.97
37776;BME280;23614;33.774;130.514;2022-07-03T07:08:49;100172.89;;;38.10;30.88
37776;BME280;23614;33.774;130.514;2022-07-03T07:11:15;100167.16;;;38.24;30.55
37776;BME280;23614;33.774;130.514;2022-07-03T07:13:41;100163.57;;;38.11;30.89
37776;BME280;23614;33.774;130.514;2022-07-03T07:16:07;100162.10;;;38.10;30.74
37776;BME280;23614;33.774;130.514;2022-07-03T07:18:33;100162.34;;;38.14;30.79
37776;BME280;23614;33.774;130.514;2022-07-03T07:20:59;100165.94;;;38.08;30.76
37776;BME280;23614;33.774;130.514;2022-07-03T07:23:25;100166.53;;;38.46;30.43
37776;BME280;23614;33.774;130.514;2022-07-03T07:25:51;100165.14;;;38.12;30.45
37776;BME280;23614;33.774;130.514;2022-07-03T07:30:43;100166.53;;;37.46;30.62
37776;BME280;23614;33.774;130.514;2022-07-03T07:33:09;100161.59;;;37.80;30.81
37776;BME280;23614;33.774;130.514;2022-07-03T07:38:01;100160.98;;;37.08;30.32
37776;BME280;23614;33.774;130.514;2022-07-03T07:40:26;100165.94;;;38.00;30.86
37776;BME280;23614;33.774;130.514;2022-07-03T07:42:52;100174.01;;;38.20;30.98
37776;BME280;23614;33.774;130.514;2022-07-03T07:45:19;100170.52;;;37.42;31.68
37776;BME280;23614;33.774;130.514;2022-07-03T07:47:44;100171.69;;;36.81;31.85
37776;BME280;23614;33.774;130.514;2022-07-03T07:50:10;100175.66;;;34.85;34.48
37776;BME280;23614;33.774;130.514;2022-07-03T07:52:36;100186.82;;;35.44;33.51
37776;BME280;23614;33.774;130.514;2022-07-03T07:55:02;100190.12;;;35.74;33.56
37776;BME280;23614;33.774;130.514;2022-07-03T07:57:36;100190.44;;;34.84;34.71
37776;BME280;23614;33.774;130.514;2022-07-03T07:59:54;100192.49;;;35.59;33.77
37776;BME280;23614;33.774;130.514;2022-07-03T08:02:21;100191.46;;;35.97;33.29
37776;BME280;23614;33.774;130.514;2022-07-03T08:04:46;100184.56;;;35.80;33.05
37776;BME280;23614;33.774;130.514;2022-07-03T08:07:12;100176.68;;;36.03;32.96
37776;BME280;23614;33.774;130.514;2022-07-03T08:09:38;100174.50;;;35.72;33.54
37776;BME280;23614;33.774;130.514;2022-07-03T08:12:04;100176.83;;;36.30;33.07
37776;BME280;23614;33.774;130.514;2022-07-03T08:14:30;100176.81;;;36.06;33.48
37776;BME280;23614;33.774;130.514;2022-07-03T08:16:56;100177.59;;;35.76;33.76
37776;BME280;23614;33.774;130.514;2022-07-03T08:19:22;100179.14;;;35.93;33.67
37776;BME280;23614;33.774;130.514;2022-07-03T08:21:48;100186.30;;;35.44;34.27
37776;BME280;23614;33.774;130.514;2022-07-03T08:24:14;100182.77;;;35.05;34.72
37776;BME280;23614;33.774;130.514;2022-07-03T08:26:40;100180.27;;;34.45;35.19
37776;BME280;23614;33.774;130.514;2022-07-03T08:29:06;100180.44;;;35.05;34.10
37776;BME280;23614;33.774;130.514;2022-07-03T08:31:32;100181.45;;;35.21;33.97
37776;BME280;23614;33.774;130.514;2022-07-03T08:33:58;100185.74;;;34.82;34.47
37776;BME280;23614;33.774;130.514;2022-07-03T08:36:24;100181.82;;;35.07;34.21
37776;BME280;23614;33.774;130.514;2022-07-03T08:38:50;100185.59;;;34.93;34.51
37776;BME280;23614;33.774;130.514;2022-07-03T08:41:16;100189.06;;;35.00;34.54
37776;BME280;23614;33.774;130.514;2022-07-03T08:43:43;100193.74;;;34.70;34.60
37776;BME280;23614;33.774;130.514;2022-07-03T08:46:10;100201.67;;;34.77;34.65
37776;BME280;23614;33.774;130.514;2022-07-03T08:48:35;100200.46;;;35.16;34.46
37776;BME280;23614;33.774;130.514;2022-07-03T08:51:01;100201.47;;;34.95;35.22
37776;BME280;23614;33.774;130.514;2022-07-03T08:53:26;100204.40;;;34.72;35.65
37776;BME280;23614;33.774;130.514;2022-07-03T08:55:53;100206.58;;;34.47;36.10
37776;BME280;23614;33.774;130.514;2022-07-03T08:58:19;100206.15;;;34.67;36.12
37776;BME280;23614;33.774;130.514;2022-07-03T09:00:45;100208.88;;;34.39;36.50
37776;BME280;23614;33.774;130.514;2022-07-03T09:05:37;100208.23;;;34.07;36.85
37776;BME280;23614;33.774;130.514;2022-07-03T09:22:38;100219.04;;;34.41;37.31
37776;BME280;23614;33.774;130.514;2022-07-03T09:25:07;100218.67;;;34.24;37.39
37776;BME280;23614;33.774;130.514;2022-07-03T09:27:30;100217.47;;;34.14;37.70
37776;BME280;23614;33.774;130.514;2022-07-03T09:30:01;100215.97;;;34.05;37.85
37776;BME280;23614;33.774;130.514;2022-07-03T09:32:24;100215.33;;;34.31;37.27
37776;BME280;23614;33.774;130.514;2022-07-03T09:34:48;100218.25;;;34.35;37.10
37776;BME280;23614;33.774;130.514;2022-07-03T09:37:25;100212.90;;;34.40;37.22
37776;BME280;23614;33.774;130.514;2022-07-03T09:39:40;100216.00;;;34.34;37.36
37776;BME280;23614;33.774;130.514;2022-07-03T09:42:07;100210.71;;;34.63;37.25
37776;BME280;23614;33.774;130.514;2022-07-03T09:44:34;100203.97;;;34.59;37.33
37776;BME280;23614;33.774;130.514;2022-07-03T09:47:15;100203.22;;;34.41;37.63
37776;BME280;23614;33.774;130.514;2022-07-03T09:49:24;100198.31;;;34.32;37.92
37776;BME280;23614;33.774;130.514;2022-07-03T09:51:50;100199.97;;;34.02;37.93
37776;BME280;23614;33.774;130.514;2022-07-03T09:54:17;100197.88;;;34.54;37.37
37776;BME280;23614;33.774;130.514;2022-07-03T09:56:42;100197.91;;;34.30;37.47
37776;BME280;23614;33.774;130.514;2022-07-03T09:59:10;100203.29;;;34.36;37.55
37776;BME280;23614;33.774;130.514;2022-07-03T10:01:34;100203.81;;;34.63;37.49
37776;BME280;23614;33.774;130.514;2022-07-03T10:04:15;100207.09;;;34.41;37.64
37776;BME280;23614;33.774;130.514;2022-07-03T10:06:27;100208.94;;;34.32;37.70
37776;BME280;23614;33.774;130.514;2022-07-03T10:08:52;100210.38;;;34.23;37.97
37776;BME280;23614;33.774;130.514;2022-07-03T10:11:18;100211.51;;;34.12;38.20
37776;BME280;23614;33.774;130.514;2022-07-03T10:13:44;100212.59;;;33.93;38.18
37776;BME280;23614;33.774;130.514;2022-07-03T10:16:10;100211.77;;;34.26;37.83
37776;BME280;23614;33.774;130.514;2022-07-03T10:18:37;100205.74;;;34.40;37.66
37776;BME280;23614;33.774;130.514;2022-07-03T10:21:04;100212.19;;;34.46;37.66
37776;BME280;23614;33.774;130.514;2022-07-03T10:23:28;100216.48;;;34.26;37.70
37776;BME280;23614;33.774;130.514;2022-07-03T10:25:54;100220.30;;;34.49;37.47
37776;BME280;23614;33.774;130.514;2022-07-03T10:28:20;100224.46;;;34.60;37.22
37776;BME280;23614;33.774;130.514;2022-07-03T10:30:47;100226.15;;;34.42;37.45
37776;BME280;23614;33.774;130.514;2022-07-03T10:33:12;100228.82;;;34.63;37.40
37776;BME280;23614;33.774;130.514;2022-07-03T10:35:40;100229.77;;;34.62;37.45
37776;BME280;23614;33.774;130.514;2022-07-03T10:38:32;100230.64;;;34.57;37.45
37776;BME280;23614;33.774;130.514;2022-07-03T10:40:37;100229.90;;;34.68;37.21
37776;BME280;23614;33.774;130.514;2022-07-03T10:43:02;100231.14;;;34.55;37.28
37776;BME280;23614;33.774;130.514;2022-07-03T10:45:22;100233.81;;;34.64;37.23
37776;BME280;23614;33.774;130.514;2022-07-03T10:47:49;100237.97;;;34.56;37.32
37776;BME280;23614;33.774;130.514;2022-07-03T10:50:15;100240.36;;;34.64;37.19
37776;BME280;23614;33.774;130.514;2022-07-03T10:52:41;100247.06;;;34.27;37.16
37776;BME280;23614;33.774;130.514;2022-07-03T10:57:32;100252.01;;;34.66;36.61
37776;BME280;23614;33.774;130.514;2022-07-03T11:00:05;100255.06;;;35.20;36.46
37776;BME280;23614;33.774;130.514;2022-07-03T11:02:26;100254.47;;;35.19;36.68
37776;BME280;23614;33.774;130.514;2022-07-03T11:05:10;100255.75;;;34.83;37.38
37776;BME280;23614;33.774;130.514;2022-07-03T11:07:16;100253.39;;;34.88;37.16
37776;BME280;23614;33.774;130.514;2022-07-03T11:09:42;100256.94;;;34.24;37.71
37776;BME280;23614;33.774;130.514;2022-07-03T11:12:08;100260.45;;;34.41;37.89
37776;BME280;23614;33.774;130.514;2022-07-03T11:14:34;100266.28;;;34.32;37.90
37776;BME280;23614;33.774;130.514;2022-07-03T11:17:32;100266.00;;;34.44;37.73
37776;BME280;23614;33.774;130.514;2022-07-03T11:19:28;100268.68;;;34.52;37.71
37776;BME280;23614;33.774;130.514;2022-07-03T11:21:56;100272.03;;;34.52;37.60
37776;BME280;23614;33.774;130.514;2022-07-03T11:24:40;100273.38;;;34.61;37.57
37776;BME280;23614;33.774;130.514;2022-07-03T11:26:44;100278.37;;;34.33;37.59
37776;BME280;23614;33.774;130.514;2022-07-03T11:29:27;100281.67;;;34.62;37.56
37776;BME280;23614;33.774;130.514;2022-07-03T11:31:36;100281.73;;;34.74;37.33
37776;BME280;23614;33.774;130.514;2022-07-03T11:34:02;100280.83;;;34.99;37.18
37776;BME280;23614;33.774;130.514;2022-07-03T11:36:29;100283.41;;;34.77;37.54
37776;BME280;23614;33.774;130.514;2022-07-03T11:39:05;100283.33;;;34.67;37.70
37776;BME280;23614;33.774;130.514;2022-07-03T11:41:20;100283.42;;;34.76;37.39
37776;BME280;23614;33.774;130.514;2022-07-03T11:43:48;100287.89;;;34.27;37.55
37776;BME280;23614;33.774;130.514;2022-07-03T11:46:15;100283.84;;;34.92;36.84
37776;BME280;23614;33.774;130.514;2022-07-03T11:48:38;100284.14;;;34.39;37.90
37776;BME280;23614;33.774;130.514;2022-07-03T11:51:05;100286.32;;;34.40;37.82
37776;BME280;23614;33.774;130.514;2022-07-03T11:53:32;100289.63;;;34.36;37.76
37776;BME280;23614;33.774;130.514;2022-07-03T11:55:58;100293.87;;;34.49;37.53
37776;BME280;23614;33.774;130.514;2022-07-03T11:58:23;100297.00;;;34.55;37.44
37776;BME280;23614;33.774;130.514;2022-07-03T12:00:48;100301.12;;;34.63;37.34
37776;BME280;23614;33.774;130.514;2022-07-03T12:03:22;100302.72;;;34.49;37.52
37776;BME280;23614;33.774;130.514;2022-07-03T12:05:50;100301.59;;;34.70;37.24
37776;BME280;23614;33.774;130.514;2022-07-03T12:08:06;100300.90;;;34.62;37.09
37776;BME280;23614;33.774;130.514;2022-07-03T12:10:40;100299.21;;;34.59;37.58
37776;BME280;23614;33.774;130.514;2022-07-03T12:12:58;100304.49;;;34.75;37.23
37776;BME280;23614;33.774;130.514;2022-07-03T12:15:24;100300.21;;;34.40;37.63
37776;BME280;23614;33.774;130.514;2022-07-03T12:17:50;100300.19;;;34.17;37.88
37776;BME280;23614;33.774;130.514;2022-07-03T12:20:17;100298.19;;;34.38;37.76
37776;BME280;23614;33.774;130.514;2022-07-03T12:22:42;100300.74;;;34.25;37.71
37776;BME280;23614;33.774;130.514;2022-07-03T12:25:09;100304.12;;;34.31;37.74
37776;BME280;23614;33.774;130.514;2022-07-03T12:27:35;100304.94;;;34.46;37.69
37776;BME280;23614;33.774;130.514;2022-07-03T12:30:00;100303.33;;;34.44;37.63
37776;BME280;23614;33.774;130.514;2022-07-03T12:32:26;100300.84;;;34.13;38.06
37776;BME280;23614;33.774;130.514;2022-07-03T12:34:52;100301.46;;;33.94;38.26
37776;BME280;23614;33.774;130.514;2022-07-03T12:37:18;100301.27;;;33.90;38.42
37776;BME280;23614;33.774;130.514;2022-07-03T12:39:46;100300.98;;;34.00;38.40
37776;BME280;23614;33.774;130.514;2022-07-03T12:42:16;100296.06;;;33.86;38.42
37776;BME280;23614;33.774;130.514;2022-07-03T12:44:36;100294.42;;;34.05;38.31
37776;BME280;23614;33.774;130.514;2022-07-03T12:47:02;100292.75;;;33.91;38.49
37776;BME280;23614;33.774;130.514;2022-07-03T12:49:28;100290.92;;;33.89;38.65
37776;BME280;23614;33.774;130.514;2022-07-03T12:51:54;100291.56;;;33.09;38.71
37776;BME280;23614;33.774;130.514;2022-07-03T12:54:31;100290.87;;;33.97;38.41
37776;BME280;23614;33.774;130.514;2022-07-03T12:56:46;100290.46;;;33.74;38.63
37776;BME280;23614;33.774;130.514;2022-07-03T12:59:41;100293.18;;;33.29;38.71
37776;BME280;23614;33.774;130.514;2022-07-03T13:04:05;100294.97;;;33.91;38.30
37776;BME280;23614;33.774;130.514;2022-07-03T13:06:30;100295.07;;;33.77;38.56
37776;BME280;23614;33.774;130.514;2022-07-03T13:09:01;100292.82;;;33.81;38.83
37776;BME280;23614;33.774;130.514;2022-07-03T13:11:39;100296.68;;;33.84;38.74
37776;BME280;23614;33.774;130.514;2022-07-03T13:13:48;100302.09;;;33.69;38.86
37776;BME280;23614;33.774;130.514;2022-07-03T13:16:24;100301.13;;;33.68;39.01
37776;BME280;23614;33.774;130.514;2022-07-03T13:18:57;100302.24;;;33.60;39.21
37776;BME280;23614;33.774;130.514;2022-07-03T13:21:06;100302.95;;;33.56;39.02
37776;BME280;23614;33.774;130.514;2022-07-03T13:23:32;100306.66;;;33.63;39.03