sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51479;SDS011;37556;44.570;18.612;2023-02-28T00:01:03;20.38;;;10.73;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:03:29;14.02;;;8.38;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:06:00;12.57;;;8.20;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:10:52;10.20;;;5.13;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:13:18;17.85;;;8.32;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:15:44;5.80;;;5.22;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:18:11;2.15;;;1.98;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:20:38;7.65;;;4.15;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:23:04;8.35;;;5.40;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:25:30;14.35;;;5.18;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:27:57;4.60;;;3.65;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:30:23;4.20;;;3.30;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:32:50;7.32;;;5.03;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:35:16;6.45;;;5.72;;
51479;SDS011;37556;44.570;18.612;2023-02-28T00:37:42;6.13;;;2.97;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:23:13;5.65;;;3.35;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:25:39;5.85;;;3.08;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:28:05;2.00;;;1.90;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:30:31;4.35;;;3.63;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:32:57;3.45;;;3.28;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:35:29;4.22;;;3.88;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:37:57;10.40;;;5.60;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:40:23;4.90;;;4.50;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:42:50;2.78;;;2.58;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:50:56;1.55;;;1.23;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:56:26;5.40;;;2.65;;
51479;SDS011;37556;44.570;18.612;2023-02-28T07:58:52;3.10;;;2.80;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:01:19;0.85;;;0.85;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:03:46;2.08;;;1.98;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:06:18;1.02;;;1.02;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:08:52;4.75;;;1.20;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:11:18;1.75;;;1.42;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:16:11;1.52;;;1.42;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:18:42;3.35;;;1.88;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:21:08;2.10;;;1.90;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:23:35;2.33;;;2.13;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:26:03;1.27;;;1.17;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:34:31;1.42;;;1.30;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:37:01;1.05;;;1.05;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:41:54;1.65;;;1.02;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:44:22;3.17;;;2.97;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:50:01;4.18;;;3.75;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:52:35;4.50;;;2.67;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:55:08;2.63;;;1.67;;
51479;SDS011;37556;44.570;18.612;2023-02-28T08:57:34;1.85;;;1.45;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:02:29;1.45;;;1.35;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:04:56;5.15;;;3.00;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:10:18;1.67;;;1.58;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:12:44;1.13;;;1.00;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:15:12;2.15;;;1.95;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:20:07;1.08;;;1.08;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:25:28;2.45;;;0.90;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:28:06;2.13;;;1.58;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:30:34;1.38;;;1.27;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:33:00;7.53;;;2.92;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:38:30;2.92;;;2.78;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:49:40;1.48;;;1.33;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:52:17;2.75;;;1.77;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:55:30;1.55;;;1.35;;
51479;SDS011;37556;44.570;18.612;2023-02-28T09:57:49;0.50;;;0.50;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:05:49;0.40;;;0.40;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:11:09;1.27;;;1.27;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:18:43;2.35;;;1.58;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:21:17;1.23;;;1.13;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:23:44;2.45;;;1.83;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:26:13;0.55;;;0.55;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:28:41;1.25;;;1.17;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:31:11;1.50;;;1.45;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:33:37;0.22;;;0.22;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:36:08;2.47;;;2.03;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:38:44;3.38;;;2.83;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:41:12;1.35;;;1.25;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:43:39;2.25;;;2.03;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:51:15;1.52;;;1.35;;
51479;SDS011;37556;44.570;18.612;2023-02-28T10:58:51;0.80;;;0.80;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:01:22;2.85;;;1.90;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:03:49;5.10;;;3.47;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:06:37;1.73;;;1.63;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:11:47;1.40;;;0.95;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:14:17;4.68;;;2.58;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:16:45;8.40;;;3.75;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:19:17;7.30;;;1.67;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:21:48;3.75;;;2.25;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:24:30;1.98;;;1.88;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:29:56;2.75;;;2.58;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:32:26;5.40;;;2.50;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:35:36;2.10;;;2.00;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:37:43;4.45;;;1.25;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:40:14;1.17;;;1.13;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:50:49;5.05;;;1.60;;
51479;SDS011;37556;44.570;18.612;2023-02-28T11:56:21;4.18;;;3.83;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:01:25;2.15;;;1.55;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:04:04;8.35;;;3.53;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:12:13;3.28;;;2.47;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:14:55;18.00;;;6.18;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:22:54;7.05;;;3.72;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:25:33;2.80;;;1.88;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:28:03;1.65;;;1.55;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:30:33;6.50;;;3.67;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:33:06;5.85;;;4.88;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:35:34;2.05;;;1.90;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:38:10;3.08;;;2.67;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:40:43;2.38;;;2.08;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:43:12;2.85;;;2.65;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:45:43;2.40;;;2.08;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:48:12;5.82;;;4.15;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:50:40;3.85;;;2.85;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:55:56;3.15;;;2.55;;
51479;SDS011;37556;44.570;18.612;2023-02-28T12:58:37;4.47;;;4.15;;
51479;SDS011;37556;44.570;18.612;2023-02-28T13:04:46;3.85;;;1.35;;
51479;SDS011;37556;44.570;18.612;2023-02-28T13:09:25;2.42;;;2.28;;
51479;SDS011;37556;44.570;18.612;2023-02-28T13:11:54;2.65;;;2.45;;
51479;SDS011;37556;44.570;18.612;2023-02-28T13:16:58;8.95;;;3.45;;
51479;SDS011;37556;44.570;18.612;2023-02-28T13:19:26;2.22;;;2.13;;
51479;SDS011;37556;44.570;18.612;2023-02-28T13:21:53;2.60;;;2.15;;
