sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11921;SDS011;6021;51.182;3.160;2023-02-23T00:01:56;30.03;;;21.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:04:29;36.13;;;23.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:06:58;38.03;;;23.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:09:27;40.37;;;23.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:11:57;47.83;;;25.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:14:26;46.40;;;24.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:16:56;41.40;;;24.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:19:25;33.67;;;25.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:21:53;34.90;;;25.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:24:23;33.17;;;22.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:26:52;35.40;;;27.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:29:21;36.17;;;20.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:31:50;49.70;;;29.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:34:20;39.27;;;25.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:36:50;49.27;;;26.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:39:22;30.50;;;22.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:41:53;35.43;;;22.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:44:24;60.37;;;28.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:46:52;34.43;;;26.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:49:21;27.17;;;21.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:51:50;40.07;;;27.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:54:20;40.80;;;28.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:56:48;56.53;;;36.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T00:59:17;34.53;;;27.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:01:46;74.33;;;37.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:04:15;43.87;;;31.03;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:06:43;62.50;;;31.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:09:13;32.50;;;25.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:11:44;37.30;;;28.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:14:13;40.77;;;29.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:16:41;28.60;;;23.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:19:09;57.57;;;28.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:21:39;48.23;;;27.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:24:09;33.53;;;25.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:26:39;39.63;;;27.73;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:29:10;28.77;;;22.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:31:41;42.93;;;29.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:34:12;53.80;;;27.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:36:41;37.77;;;27.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:39:12;82.30;;;29.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:41:42;82.50;;;31.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:46:43;35.03;;;26.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:49:18;35.80;;;25.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:51:56;40.80;;;26.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:54:23;28.83;;;22.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:56:55;36.03;;;25.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T01:59:27;33.33;;;25.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:01:59;39.03;;;28.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:04:30;32.23;;;25.23;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:07:06;35.57;;;27.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:09:34;33.30;;;26.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:12:04;33.47;;;26.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:14:34;43.93;;;25.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:17:19;43.07;;;23.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:25:57;39.23;;;21.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:31:35;38.77;;;25.73;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:39:53;34.37;;;25.03;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:48:16;31.97;;;25.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:54:01;24.13;;;20.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:56:34;27.27;;;20.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T02:59:06;36.27;;;20.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:01:56;50.27;;;21.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:04:42;72.10;;;24.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:07:39;42.90;;;21.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:10:54;40.27;;;26.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:19:56;44.77;;;30.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:22:52;34.00;;;25.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:28:35;38.93;;;28.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:31:25;37.37;;;24.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:34:31;29.43;;;24.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:37:26;32.63;;;25.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:40:16;27.30;;;21.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:43:02;72.07;;;33.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:45:54;74.93;;;35.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:48:42;52.00;;;29.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:51:30;42.10;;;28.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:54:28;38.97;;;23.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T03:57:14;35.43;;;22.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:00:04;31.10;;;21.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:02:52;31.33;;;21.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:05:41;33.13;;;21.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:08:31;35.03;;;22.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:14:29;27.23;;;20.73;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:16:56;48.90;;;22.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:19:25;41.73;;;25.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:21:54;30.87;;;19.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:24:23;41.30;;;27.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:26:51;60.27;;;30.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:29:20;55.53;;;28.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:31:48;37.73;;;28.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:34:16;40.50;;;26.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:36:44;36.93;;;22.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:39:13;40.60;;;22.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:41:41;40.03;;;25.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:44:10;25.93;;;19.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:46:38;34.73;;;26.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:49:07;35.53;;;26.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:51:35;64.03;;;27.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:54:04;36.60;;;24.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:56:32;27.87;;;15.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T04:59:01;25.93;;;16.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:01:29;31.47;;;20.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:03:58;20.43;;;14.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:06:26;37.67;;;19.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:08:55;29.93;;;14.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:11:23;15.30;;;11.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:13:53;14.27;;;11.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:16:21;21.37;;;16.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:18:50;35.37;;;20.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:21:19;31.77;;;20.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:23:47;41.17;;;22.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:26:15;25.80;;;19.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:28:44;28.80;;;21.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:31:12;72.83;;;26.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:33:41;26.50;;;20.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:36:11;53.40;;;26.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:38:43;39.10;;;23.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:41:13;78.83;;;28.73;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:43:43;54.33;;;26.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:46:16;47.33;;;26.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:48:46;40.43;;;24.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:51:15;60.53;;;28.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:53:44;45.63;;;28.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:56:14;56.63;;;29.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T05:58:50;41.03;;;26.23;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:01:20;62.23;;;29.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:03:49;49.10;;;27.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:06:17;53.00;;;28.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:08:46;40.57;;;26.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:11:15;64.90;;;36.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:13:43;66.37;;;33.23;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:16:12;49.93;;;29.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:18:40;49.27;;;29.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:21:08;66.30;;;30.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:23:37;67.53;;;30.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:26:05;32.50;;;18.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:28:34;32.10;;;18.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:31:02;44.60;;;24.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:33:32;65.77;;;26.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:36:00;44.07;;;20.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:38:28;81.67;;;24.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:40:57;47.73;;;19.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:43:25;101.20;;;31.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:45:55;68.33;;;22.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:48:23;98.00;;;28.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:50:51;110.77;;;30.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:53:20;99.23;;;29.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:55:49;36.07;;;23.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T06:58:18;144.93;;;36.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:00:46;59.73;;;30.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:03:14;96.63;;;24.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:05:44;41.50;;;21.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:08:13;102.47;;;21.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:10:42;174.13;;;26.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:13:11;50.03;;;24.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:15:39;192.73;;;42.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:18:08;116.67;;;36.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:20:36;100.73;;;33.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:23:04;145.43;;;39.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:25:33;111.23;;;35.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:28:01;102.60;;;37.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:30:31;73.83;;;32.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:32:59;95.47;;;35.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:35:28;83.87;;;32.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:37:56;201.90;;;40.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:40:24;99.10;;;30.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:42:52;78.77;;;33.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:45:21;74.30;;;31.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:47:50;74.17;;;32.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:50:19;78.93;;;34.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:52:47;70.47;;;32.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:55:17;142.83;;;38.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T07:57:46;69.30;;;31.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:00:15;87.47;;;36.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:02:44;91.13;;;38.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:05:12;80.60;;;35.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:07:40;84.93;;;35.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:10:09;55.20;;;26.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:12:38;75.63;;;33.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:15:06;100.93;;;33.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:17:36;77.40;;;33.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:20:06;66.07;;;31.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:22:35;65.47;;;31.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:25:03;76.57;;;31.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:27:33;65.40;;;31.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:30:03;74.60;;;31.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:32:34;102.97;;;31.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:35:03;65.30;;;30.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:37:32;53.10;;;27.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:40:00;56.80;;;28.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:42:29;64.20;;;31.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:44:58;57.37;;;27.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:47:26;62.57;;;30.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:49:55;62.80;;;29.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:52:25;62.20;;;29.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:54:54;58.97;;;28.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:57:23;60.50;;;28.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T08:59:54;49.43;;;25.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:02:22;61.63;;;28.23;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:04:51;63.57;;;29.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:07:20;55.37;;;28.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:09:54;61.00;;;27.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:12:23;68.20;;;27.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:14:55;60.83;;;28.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:17:23;51.43;;;25.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:19:52;52.77;;;26.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:22:20;50.17;;;25.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:24:48;53.57;;;26.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:27:17;50.13;;;25.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:29:45;46.20;;;25.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:32:14;48.17;;;24.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:34:42;49.17;;;24.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:37:11;42.10;;;22.73;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:39:39;41.30;;;21.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:42:15;51.63;;;24.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:47:53;57.10;;;27.23;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:50:23;51.97;;;26.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:52:55;50.43;;;25.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:55:27;54.23;;;26.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T09:57:57;44.43;;;24.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:00:28;30.87;;;16.03;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:03:07;43.33;;;24.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:05:40;42.10;;;24.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:08:24;41.93;;;24.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:11:01;48.30;;;25.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:21:30;38.03;;;23.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:24:02;40.43;;;24.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:26:43;36.97;;;24.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:29:20;29.47;;;20.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:31:53;34.17;;;22.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:34:22;33.93;;;22.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:36:59;33.50;;;23.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:39:30;31.47;;;21.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:42:04;30.30;;;21.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:44:35;29.90;;;20.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:47:10;29.47;;;20.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:49:45;31.20;;;19.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:52:38;27.50;;;19.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:55:03;28.20;;;19.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T10:57:34;27.47;;;19.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:02:48;29.93;;;19.03;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:08:20;22.57;;;17.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:11:16;23.57;;;17.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:13:47;22.80;;;16.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:18:54;26.47;;;18.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:21:29;27.83;;;18.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:24:08;22.30;;;13.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:26:49;22.90;;;12.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:29:23;22.27;;;16.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:31:57;23.30;;;16.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:34:33;22.57;;;16.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:39:52;24.60;;;18.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:45:49;26.23;;;19.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:48:20;23.23;;;18.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:50:50;26.20;;;20.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:53:25;24.33;;;18.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:56:06;25.10;;;18.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T11:58:37;26.27;;;18.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:01:17;24.63;;;18.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:04:07;22.73;;;17.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:06:38;24.57;;;18.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:09:15;22.03;;;16.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:12:04;21.13;;;16.87;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:15:18;20.23;;;16.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:17:13;18.40;;;14.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:19:52;18.10;;;13.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:22:17;18.97;;;13.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:24:53;16.37;;;10.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:27:38;15.80;;;13.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:30:24;14.27;;;12.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:35:57;15.27;;;12.73;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:41:15;12.77;;;9.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:43:46;10.73;;;8.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:46:21;12.53;;;11.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:48:56;13.07;;;11.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:54:03;11.57;;;10.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T12:59:15;10.33;;;7.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:04:56;10.40;;;9.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:07:33;9.77;;;8.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:10:17;10.10;;;8.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:12:52;9.70;;;8.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:21:18;9.77;;;8.03;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:23:53;9.80;;;7.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:29:13;7.93;;;7.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:31:43;8.70;;;7.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:34:14;7.47;;;5.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:36:43;8.00;;;7.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:39:27;7.40;;;6.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:45:15;9.80;;;8.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:47:46;9.67;;;8.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:50:22;8.67;;;6.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:52:59;8.57;;;6.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T13:58:09;10.53;;;6.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:00:41;10.77;;;9.03;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:03:20;12.10;;;10.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:08:37;11.87;;;10.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:11:08;11.50;;;10.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:13:59;10.87;;;8.10;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:16:10;11.77;;;10.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:18:52;15.13;;;10.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:24:21;13.40;;;10.97;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:29:44;14.03;;;11.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:32:30;14.00;;;11.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:35:03;13.13;;;11.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:37:35;13.63;;;11.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:42:45;14.57;;;11.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:45:20;13.07;;;8.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:48:04;13.53;;;8.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:50:33;12.93;;;8.17;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:53:05;12.30;;;8.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:55:38;13.67;;;8.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T14:58:31;11.93;;;8.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:00:48;13.47;;;11.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:03:17;13.77;;;11.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:05:54;14.23;;;12.20;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:08:25;14.40;;;11.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:11:02;12.17;;;8.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:13:34;13.77;;;11.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:16:19;13.60;;;10.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:18:37;13.00;;;11.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:21:08;11.60;;;8.67;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:23:41;10.23;;;7.77;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:26:23;13.20;;;8.23;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:28:45;13.33;;;9.27;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:31:13;12.60;;;8.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:33:42;9.60;;;7.43;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:39:01;12.20;;;9.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:41:32;9.90;;;8.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:44:19;12.60;;;9.37;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:46:49;11.07;;;9.23;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:49:17;8.77;;;6.53;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:51:48;10.37;;;8.60;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:54:19;9.00;;;8.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:56:56;10.13;;;5.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T15:59:27;9.80;;;7.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:02:10;8.40;;;7.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:04:42;9.50;;;7.57;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:07:19;10.47;;;8.07;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:10:02;8.37;;;5.93;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:12:34;8.30;;;6.00;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:15:04;9.70;;;5.30;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:17:42;8.07;;;5.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:20:26;8.77;;;4.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:22:48;9.43;;;4.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:25:18;7.47;;;4.13;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:27:50;9.07;;;3.70;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:30:32;8.17;;;3.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:33:10;8.33;;;3.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:35:38;8.27;;;3.33;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:38:19;10.70;;;3.63;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:40:48;12.97;;;3.47;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:43:16;10.97;;;3.50;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:45:47;14.10;;;3.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:48:17;12.03;;;3.90;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:50:45;14.20;;;3.83;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:53:14;12.57;;;3.80;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:55:50;9.78;;;3.40;;
11921;SDS011;6021;51.182;3.160;2023-02-23T16:58:26;10.17;;;3.90;;