sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5937;SDS011;2994;51.220;4.412;2023-08-07T00:00:15;5.97;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:02:40;4.60;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:05:06;4.87;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:07:31;7.83;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:09:57;6.67;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:12:22;5.87;;;2.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:14:49;4.83;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:17:15;7.93;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:19:41;4.27;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:22:06;8.67;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:24:32;7.27;;;2.93;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:26:57;4.93;;;3.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:29:22;5.40;;;2.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:31:48;3.67;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:34:13;12.33;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:36:39;8.83;;;3.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:39:04;10.00;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:41:30;4.60;;;2.97;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:43:55;6.37;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:46:20;7.37;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:48:46;10.70;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:51:12;6.23;;;2.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:53:38;7.13;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:56:04;7.60;;;2.57;;
5937;SDS011;2994;51.220;4.412;2023-08-07T00:58:30;5.07;;;3.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:00:56;4.80;;;2.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:03:22;7.83;;;2.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:05:48;3.93;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:08:13;6.47;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:10:49;3.63;;;2.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:13:31;7.93;;;3.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:16:01;9.10;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:18:32;4.53;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:20:59;4.33;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:23:25;5.97;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:25:51;6.50;;;2.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:30:48;9.27;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:33:24;6.20;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:35:57;3.57;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:38:26;3.77;;;2.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:40:53;7.83;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:43:19;6.20;;;3.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:45:45;6.27;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:48:11;3.07;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:50:37;7.83;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:53:03;5.90;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:55:29;6.67;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T01:57:54;5.80;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:00:20;3.67;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:02:46;5.17;;;2.17;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:05:12;3.87;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:07:38;7.20;;;2.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:10:03;5.00;;;2.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:12:29;3.40;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:14:57;6.77;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:17:24;4.03;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:19:49;5.80;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:22:15;7.07;;;2.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:24:40;3.97;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:27:06;6.43;;;3.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:29:31;3.47;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:31:59;4.77;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:34:25;3.60;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:36:50;4.00;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:39:16;5.20;;;2.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:41:41;4.70;;;2.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:44:07;3.13;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:46:32;6.27;;;2.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:49:00;5.03;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:51:26;3.93;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:53:51;7.53;;;3.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:56:17;4.07;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T02:58:42;4.50;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:01:08;5.27;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:03:34;5.50;;;2.13;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:05:59;2.90;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:08:25;8.10;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:10:54;6.63;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:13:21;7.13;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:15:47;5.73;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:18:14;9.10;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:20:40;4.67;;;2.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:23:06;8.13;;;2.73;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:25:32;5.40;;;2.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:27:57;3.90;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:30:23;7.83;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:32:48;4.07;;;2.03;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:35:15;4.00;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:37:40;5.33;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:40:06;5.17;;;2.17;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:42:32;4.47;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:44:57;4.43;;;2.73;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:47:23;6.50;;;2.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:49:48;4.43;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:52:14;6.23;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:54:39;5.70;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:57:05;7.80;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T03:59:30;5.23;;;2.87;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:01:56;4.83;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:04:21;4.67;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:06:47;5.73;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:09:12;5.43;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:11:38;4.57;;;2.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:14:05;4.37;;;2.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:16:30;5.33;;;2.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:18:56;5.37;;;3.73;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:21:22;7.97;;;3.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:23:47;7.60;;;4.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:26:12;5.27;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:28:39;4.17;;;2.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:31:04;4.40;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:33:30;4.73;;;3.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:35:55;5.00;;;2.57;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:38:21;6.67;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:40:47;6.07;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:43:14;4.93;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:45:41;11.03;;;3.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:48:07;5.13;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:50:33;4.63;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:52:59;5.20;;;2.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:55:25;7.67;;;3.87;;
5937;SDS011;2994;51.220;4.412;2023-08-07T04:57:50;7.13;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:00:19;3.63;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:02:45;6.20;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:05:10;4.43;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:07:36;6.30;;;3.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:10:02;4.03;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:12:28;6.33;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:14:53;7.27;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:17:19;6.93;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:19:44;4.63;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:22:09;5.87;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:24:35;8.87;;;3.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:27:05;5.10;;;2.57;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:29:33;6.57;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:31:59;4.33;;;2.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:34:24;5.37;;;3.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:36:49;5.77;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:39:15;12.03;;;3.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:41:40;5.17;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:44:06;6.17;;;2.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:46:31;3.43;;;2.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:48:56;6.10;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:51:22;7.27;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:53:47;10.07;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:56:13;5.37;;;2.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T05:58:38;4.67;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:01:05;6.40;;;2.43;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:03:30;4.13;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:05:56;4.07;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:08:22;5.83;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:10:47;3.60;;;2.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:13:13;3.13;;;2.57;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:15:38;4.03;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:18:04;4.97;;;2.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:20:29;8.20;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:22:55;6.80;;;3.13;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:25:20;4.40;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:27:46;3.80;;;2.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:30:11;4.20;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:32:39;7.50;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:35:04;6.67;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:37:30;4.47;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:39:56;4.47;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:42:22;4.17;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:44:47;9.87;;;2.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T06:49:49;4.47;;;2.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:03:08;4.80;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:05:35;5.77;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:08:08;6.00;;;2.93;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:10:39;5.33;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:21:03;4.37;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:23:47;3.00;;;2.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:26:18;6.33;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:31:18;5.03;;;3.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:33:47;5.33;;;3.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:36:16;3.90;;;2.97;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:38:54;4.17;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:41:21;4.30;;;3.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:43:47;4.47;;;2.73;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:46:13;3.70;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:48:39;6.73;;;2.93;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:51:26;3.97;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:53:51;6.67;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:56:17;4.37;;;2.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T07:58:43;5.30;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:01:33;6.13;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:04:08;3.03;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:06:35;6.23;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:09:04;5.27;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:11:30;4.00;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:13:56;6.37;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:16:21;4.07;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:19:16;5.33;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:24:18;4.80;;;2.43;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:29:14;5.10;;;2.73;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:31:47;5.10;;;2.57;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:44:24;5.60;;;3.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T08:54:51;4.47;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:00:00;6.60;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:17:47;3.03;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:28:10;5.70;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:46:14;5.40;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:48:47;3.80;;;2.03;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:51:41;2.27;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:54:11;3.00;;;2.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:56:55;4.23;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T09:59:30;2.37;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:01:57;4.47;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:04:30;2.47;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:07:05;5.30;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:15:03;2.60;;;2.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:20:47;3.70;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:23:22;2.33;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:28:24;4.60;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:30:51;4.50;;;2.17;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:33:16;2.67;;;2.03;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:35:45;1.70;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:38:16;4.00;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:43:29;2.67;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:46:06;2.07;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:48:43;2.10;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:51:12;2.03;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:53:40;4.00;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:56:11;3.13;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T10:58:54;3.80;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:01:27;3.90;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:03:56;2.70;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:06:23;2.50;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:08:51;2.10;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:11:16;7.00;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:13:42;2.50;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:16:07;2.37;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:18:33;3.07;;;2.03;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:21:00;2.57;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:23:27;4.13;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:36:02;3.60;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:44:40;3.10;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:47:14;1.80;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:49:55;1.43;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:52:24;1.80;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:54:55;1.70;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T11:57:25;2.80;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:00:35;2.70;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:03:01;3.40;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:17:00;2.67;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:19:41;2.23;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:22:11;3.70;;;2.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:27:27;2.87;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:35:40;2.17;;;1.97;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:38:09;3.77;;;2.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:43:18;2.33;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:48:17;2.50;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:53:19;2.03;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:55:48;2.50;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T12:58:13;3.93;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:00:40;2.17;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:03:13;3.80;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:06:14;3.73;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:08:40;2.40;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:11:13;2.60;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:13:38;2.60;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:16:04;3.20;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:18:29;3.23;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:20:55;2.53;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:23:21;2.47;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:25:47;5.40;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:30:48;2.93;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:33:15;1.80;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:51:51;2.10;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:54:16;2.40;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:56:42;1.63;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T13:59:08;1.50;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:01:34;1.20;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:04:00;1.60;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:06:26;2.33;;;1.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:08:52;2.40;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:11:17;1.73;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:13:44;2.20;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:16:11;4.97;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:18:36;3.60;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:21:02;1.63;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:23:28;2.80;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:25:53;2.93;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:28:19;2.33;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:30:45;1.47;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:33:10;3.40;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:35:35;1.97;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:38:01;2.13;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:40:26;2.03;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:42:53;1.90;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:45:19;2.80;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:47:45;3.20;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:50:10;2.93;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:52:36;2.30;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:55:02;2.00;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:57:28;2.00;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-08-07T14:59:53;1.93;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:02:19;2.60;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:04:44;1.83;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:07:10;1.90;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:09:35;1.70;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:12:00;1.60;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:14:26;2.90;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:16:51;1.90;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:19:16;1.70;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:21:42;1.50;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:24:07;2.50;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:26:33;2.90;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:28:58;2.20;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:31:24;2.57;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:33:49;1.33;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:36:17;2.20;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:38:42;1.30;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:41:10;1.83;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:43:36;3.23;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:46:01;2.37;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:54:13;2.00;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:56:41;1.90;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T15:59:07;1.93;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:01:32;2.40;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:03:58;2.07;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:06:26;2.33;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:09:02;2.30;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:11:52;2.53;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:14:18;2.27;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:17:01;2.63;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:19:27;4.10;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:21:55;2.40;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:24:26;1.73;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:27:07;1.30;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:29:33;2.60;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:31:59;2.63;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:34:29;2.30;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:36:56;1.70;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:39:21;2.87;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:41:46;2.10;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:44:12;4.00;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:46:37;1.20;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:49:03;2.20;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:51:28;1.53;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:53:57;2.60;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:56:23;3.47;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T16:58:48;1.87;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:01:15;4.00;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:03:41;1.80;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:06:07;2.53;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:08:32;3.20;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:10:57;2.77;;;1.77;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:13:23;2.40;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:15:50;1.37;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:18:16;2.23;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:20:41;2.40;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:23:07;1.47;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:25:32;4.50;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:27:58;2.07;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:30:23;2.77;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:32:49;3.10;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:35:14;2.80;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:37:40;2.93;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:40:05;2.73;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:42:31;1.70;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:44:57;2.77;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:47:22;2.00;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T17:57:37;3.87;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:00:03;3.80;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:02:32;4.90;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:04:58;3.43;;;2.13;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:07:27;5.20;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:09:59;3.30;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:12:28;2.00;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:14:54;2.00;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-08-07T18:17:22;2.00;;;1.80;;