sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48589;DHT22;34369;51.174;6.738;2022-07-23T00:02:22;18.20;79.60
48589;DHT22;34369;51.174;6.738;2022-07-23T00:05:00;18.20;79.80
48589;DHT22;34369;51.174;6.738;2022-07-23T00:07:33;18.10;80.00
48589;DHT22;34369;51.174;6.738;2022-07-23T00:10:07;18.10;80.10
48589;DHT22;34369;51.174;6.738;2022-07-23T00:12:40;18.10;81.40
48589;DHT22;34369;51.174;6.738;2022-07-23T00:15:13;18.10;80.90
48589;DHT22;34369;51.174;6.738;2022-07-23T00:17:45;18.10;80.90
48589;DHT22;34369;51.174;6.738;2022-07-23T00:20:17;18.00;81.40
48589;DHT22;34369;51.174;6.738;2022-07-23T00:22:53;18.00;81.70
48589;DHT22;34369;51.174;6.738;2022-07-23T00:25:27;18.00;82.30
48589;DHT22;34369;51.174;6.738;2022-07-23T00:28:01;18.00;82.10
48589;DHT22;34369;51.174;6.738;2022-07-23T00:30:34;17.90;82.20
48589;DHT22;34369;51.174;6.738;2022-07-23T00:33:07;17.90;82.40
48589;DHT22;34369;51.174;6.738;2022-07-23T00:35:41;17.90;82.80
48589;DHT22;34369;51.174;6.738;2022-07-23T00:38:13;17.90;82.70
48589;DHT22;34369;51.174;6.738;2022-07-23T00:40:47;17.80;83.10
48589;DHT22;34369;51.174;6.738;2022-07-23T00:43:20;17.80;83.20
48589;DHT22;34369;51.174;6.738;2022-07-23T00:45:53;17.80;83.10
48589;DHT22;34369;51.174;6.738;2022-07-23T00:48:25;17.80;83.20
48589;DHT22;34369;51.174;6.738;2022-07-23T00:50:57;17.80;83.40
48589;DHT22;34369;51.174;6.738;2022-07-23T00:53:29;17.70;83.40
48589;DHT22;34369;51.174;6.738;2022-07-23T00:56:03;17.70;83.50
48589;DHT22;34369;51.174;6.738;2022-07-23T00:58:37;17.70;83.80
48589;DHT22;34369;51.174;6.738;2022-07-23T01:01:11;17.70;83.70
48589;DHT22;34369;51.174;6.738;2022-07-23T01:03:44;17.60;83.70
48589;DHT22;34369;51.174;6.738;2022-07-23T01:06:17;17.60;83.60
48589;DHT22;34369;51.174;6.738;2022-07-23T01:08:49;17.60;84.00
48589;DHT22;34369;51.174;6.738;2022-07-23T01:11:25;17.60;83.90
48589;DHT22;34369;51.174;6.738;2022-07-23T01:13:57;17.60;84.50
48589;DHT22;34369;51.174;6.738;2022-07-23T01:16:29;17.50;84.30
48589;DHT22;34369;51.174;6.738;2022-07-23T01:19:01;17.50;84.40
48589;DHT22;34369;51.174;6.738;2022-07-23T01:21:36;17.50;84.30
48589;DHT22;34369;51.174;6.738;2022-07-23T01:24:11;17.40;84.30
48589;DHT22;34369;51.174;6.738;2022-07-23T01:26:45;17.40;84.50
48589;DHT22;34369;51.174;6.738;2022-07-23T01:29:18;17.30;84.50
48589;DHT22;34369;51.174;6.738;2022-07-23T01:31:51;17.30;84.60
48589;DHT22;34369;51.174;6.738;2022-07-23T01:34:23;17.30;84.80
48589;DHT22;34369;51.174;6.738;2022-07-23T01:36:55;17.20;85.00
48589;DHT22;34369;51.174;6.738;2022-07-23T01:39:29;17.20;85.10
48589;DHT22;34369;51.174;6.738;2022-07-23T01:42:01;17.10;85.10
48589;DHT22;34369;51.174;6.738;2022-07-23T01:44:33;17.20;85.30
48589;DHT22;34369;51.174;6.738;2022-07-23T01:47:06;17.10;85.40
48589;DHT22;34369;51.174;6.738;2022-07-23T01:49:38;17.10;85.70
48589;DHT22;34369;51.174;6.738;2022-07-23T01:52:10;17.00;85.60
48589;DHT22;34369;51.174;6.738;2022-07-23T01:54:43;17.00;85.50
48589;DHT22;34369;51.174;6.738;2022-07-23T01:57:15;17.00;85.70
48589;DHT22;34369;51.174;6.738;2022-07-23T01:59:47;17.00;85.70
48589;DHT22;34369;51.174;6.738;2022-07-23T02:02:20;16.90;85.70
48589;DHT22;34369;51.174;6.738;2022-07-23T02:04:52;16.90;85.80
48589;DHT22;34369;51.174;6.738;2022-07-23T02:07:24;16.80;86.00
48589;DHT22;34369;51.174;6.738;2022-07-23T02:09:58;16.80;86.00
48589;DHT22;34369;51.174;6.738;2022-07-23T02:12:30;16.80;86.20
48589;DHT22;34369;51.174;6.738;2022-07-23T02:15:02;16.80;86.00
48589;DHT22;34369;51.174;6.738;2022-07-23T02:17:35;16.80;86.00
48589;DHT22;34369;51.174;6.738;2022-07-23T02:20:10;16.70;85.90
48589;DHT22;34369;51.174;6.738;2022-07-23T02:22:43;16.70;86.30
48589;DHT22;34369;51.174;6.738;2022-07-23T02:25:16;16.70;86.30
48589;DHT22;34369;51.174;6.738;2022-07-23T02:27:48;16.60;86.70
48589;DHT22;34369;51.174;6.738;2022-07-23T02:30:20;16.60;86.50
48589;DHT22;34369;51.174;6.738;2022-07-23T02:32:53;16.60;86.70
48589;DHT22;34369;51.174;6.738;2022-07-23T02:35:25;16.50;86.80
48589;DHT22;34369;51.174;6.738;2022-07-23T02:37:57;16.50;87.00
48589;DHT22;34369;51.174;6.738;2022-07-23T02:40:30;16.50;86.90
48589;DHT22;34369;51.174;6.738;2022-07-23T02:43:02;16.50;87.20
48589;DHT22;34369;51.174;6.738;2022-07-23T02:45:34;16.40;87.30
48589;DHT22;34369;51.174;6.738;2022-07-23T02:48:07;16.40;87.50
48589;DHT22;34369;51.174;6.738;2022-07-23T02:50:39;16.40;87.70
48589;DHT22;34369;51.174;6.738;2022-07-23T02:53:11;16.40;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T02:55:44;16.40;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T02:58:16;16.40;87.60
48589;DHT22;34369;51.174;6.738;2022-07-23T03:00:49;16.30;87.60
48589;DHT22;34369;51.174;6.738;2022-07-23T03:03:21;16.30;87.70
48589;DHT22;34369;51.174;6.738;2022-07-23T03:05:53;16.30;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:08:25;16.30;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:10:58;16.20;87.70
48589;DHT22;34369;51.174;6.738;2022-07-23T03:13:31;16.20;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:16:03;16.20;87.60
48589;DHT22;34369;51.174;6.738;2022-07-23T03:18:37;16.20;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:21:10;16.10;87.90
48589;DHT22;34369;51.174;6.738;2022-07-23T03:23:42;16.10;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:26:17;16.10;87.70
48589;DHT22;34369;51.174;6.738;2022-07-23T03:28:51;16.00;87.70
48589;DHT22;34369;51.174;6.738;2022-07-23T03:31:23;16.00;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:33:56;16.00;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:36:29;15.90;88.00
48589;DHT22;34369;51.174;6.738;2022-07-23T03:39:03;15.90;88.10
48589;DHT22;34369;51.174;6.738;2022-07-23T03:41:37;15.90;87.90
48589;DHT22;34369;51.174;6.738;2022-07-23T03:44:10;15.90;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:46:43;15.80;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T03:49:16;15.80;88.20
48589;DHT22;34369;51.174;6.738;2022-07-23T03:51:49;15.80;88.50
48589;DHT22;34369;51.174;6.738;2022-07-23T03:54:22;15.70;88.60
48589;DHT22;34369;51.174;6.738;2022-07-23T03:56:57;15.70;88.50
48589;DHT22;34369;51.174;6.738;2022-07-23T03:59:30;15.70;88.60
48589;DHT22;34369;51.174;6.738;2022-07-23T04:02:03;15.60;88.60
48589;DHT22;34369;51.174;6.738;2022-07-23T04:04:36;15.60;88.70
48589;DHT22;34369;51.174;6.738;2022-07-23T04:07:08;15.60;88.80
48589;DHT22;34369;51.174;6.738;2022-07-23T04:09:41;15.60;88.90
48589;DHT22;34369;51.174;6.738;2022-07-23T04:12:16;15.60;88.90
48589;DHT22;34369;51.174;6.738;2022-07-23T04:14:49;15.50;89.20
48589;DHT22;34369;51.174;6.738;2022-07-23T04:17:22;15.50;89.00
48589;DHT22;34369;51.174;6.738;2022-07-23T04:19:55;15.50;89.00
48589;DHT22;34369;51.174;6.738;2022-07-23T04:22:29;15.50;88.90
48589;DHT22;34369;51.174;6.738;2022-07-23T04:25:04;15.50;89.00
48589;DHT22;34369;51.174;6.738;2022-07-23T04:27:43;15.50;88.90
48589;DHT22;34369;51.174;6.738;2022-07-23T04:30:16;15.50;89.20
48589;DHT22;34369;51.174;6.738;2022-07-23T04:32:49;15.50;89.30
48589;DHT22;34369;51.174;6.738;2022-07-23T04:35:22;15.50;89.60
48589;DHT22;34369;51.174;6.738;2022-07-23T04:37:55;15.50;89.70
48589;DHT22;34369;51.174;6.738;2022-07-23T04:40:30;15.50;89.70
48589;DHT22;34369;51.174;6.738;2022-07-23T04:43:05;15.40;89.90
48589;DHT22;34369;51.174;6.738;2022-07-23T04:45:38;15.50;90.00
48589;DHT22;34369;51.174;6.738;2022-07-23T04:48:11;15.50;90.20
48589;DHT22;34369;51.174;6.738;2022-07-23T04:50:44;15.50;90.30
48589;DHT22;34369;51.174;6.738;2022-07-23T04:53:17;15.50;90.50
48589;DHT22;34369;51.174;6.738;2022-07-23T04:55:51;15.50;90.70
48589;DHT22;34369;51.174;6.738;2022-07-23T04:58:26;15.50;90.80
48589;DHT22;34369;51.174;6.738;2022-07-23T05:00:59;15.60;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T05:03:33;15.60;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T05:06:06;15.60;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T05:08:39;15.70;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T05:11:14;15.70;91.20
48589;DHT22;34369;51.174;6.738;2022-07-23T05:13:51;15.80;91.40
48589;DHT22;34369;51.174;6.738;2022-07-23T05:16:23;15.80;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:18:57;15.90;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:21:33;15.90;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:24:06;16.00;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T05:26:39;16.00;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:29:14;16.10;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:31:47;16.20;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T05:34:20;16.20;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:36:53;16.30;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:39:25;16.40;91.50
48589;DHT22;34369;51.174;6.738;2022-07-23T05:41:57;16.40;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:44:30;16.50;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T05:47:03;16.50;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T05:49:37;16.60;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T05:52:09;16.70;91.80
48589;DHT22;34369;51.174;6.738;2022-07-23T05:54:41;16.70;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T05:57:13;16.80;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T05:59:47;16.80;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T06:02:19;16.90;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T06:04:51;16.90;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T06:07:24;17.00;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T06:09:56;17.10;91.70
48589;DHT22;34369;51.174;6.738;2022-07-23T06:12:28;17.10;91.90
48589;DHT22;34369;51.174;6.738;2022-07-23T06:15:03;17.20;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T06:17:35;17.20;91.60
48589;DHT22;34369;51.174;6.738;2022-07-23T06:20:10;17.30;91.50
48589;DHT22;34369;51.174;6.738;2022-07-23T06:22:42;17.30;91.50
48589;DHT22;34369;51.174;6.738;2022-07-23T06:25:15;17.40;91.50
48589;DHT22;34369;51.174;6.738;2022-07-23T06:27:48;17.40;91.40
48589;DHT22;34369;51.174;6.738;2022-07-23T06:30:22;17.50;91.30
48589;DHT22;34369;51.174;6.738;2022-07-23T06:32:54;17.50;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T06:35:26;17.60;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T06:37:59;17.60;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T06:40:31;17.70;91.10
48589;DHT22;34369;51.174;6.738;2022-07-23T06:43:03;17.70;90.70
48589;DHT22;34369;51.174;6.738;2022-07-23T06:45:37;17.80;90.70
48589;DHT22;34369;51.174;6.738;2022-07-23T06:48:09;17.80;90.80
48589;DHT22;34369;51.174;6.738;2022-07-23T06:50:41;17.90;90.80
48589;DHT22;34369;51.174;6.738;2022-07-23T06:53:13;18.00;90.80
48589;DHT22;34369;51.174;6.738;2022-07-23T06:55:45;18.10;90.70
48589;DHT22;34369;51.174;6.738;2022-07-23T06:58:17;18.10;90.70
48589;DHT22;34369;51.174;6.738;2022-07-23T07:00:51;18.20;90.50
48589;DHT22;34369;51.174;6.738;2022-07-23T07:03:23;18.20;90.50
48589;DHT22;34369;51.174;6.738;2022-07-23T07:05:55;18.30;90.60
48589;DHT22;34369;51.174;6.738;2022-07-23T07:08:28;18.30;90.60
48589;DHT22;34369;51.174;6.738;2022-07-23T07:10:59;18.50;90.60
48589;DHT22;34369;51.174;6.738;2022-07-23T07:13:31;18.60;90.70
48589;DHT22;34369;51.174;6.738;2022-07-23T07:16:05;18.70;90.30
48589;DHT22;34369;51.174;6.738;2022-07-23T07:18:37;18.80;90.10
48589;DHT22;34369;51.174;6.738;2022-07-23T07:21:09;18.90;89.90
48589;DHT22;34369;51.174;6.738;2022-07-23T07:23:40;19.00;89.20
48589;DHT22;34369;51.174;6.738;2022-07-23T07:26:12;19.10;88.80
48589;DHT22;34369;51.174;6.738;2022-07-23T07:28:44;19.20;88.00
48589;DHT22;34369;51.174;6.738;2022-07-23T07:31:18;19.20;87.60
48589;DHT22;34369;51.174;6.738;2022-07-23T07:33:49;19.30;87.50
48589;DHT22;34369;51.174;6.738;2022-07-23T07:36:22;19.30;87.80
48589;DHT22;34369;51.174;6.738;2022-07-23T07:38:53;19.40;87.10
48589;DHT22;34369;51.174;6.738;2022-07-23T07:41:25;19.50;86.80
48589;DHT22;34369;51.174;6.738;2022-07-23T07:43:57;19.50;86.50
48589;DHT22;34369;51.174;6.738;2022-07-23T07:46:30;19.60;86.00
48589;DHT22;34369;51.174;6.738;2022-07-23T07:49:02;19.60;85.70
48589;DHT22;34369;51.174;6.738;2022-07-23T07:51:34;19.70;85.40
48589;DHT22;34369;51.174;6.738;2022-07-23T07:54:06;19.70;85.20
48589;DHT22;34369;51.174;6.738;2022-07-23T07:56:38;19.80;85.40
48589;DHT22;34369;51.174;6.738;2022-07-23T07:59:10;20.00;86.00
48589;DHT22;34369;51.174;6.738;2022-07-23T08:01:43;20.10;84.90
48589;DHT22;34369;51.174;6.738;2022-07-23T08:04:15;20.30;85.60
48589;DHT22;34369;51.174;6.738;2022-07-23T08:06:47;20.40;83.50
48589;DHT22;34369;51.174;6.738;2022-07-23T08:09:19;20.60;83.00
48589;DHT22;34369;51.174;6.738;2022-07-23T08:11:51;20.80;82.20
48589;DHT22;34369;51.174;6.738;2022-07-23T08:14:23;21.10;82.60
48589;DHT22;34369;51.174;6.738;2022-07-23T08:16:56;21.30;82.50
48589;DHT22;34369;51.174;6.738;2022-07-23T08:19:28;21.60;81.60
48589;DHT22;34369;51.174;6.738;2022-07-23T08:22:00;21.90;79.80
48589;DHT22;34369;51.174;6.738;2022-07-23T08:24:32;22.10;79.90
48589;DHT22;34369;51.174;6.738;2022-07-23T08:27:04;22.40;79.80
48589;DHT22;34369;51.174;6.738;2022-07-23T08:29:35;22.80;78.50
48589;DHT22;34369;51.174;6.738;2022-07-23T08:32:09;23.10;77.70
48589;DHT22;34369;51.174;6.738;2022-07-23T08:34:40;23.40;76.00
48589;DHT22;34369;51.174;6.738;2022-07-23T08:37:12;23.80;75.40
48589;DHT22;34369;51.174;6.738;2022-07-23T08:39:44;24.10;75.20
48589;DHT22;34369;51.174;6.738;2022-07-23T08:42:16;24.40;73.40
48589;DHT22;34369;51.174;6.738;2022-07-23T08:44:54;24.60;71.90
48589;DHT22;34369;51.174;6.738;2022-07-23T08:47:28;24.90;70.90
48589;DHT22;34369;51.174;6.738;2022-07-23T08:50:04;25.20;69.20
48589;DHT22;34369;51.174;6.738;2022-07-23T08:52:37;25.50;66.70
48589;DHT22;34369;51.174;6.738;2022-07-23T08:55:10;25.80;66.80
48589;DHT22;34369;51.174;6.738;2022-07-23T08:57:48;26.00;66.90
48589;DHT22;34369;51.174;6.738;2022-07-23T09:00:22;26.30;65.60
48589;DHT22;34369;51.174;6.738;2022-07-23T09:02:57;26.50;66.10
48589;DHT22;34369;51.174;6.738;2022-07-23T09:05:32;26.70;64.50
48589;DHT22;34369;51.174;6.738;2022-07-23T09:08:10;26.80;63.50
48589;DHT22;34369;51.174;6.738;2022-07-23T09:10:48;27.10;61.70
48589;DHT22;34369;51.174;6.738;2022-07-23T09:13:36;27.20;60.60
48589;DHT22;34369;51.174;6.738;2022-07-23T09:16:11;27.40;60.30
48589;DHT22;34369;51.174;6.738;2022-07-23T09:18:47;27.60;59.40
48589;DHT22;34369;51.174;6.738;2022-07-23T09:21:22;27.70;58.70
48589;DHT22;34369;51.174;6.738;2022-07-23T09:23:57;27.90;58.40
48589;DHT22;34369;51.174;6.738;2022-07-23T09:26:32;28.00;57.50
48589;DHT22;34369;51.174;6.738;2022-07-23T09:29:08;28.20;58.60
48589;DHT22;34369;51.174;6.738;2022-07-23T09:31:48;28.20;56.20
48589;DHT22;34369;51.174;6.738;2022-07-23T09:34:25;28.30;54.80
48589;DHT22;34369;51.174;6.738;2022-07-23T09:37:11;28.30;55.20
48589;DHT22;34369;51.174;6.738;2022-07-23T09:39:48;28.20;54.10
48589;DHT22;34369;51.174;6.738;2022-07-23T09:42:21;28.20;54.30
48589;DHT22;34369;51.174;6.738;2022-07-23T09:44:56;28.00;52.60
48589;DHT22;34369;51.174;6.738;2022-07-23T09:47:31;27.80;52.80
48589;DHT22;34369;51.174;6.738;2022-07-23T09:50:08;27.50;52.40
48589;DHT22;34369;51.174;6.738;2022-07-23T09:52:45;27.30;53.20
48589;DHT22;34369;51.174;6.738;2022-07-23T09:55:18;27.00;53.10
48589;DHT22;34369;51.174;6.738;2022-07-23T09:57:50;26.70;53.20
48589;DHT22;34369;51.174;6.738;2022-07-23T10:00:24;26.50;53.80
48589;DHT22;34369;51.174;6.738;2022-07-23T10:02:57;26.30;53.40
48589;DHT22;34369;51.174;6.738;2022-07-23T10:05:37;26.10;53.30
48589;DHT22;34369;51.174;6.738;2022-07-23T10:08:12;25.90;53.40
48589;DHT22;34369;51.174;6.738;2022-07-23T10:10:46;25.80;53.00
48589;DHT22;34369;51.174;6.738;2022-07-23T10:13:20;25.60;54.30
48589;DHT22;34369;51.174;6.738;2022-07-23T10:16:10;25.50;54.70
48589;DHT22;34369;51.174;6.738;2022-07-23T10:18:42;25.40;54.70
48589;DHT22;34369;51.174;6.738;2022-07-23T10:21:23;25.30;54.20
48589;DHT22;34369;51.174;6.738;2022-07-23T10:24:12;25.20;54.20
48589;DHT22;34369;51.174;6.738;2022-07-23T10:26:57;25.10;54.50
48589;DHT22;34369;51.174;6.738;2022-07-23T10:29:45;25.10;54.40
48589;DHT22;34369;51.174;6.738;2022-07-23T10:32:26;25.00;53.70
48589;DHT22;34369;51.174;6.738;2022-07-23T10:35:15;24.90;54.20
48589;DHT22;34369;51.174;6.738;2022-07-23T10:38:00;24.90;53.60
48589;DHT22;34369;51.174;6.738;2022-07-23T10:40:34;24.80;54.20
48589;DHT22;34369;51.174;6.738;2022-07-23T10:43:13;24.70;54.00
48589;DHT22;34369;51.174;6.738;2022-07-23T10:45:48;24.70;54.00
48589;DHT22;34369;51.174;6.738;2022-07-23T10:48:22;24.70;55.10
48589;DHT22;34369;51.174;6.738;2022-07-23T10:51:10;24.70;55.20
48589;DHT22;34369;51.174;6.738;2022-07-23T10:53:58;24.70;54.60
48589;DHT22;34369;51.174;6.738;2022-07-23T10:56:49;24.80;53.70
48589;DHT22;34369;51.174;6.738;2022-07-23T11:00:12;25.00;54.20
48589;DHT22;34369;51.174;6.738;2022-07-23T11:03:04;25.20;53.70
48589;DHT22;34369;51.174;6.738;2022-07-23T11:05:42;25.50;54.80
48589;DHT22;34369;51.174;6.738;2022-07-23T11:08:17;25.70;53.60
48589;DHT22;34369;51.174;6.738;2022-07-23T11:10:55;26.00;53.50
48589;DHT22;34369;51.174;6.738;2022-07-23T11:13:41;26.20;52.30
48589;DHT22;34369;51.174;6.738;2022-07-23T11:16:24;26.40;53.30
48589;DHT22;34369;51.174;6.738;2022-07-23T11:19:05;26.50;52.90
48589;DHT22;34369;51.174;6.738;2022-07-23T11:21:45;26.70;52.50
48589;DHT22;34369;51.174;6.738;2022-07-23T11:24:23;26.80;51.00
48589;DHT22;34369;51.174;6.738;2022-07-23T11:26:59;26.90;52.30
48589;DHT22;34369;51.174;6.738;2022-07-23T11:29:44;27.10;51.00
48589;DHT22;34369;51.174;6.738;2022-07-23T11:32:33;27.30;50.10
48589;DHT22;34369;51.174;6.738;2022-07-23T11:35:22;27.40;50.00
48589;DHT22;34369;51.174;6.738;2022-07-23T11:38:04;27.50;50.20
48589;DHT22;34369;51.174;6.738;2022-07-23T11:40:37;27.60;50.00
48589;DHT22;34369;51.174;6.738;2022-07-23T11:43:11;27.80;51.30
48589;DHT22;34369;51.174;6.738;2022-07-23T11:45:44;27.90;50.50
48589;DHT22;34369;51.174;6.738;2022-07-23T11:48:19;28.10;49.00
48589;DHT22;34369;51.174;6.738;2022-07-23T11:50:52;28.30;49.70
48589;DHT22;34369;51.174;6.738;2022-07-23T11:53:26;28.40;49.60
48589;DHT22;34369;51.174;6.738;2022-07-23T11:56:04;28.50;49.00
48589;DHT22;34369;51.174;6.738;2022-07-23T11:58:38;28.60;47.60
48589;DHT22;34369;51.174;6.738;2022-07-23T12:01:10;28.70;47.50
48589;DHT22;34369;51.174;6.738;2022-07-23T12:03:49;28.70;48.30
48589;DHT22;34369;51.174;6.738;2022-07-23T12:06:21;28.80;47.40
48589;DHT22;34369;51.174;6.738;2022-07-23T12:08:53;28.80;48.80
48589;DHT22;34369;51.174;6.738;2022-07-23T12:11:25;28.80;48.20
48589;DHT22;34369;51.174;6.738;2022-07-23T12:13:59;28.90;48.20
48589;DHT22;34369;51.174;6.738;2022-07-23T12:16:31;28.90;47.20
48589;DHT22;34369;51.174;6.738;2022-07-23T12:19:03;28.90;47.20
48589;DHT22;34369;51.174;6.738;2022-07-23T12:21:35;29.00;47.80
48589;DHT22;34369;51.174;6.738;2022-07-23T12:24:08;29.00;47.50
48589;DHT22;34369;51.174;6.738;2022-07-23T12:27:09;29.10;46.80
48589;DHT22;34369;51.174;6.738;2022-07-23T12:29:43;29.10;47.20
48589;DHT22;34369;51.174;6.738;2022-07-23T12:32:20;29.10;48.40
48589;DHT22;34369;51.174;6.738;2022-07-23T12:35:03;29.10;46.40
48589;DHT22;34369;51.174;6.738;2022-07-23T12:37:38;29.10;48.40
48589;DHT22;34369;51.174;6.738;2022-07-23T12:40:29;29.10;47.50
48589;DHT22;34369;51.174;6.738;2022-07-23T12:43:03;29.10;46.90
48589;DHT22;34369;51.174;6.738;2022-07-23T12:45:46;29.10;47.30
48589;DHT22;34369;51.174;6.738;2022-07-23T12:48:24;29.10;46.60
48589;DHT22;34369;51.174;6.738;2022-07-23T12:50:58;29.00;46.10
48589;DHT22;34369;51.174;6.738;2022-07-23T12:53:37;28.90;47.00
48589;DHT22;34369;51.174;6.738;2022-07-23T12:56:14;28.80;47.00
48589;DHT22;34369;51.174;6.738;2022-07-23T12:58:48;28.80;46.50
48589;DHT22;34369;51.174;6.738;2022-07-23T13:01:25;28.80;46.90
48589;DHT22;34369;51.174;6.738;2022-07-23T13:04:00;28.70;46.60
48589;DHT22;34369;51.174;6.738;2022-07-23T13:06:35;28.70;46.60
48589;DHT22;34369;51.174;6.738;2022-07-23T13:09:09;28.70;48.00
48589;DHT22;34369;51.174;6.738;2022-07-23T13:11:43;28.70;46.60
48589;DHT22;34369;51.174;6.738;2022-07-23T13:14:16;28.60;46.60
48589;DHT22;34369;51.174;6.738;2022-07-23T13:16:51;28.70;47.70
48589;DHT22;34369;51.174;6.738;2022-07-23T13:19:23;28.70;48.20
48589;DHT22;34369;51.174;6.738;2022-07-23T13:21:56;28.70;47.60
48589;DHT22;34369;51.174;6.738;2022-07-23T13:24:28;28.70;46.00
48589;DHT22;34369;51.174;6.738;2022-07-23T13:27:00;28.80;45.50
48589;DHT22;34369;51.174;6.738;2022-07-23T13:29:32;28.80;45.50
48589;DHT22;34369;51.174;6.738;2022-07-23T13:32:06;28.80;46.80
48589;DHT22;34369;51.174;6.738;2022-07-23T13:34:37;28.90;46.50
48589;DHT22;34369;51.174;6.738;2022-07-23T13:37:09;28.90;46.30
48589;DHT22;34369;51.174;6.738;2022-07-23T13:39:43;29.00;47.10
48589;DHT22;34369;51.174;6.738;2022-07-23T13:42:15;29.00;48.70
48589;DHT22;34369;51.174;6.738;2022-07-23T13:44:47;29.10;46.10
48589;DHT22;34369;51.174;6.738;2022-07-23T13:47:20;29.10;46.10
48589;DHT22;34369;51.174;6.738;2022-07-23T13:49:52;29.20;44.40
48589;DHT22;34369;51.174;6.738;2022-07-23T13:52:24;29.20;45.00
48589;DHT22;34369;51.174;6.738;2022-07-23T13:54:56;29.30;44.70
48589;DHT22;34369;51.174;6.738;2022-07-23T13:57:28;29.30;45.50
48589;DHT22;34369;51.174;6.738;2022-07-23T14:00:00;29.40;45.60
48589;DHT22;34369;51.174;6.738;2022-07-23T14:02:35;29.40;43.90
48589;DHT22;34369;51.174;6.738;2022-07-23T14:05:09;29.50;43.60
48589;DHT22;34369;51.174;6.738;2022-07-23T14:07:41;29.50;43.70
48589;DHT22;34369;51.174;6.738;2022-07-23T14:10:15;29.50;43.30
48589;DHT22;34369;51.174;6.738;2022-07-23T14:12:48;29.50;43.00
48589;DHT22;34369;51.174;6.738;2022-07-23T14:15:21;29.50;42.80
48589;DHT22;34369;51.174;6.738;2022-07-23T14:17:55;29.50;43.40
48589;DHT22;34369;51.174;6.738;2022-07-23T14:20:27;29.50;43.30
48589;DHT22;34369;51.174;6.738;2022-07-23T14:22:59;29.50;43.30
48589;DHT22;34369;51.174;6.738;2022-07-23T14:25:31;29.50;44.30
48589;DHT22;34369;51.174;6.738;2022-07-23T14:28:03;29.50;43.50
48589;DHT22;34369;51.174;6.738;2022-07-23T14:30:35;29.50;44.00
48589;DHT22;34369;51.174;6.738;2022-07-23T14:33:09;29.50;42.60
48589;DHT22;34369;51.174;6.738;2022-07-23T14:35:40;29.40;43.30
48589;DHT22;34369;51.174;6.738;2022-07-23T14:38:12;29.40;43.80
48589;DHT22;34369;51.174;6.738;2022-07-23T14:40:44;29.40;43.40
48589;DHT22;34369;51.174;6.738;2022-07-23T14:43:16;29.40;44.90
48589;DHT22;34369;51.174;6.738;2022-07-23T14:45:48;29.40;43.90
48589;DHT22;34369;51.174;6.738;2022-07-23T14:48:21;29.40;44.10
48589;DHT22;34369;51.174;6.738;2022-07-23T14:50:53;29.40;43.40
48589;DHT22;34369;51.174;6.738;2022-07-23T14:53:25;29.40;43.50
48589;DHT22;34369;51.174;6.738;2022-07-23T14:55:57;29.40;43.30
48589;DHT22;34369;51.174;6.738;2022-07-23T14:58:29;29.50;43.70
48589;DHT22;34369;51.174;6.738;2022-07-23T15:01:01;29.50;43.00
48589;DHT22;34369;51.174;6.738;2022-07-23T15:03:34;29.50;44.10
48589;DHT22;34369;51.174;6.738;2022-07-23T15:06:06;29.50;42.30
48589;DHT22;34369;51.174;6.738;2022-07-23T15:08:39;29.60;42.60
48589;DHT22;34369;51.174;6.738;2022-07-23T15:11:11;29.60;43.20
48589;DHT22;34369;51.174;6.738;2022-07-23T15:13:43;29.50;43.30
48589;DHT22;34369;51.174;6.738;2022-07-23T15:16:15;29.50;44.30
48589;DHT22;34369;51.174;6.738;2022-07-23T15:18:48;29.50;44.10
48589;DHT22;34369;51.174;6.738;2022-07-23T15:21:20;29.40;43.90
48589;DHT22;34369;51.174;6.738;2022-07-23T15:23:52;29.30;43.40
48589;DHT22;34369;51.174;6.738;2022-07-23T15:26:25;29.20;43.80
48589;DHT22;34369;51.174;6.738;2022-07-23T15:28:57;29.10;44.50
48589;DHT22;34369;51.174;6.738;2022-07-23T15:31:30;29.10;44.30
48589;DHT22;34369;51.174;6.738;2022-07-23T15:34:03;29.10;44.90
48589;DHT22;34369;51.174;6.738;2022-07-23T15:36:35;29.10;44.70
48589;DHT22;34369;51.174;6.738;2022-07-23T15:39:07;29.10;44.50
48589;DHT22;34369;51.174;6.738;2022-07-23T15:41:39;29.00;44.10
48589;DHT22;34369;51.174;6.738;2022-07-23T15:44:11;29.00;44.70
48589;DHT22;34369;51.174;6.738;2022-07-23T15:46:43;29.00;44.90
48589;DHT22;34369;51.174;6.738;2022-07-23T15:49:16;29.00;45.80
48589;DHT22;34369;51.174;6.738;2022-07-23T15:51:48;29.00;44.20
48589;DHT22;34369;51.174;6.738;2022-07-23T15:54:20;29.00;44.80
48589;DHT22;34369;51.174;6.738;2022-07-23T15:56:52;29.10;43.60
48589;DHT22;34369;51.174;6.738;2022-07-23T15:59:24;29.10;44.30
48589;DHT22;34369;51.174;6.738;2022-07-23T16:01:57;29.20;44.90
48589;DHT22;34369;51.174;6.738;2022-07-23T16:04:31;29.20;44.10
48589;DHT22;34369;51.174;6.738;2022-07-23T16:07:04;29.20;44.60
48589;DHT22;34369;51.174;6.738;2022-07-23T16:09:36;29.30;44.10
48589;DHT22;34369;51.174;6.738;2022-07-23T16:12:08;29.40;43.90
48589;DHT22;34369;51.174;6.738;2022-07-23T16:14:41;29.40;44.60