sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67275;DHT22;55463;52.324;5.122;2023-07-13T00:02:21;17.38;91.11
67275;DHT22;55463;52.324;5.122;2023-07-13T00:04:47;17.34;90.87
67275;DHT22;55463;52.324;5.122;2023-07-13T00:07:12;17.36;90.95
67275;DHT22;55463;52.324;5.122;2023-07-13T00:09:39;17.34;90.99
67275;DHT22;55463;52.324;5.122;2023-07-13T00:12:19;17.29;91.77
67275;DHT22;55463;52.324;5.122;2023-07-13T00:14:46;17.28;91.76
67275;DHT22;55463;52.324;5.122;2023-07-13T00:17:11;17.24;91.34
67275;DHT22;55463;52.324;5.122;2023-07-13T00:19:38;17.25;91.37
67275;DHT22;55463;52.324;5.122;2023-07-13T00:22:03;17.21;91.76
67275;DHT22;55463;52.324;5.122;2023-07-13T00:24:29;17.17;91.60
67275;DHT22;55463;52.324;5.122;2023-07-13T00:26:55;17.18;91.02
67275;DHT22;55463;52.324;5.122;2023-07-13T00:29:20;17.15;92.21
67275;DHT22;55463;52.324;5.122;2023-07-13T00:31:46;17.11;92.51
67275;DHT22;55463;52.324;5.122;2023-07-13T00:34:11;17.11;92.05
67275;DHT22;55463;52.324;5.122;2023-07-13T00:36:37;17.08;92.21
67275;DHT22;55463;52.324;5.122;2023-07-13T00:39:03;17.04;92.80
67275;DHT22;55463;52.324;5.122;2023-07-13T00:41:29;17.03;92.17
67275;DHT22;55463;52.324;5.122;2023-07-13T00:43:55;17.01;92.82
67275;DHT22;55463;52.324;5.122;2023-07-13T00:46:24;16.99;92.91
67275;DHT22;55463;52.324;5.122;2023-07-13T00:48:51;17.01;92.51
67275;DHT22;55463;52.324;5.122;2023-07-13T00:51:24;17.03;92.68
67275;DHT22;55463;52.324;5.122;2023-07-13T00:53:52;17.00;92.50
67275;DHT22;55463;52.324;5.122;2023-07-13T00:56:18;17.00;93.28
67275;DHT22;55463;52.324;5.122;2023-07-13T00:58:44;16.97;93.16
67275;DHT22;55463;52.324;5.122;2023-07-13T01:01:10;16.94;93.22
67275;DHT22;55463;52.324;5.122;2023-07-13T01:03:35;16.93;93.32
67275;DHT22;55463;52.324;5.122;2023-07-13T01:06:01;16.91;92.84
67275;DHT22;55463;52.324;5.122;2023-07-13T01:08:26;16.90;93.75
67275;DHT22;55463;52.324;5.122;2023-07-13T01:10:53;16.88;93.14
67275;DHT22;55463;52.324;5.122;2023-07-13T01:13:19;16.85;93.02
67275;DHT22;55463;52.324;5.122;2023-07-13T01:15:47;16.88;93.58
67275;DHT22;55463;52.324;5.122;2023-07-13T01:18:19;16.88;92.97
67275;DHT22;55463;52.324;5.122;2023-07-13T01:20:59;16.87;94.10
67275;DHT22;55463;52.324;5.122;2023-07-13T01:23:25;16.87;93.81
67275;DHT22;55463;52.324;5.122;2023-07-13T01:25:52;16.90;93.62
67275;DHT22;55463;52.324;5.122;2023-07-13T01:28:18;16.90;93.37
67275;DHT22;55463;52.324;5.122;2023-07-13T01:30:45;16.91;93.62
67275;DHT22;55463;52.324;5.122;2023-07-13T01:33:13;16.90;93.55
67275;DHT22;55463;52.324;5.122;2023-07-13T01:35:39;16.90;93.21
67275;DHT22;55463;52.324;5.122;2023-07-13T01:38:05;16.88;93.87
67275;DHT22;55463;52.324;5.122;2023-07-13T01:40:30;16.84;93.26
67275;DHT22;55463;52.324;5.122;2023-07-13T01:42:58;16.84;92.70
67275;DHT22;55463;52.324;5.122;2023-07-13T01:45:23;16.81;92.96
67275;DHT22;55463;52.324;5.122;2023-07-13T01:47:49;16.80;93.61
67275;DHT22;55463;52.324;5.122;2023-07-13T01:50:14;16.80;92.86
67275;DHT22;55463;52.324;5.122;2023-07-13T01:52:40;16.76;93.64
67275;DHT22;55463;52.324;5.122;2023-07-13T01:55:06;16.72;93.48
67275;DHT22;55463;52.324;5.122;2023-07-13T01:57:31;16.67;93.65
67275;DHT22;55463;52.324;5.122;2023-07-13T01:59:57;16.70;93.68
67275;DHT22;55463;52.324;5.122;2023-07-13T02:02:22;16.63;94.01
67275;DHT22;55463;52.324;5.122;2023-07-13T02:04:47;16.60;93.60
67275;DHT22;55463;52.324;5.122;2023-07-13T02:07:13;16.59;93.16
67275;DHT22;55463;52.324;5.122;2023-07-13T02:09:40;16.52;93.40
67275;DHT22;55463;52.324;5.122;2023-07-13T02:12:07;16.49;93.10
67275;DHT22;55463;52.324;5.122;2023-07-13T02:14:33;16.52;93.00
67275;DHT22;55463;52.324;5.122;2023-07-13T02:16:58;16.51;93.06
67275;DHT22;55463;52.324;5.122;2023-07-13T02:19:24;16.45;92.90
67275;DHT22;55463;52.324;5.122;2023-07-13T02:21:49;16.38;92.70
67275;DHT22;55463;52.324;5.122;2023-07-13T02:24:15;16.38;92.72
67275;DHT22;55463;52.324;5.122;2023-07-13T02:26:43;16.41;92.42
67275;DHT22;55463;52.324;5.122;2023-07-13T02:29:09;16.36;91.87
67275;DHT22;55463;52.324;5.122;2023-07-13T02:31:34;16.35;92.53
67275;DHT22;55463;52.324;5.122;2023-07-13T02:34:01;16.31;91.79
67275;DHT22;55463;52.324;5.122;2023-07-13T02:36:26;16.32;91.73
67275;DHT22;55463;52.324;5.122;2023-07-13T02:38:52;16.25;91.87
67275;DHT22;55463;52.324;5.122;2023-07-13T02:41:17;16.24;91.61
67275;DHT22;55463;52.324;5.122;2023-07-13T02:43:42;16.18;91.63
67275;DHT22;55463;52.324;5.122;2023-07-13T02:46:08;16.17;91.96
67275;DHT22;55463;52.324;5.122;2023-07-13T02:48:34;16.12;91.68
67275;DHT22;55463;52.324;5.122;2023-07-13T02:51:00;16.07;91.72
67275;DHT22;55463;52.324;5.122;2023-07-13T02:53:25;16.10;91.36
67275;DHT22;55463;52.324;5.122;2023-07-13T02:55:50;16.05;91.34
67275;DHT22;55463;52.324;5.122;2023-07-13T02:58:16;16.01;91.55
67275;DHT22;55463;52.324;5.122;2023-07-13T03:00:45;16.00;91.36
67275;DHT22;55463;52.324;5.122;2023-07-13T03:03:14;15.98;91.18
67275;DHT22;55463;52.324;5.122;2023-07-13T03:05:41;15.96;90.71
67275;DHT22;55463;52.324;5.122;2023-07-13T03:08:08;15.94;90.67
67275;DHT22;55463;52.324;5.122;2023-07-13T03:10:33;15.90;90.74
67275;DHT22;55463;52.324;5.122;2023-07-13T03:12:59;15.90;90.64
67275;DHT22;55463;52.324;5.122;2023-07-13T03:15:24;15.87;90.98
67275;DHT22;55463;52.324;5.122;2023-07-13T03:17:49;15.80;91.27
67275;DHT22;55463;52.324;5.122;2023-07-13T03:20:15;15.80;91.28
67275;DHT22;55463;52.324;5.122;2023-07-13T03:22:41;15.76;91.73
67275;DHT22;55463;52.324;5.122;2023-07-13T03:25:07;15.73;92.76
67275;DHT22;55463;52.324;5.122;2023-07-13T03:27:33;15.74;92.59
67275;DHT22;55463;52.324;5.122;2023-07-13T03:29:58;15.76;92.06
67275;DHT22;55463;52.324;5.122;2023-07-13T03:32:23;15.77;92.32
67275;DHT22;55463;52.324;5.122;2023-07-13T03:34:49;15.70;92.53
67275;DHT22;55463;52.324;5.122;2023-07-13T03:37:14;15.74;92.92
67275;DHT22;55463;52.324;5.122;2023-07-13T03:39:40;15.73;93.10
67275;DHT22;55463;52.324;5.122;2023-07-13T03:42:06;15.73;93.09
67275;DHT22;55463;52.324;5.122;2023-07-13T03:44:31;15.74;92.60
67275;DHT22;55463;52.324;5.122;2023-07-13T03:46:57;15.73;92.99
67275;DHT22;55463;52.324;5.122;2023-07-13T03:49:22;15.70;93.09
67275;DHT22;55463;52.324;5.122;2023-07-13T03:51:48;15.71;93.04
67275;DHT22;55463;52.324;5.122;2023-07-13T03:54:13;15.74;92.84
67275;DHT22;55463;52.324;5.122;2023-07-13T03:56:39;15.74;93.07
67275;DHT22;55463;52.324;5.122;2023-07-13T03:59:04;15.76;92.78
67275;DHT22;55463;52.324;5.122;2023-07-13T04:01:30;15.77;92.51
67275;DHT22;55463;52.324;5.122;2023-07-13T04:03:56;15.79;93.49
67275;DHT22;55463;52.324;5.122;2023-07-13T04:06:25;15.74;93.19
67275;DHT22;55463;52.324;5.122;2023-07-13T04:08:54;15.79;92.56
67275;DHT22;55463;52.324;5.122;2023-07-13T04:11:22;15.80;93.01
67275;DHT22;55463;52.324;5.122;2023-07-13T04:13:48;15.83;93.00
67275;DHT22;55463;52.324;5.122;2023-07-13T04:16:15;15.84;93.00
67275;DHT22;55463;52.324;5.122;2023-07-13T04:18:40;15.86;93.28
67275;DHT22;55463;52.324;5.122;2023-07-13T04:21:07;15.87;93.01
67275;DHT22;55463;52.324;5.122;2023-07-13T04:23:32;15.91;93.51
67275;DHT22;55463;52.324;5.122;2023-07-13T04:25:58;15.94;93.10
67275;DHT22;55463;52.324;5.122;2023-07-13T04:28:25;15.97;92.70
67275;DHT22;55463;52.324;5.122;2023-07-13T04:30:51;15.97;94.00
67275;DHT22;55463;52.324;5.122;2023-07-13T04:33:16;16.00;94.04
67275;DHT22;55463;52.324;5.122;2023-07-13T04:35:43;16.03;94.01
67275;DHT22;55463;52.324;5.122;2023-07-13T04:38:09;16.03;94.16
67275;DHT22;55463;52.324;5.122;2023-07-13T04:40:36;16.08;94.14
67275;DHT22;55463;52.324;5.122;2023-07-13T04:43:02;16.14;94.05
67275;DHT22;55463;52.324;5.122;2023-07-13T04:45:27;16.15;94.35
67275;DHT22;55463;52.324;5.122;2023-07-13T04:47:53;16.17;94.16
67275;DHT22;55463;52.324;5.122;2023-07-13T04:50:18;16.18;94.15
67275;DHT22;55463;52.324;5.122;2023-07-13T04:52:50;16.22;94.34
67275;DHT22;55463;52.324;5.122;2023-07-13T04:55:16;16.28;93.59
67275;DHT22;55463;52.324;5.122;2023-07-13T04:57:42;16.32;94.05
67275;DHT22;55463;52.324;5.122;2023-07-13T05:00:08;16.33;93.96
67275;DHT22;55463;52.324;5.122;2023-07-13T05:02:34;16.38;94.48
67275;DHT22;55463;52.324;5.122;2023-07-13T05:05:00;16.42;94.12
67275;DHT22;55463;52.324;5.122;2023-07-13T05:07:26;16.46;94.32
67275;DHT22;55463;52.324;5.122;2023-07-13T05:09:52;16.51;95.04
67275;DHT22;55463;52.324;5.122;2023-07-13T05:12:17;16.57;94.80
67275;DHT22;55463;52.324;5.122;2023-07-13T05:14:43;16.63;94.75
67275;DHT22;55463;52.324;5.122;2023-07-13T05:17:08;16.73;94.69
67275;DHT22;55463;52.324;5.122;2023-07-13T05:19:34;16.81;95.06
67275;DHT22;55463;52.324;5.122;2023-07-13T05:22:00;16.81;94.66
67275;DHT22;55463;52.324;5.122;2023-07-13T05:24:25;16.83;94.84
67275;DHT22;55463;52.324;5.122;2023-07-13T05:26:51;16.84;94.19
67275;DHT22;55463;52.324;5.122;2023-07-13T05:29:16;16.81;94.19
67275;DHT22;55463;52.324;5.122;2023-07-13T05:31:42;16.84;94.40
67275;DHT22;55463;52.324;5.122;2023-07-13T05:34:07;16.85;94.68
67275;DHT22;55463;52.324;5.122;2023-07-13T05:36:33;16.91;94.50
67275;DHT22;55463;52.324;5.122;2023-07-13T05:38:59;17.03;94.93
67275;DHT22;55463;52.324;5.122;2023-07-13T05:41:24;17.15;95.15
67275;DHT22;55463;52.324;5.122;2023-07-13T05:43:50;17.22;94.74
67275;DHT22;55463;52.324;5.122;2023-07-13T05:46:15;17.35;94.27
67275;DHT22;55463;52.324;5.122;2023-07-13T05:48:41;17.50;94.21
67275;DHT22;55463;52.324;5.122;2023-07-13T05:51:06;17.66;94.49
67275;DHT22;55463;52.324;5.122;2023-07-13T05:53:31;17.91;94.31
67275;DHT22;55463;52.324;5.122;2023-07-13T05:55:57;17.98;93.38
67275;DHT22;55463;52.324;5.122;2023-07-13T05:58:23;17.97;92.64
67275;DHT22;55463;52.324;5.122;2023-07-13T06:00:48;17.93;92.84
67275;DHT22;55463;52.324;5.122;2023-07-13T06:03:14;17.90;92.34
67275;DHT22;55463;52.324;5.122;2023-07-13T06:05:40;18.14;93.04
67275;DHT22;55463;52.324;5.122;2023-07-13T06:08:07;18.35;93.24
67275;DHT22;55463;52.324;5.122;2023-07-13T06:10:34;18.59;92.35
67275;DHT22;55463;52.324;5.122;2023-07-13T06:12:59;18.76;91.88
67275;DHT22;55463;52.324;5.122;2023-07-13T06:15:25;18.83;91.27
67275;DHT22;55463;52.324;5.122;2023-07-13T06:17:50;19.06;91.38
67275;DHT22;55463;52.324;5.122;2023-07-13T06:20:16;19.14;90.20
67275;DHT22;55463;52.324;5.122;2023-07-13T06:22:41;19.22;89.79
67275;DHT22;55463;52.324;5.122;2023-07-13T06:25:07;19.41;89.35
67275;DHT22;55463;52.324;5.122;2023-07-13T06:27:33;19.58;88.54
67275;DHT22;55463;52.324;5.122;2023-07-13T06:29:58;19.70;88.13
67275;DHT22;55463;52.324;5.122;2023-07-13T06:32:24;19.87;87.99
67275;DHT22;55463;52.324;5.122;2023-07-13T06:34:49;19.94;86.36
67275;DHT22;55463;52.324;5.122;2023-07-13T06:37:17;19.96;86.01
67275;DHT22;55463;52.324;5.122;2023-07-13T06:39:42;19.72;86.40
67275;DHT22;55463;52.324;5.122;2023-07-13T06:42:08;19.59;86.42
67275;DHT22;55463;52.324;5.122;2023-07-13T06:44:33;19.52;86.52
67275;DHT22;55463;52.324;5.122;2023-07-13T06:46:58;19.45;86.87
67275;DHT22;55463;52.324;5.122;2023-07-13T06:49:24;19.93;87.11
67275;DHT22;55463;52.324;5.122;2023-07-13T06:51:49;20.20;85.20
67275;DHT22;55463;52.324;5.122;2023-07-13T06:54:15;20.22;85.23
67275;DHT22;55463;52.324;5.122;2023-07-13T06:56:40;20.07;85.12
67275;DHT22;55463;52.324;5.122;2023-07-13T06:59:06;20.00;85.65
67275;DHT22;55463;52.324;5.122;2023-07-13T07:01:31;19.72;86.07
67275;DHT22;55463;52.324;5.122;2023-07-13T07:03:56;19.52;85.70
67275;DHT22;55463;52.324;5.122;2023-07-13T07:06:22;19.28;84.31
67275;DHT22;55463;52.324;5.122;2023-07-13T07:08:52;18.98;82.84
67275;DHT22;55463;52.324;5.122;2023-07-13T07:11:22;18.73;81.91
67275;DHT22;55463;52.324;5.122;2023-07-13T07:13:49;18.67;82.25
67275;DHT22;55463;52.324;5.122;2023-07-13T07:16:15;19.10;83.32
67275;DHT22;55463;52.324;5.122;2023-07-13T07:18:40;19.69;84.26
67275;DHT22;55463;52.324;5.122;2023-07-13T07:21:06;19.98;81.75
67275;DHT22;55463;52.324;5.122;2023-07-13T07:23:32;20.68;82.15
67275;DHT22;55463;52.324;5.122;2023-07-13T07:25:57;20.77;79.58
67275;DHT22;55463;52.324;5.122;2023-07-13T07:28:22;20.98;79.10
67275;DHT22;55463;52.324;5.122;2023-07-13T07:30:49;21.00;78.45
67275;DHT22;55463;52.324;5.122;2023-07-13T07:33:15;21.14;79.37
67275;DHT22;55463;52.324;5.122;2023-07-13T07:35:42;21.03;78.77
67275;DHT22;55463;52.324;5.122;2023-07-13T07:38:07;20.91;78.58
67275;DHT22;55463;52.324;5.122;2023-07-13T07:40:37;20.87;78.20
67275;DHT22;55463;52.324;5.122;2023-07-13T07:43:03;21.89;80.86
67275;DHT22;55463;52.324;5.122;2023-07-13T07:45:31;22.41;77.18
67275;DHT22;55463;52.324;5.122;2023-07-13T07:47:56;22.25;75.50
67275;DHT22;55463;52.324;5.122;2023-07-13T07:50:25;21.49;78.77
67275;DHT22;55463;52.324;5.122;2023-07-13T07:52:50;21.30;80.47
67275;DHT22;55463;52.324;5.122;2023-07-13T07:55:16;20.98;82.31
67275;DHT22;55463;52.324;5.122;2023-07-13T07:57:41;20.75;81.83
67275;DHT22;55463;52.324;5.122;2023-07-13T08:00:07;20.39;82.50
67275;DHT22;55463;52.324;5.122;2023-07-13T08:02:33;20.15;83.24
67275;DHT22;55463;52.324;5.122;2023-07-13T08:04:58;20.01;83.87
67275;DHT22;55463;52.324;5.122;2023-07-13T08:07:24;19.94;83.75
67275;DHT22;55463;52.324;5.122;2023-07-13T08:09:54;19.97;85.10
67275;DHT22;55463;52.324;5.122;2023-07-13T08:12:20;20.07;86.59
67275;DHT22;55463;52.324;5.122;2023-07-13T08:14:45;20.65;90.86
67275;DHT22;55463;52.324;5.122;2023-07-13T08:17:14;20.52;84.50
67275;DHT22;55463;52.324;5.122;2023-07-13T08:19:40;20.76;84.11
67275;DHT22;55463;52.324;5.122;2023-07-13T08:22:05;21.35;85.13
67275;DHT22;55463;52.324;5.122;2023-07-13T08:24:30;21.73;81.16
67275;DHT22;55463;52.324;5.122;2023-07-13T08:26:56;22.05;81.30
67275;DHT22;55463;52.324;5.122;2023-07-13T08:29:21;22.42;79.71
67275;DHT22;55463;52.324;5.122;2023-07-13T08:31:47;22.39;78.89
67275;DHT22;55463;52.324;5.122;2023-07-13T08:34:12;22.42;80.02
67275;DHT22;55463;52.324;5.122;2023-07-13T08:36:40;23.08;79.76
67275;DHT22;55463;52.324;5.122;2023-07-13T08:39:05;22.75;74.82
67275;DHT22;55463;52.324;5.122;2023-07-13T08:41:32;22.53;75.93
67275;DHT22;55463;52.324;5.122;2023-07-13T08:43:59;22.51;73.16
67275;DHT22;55463;52.324;5.122;2023-07-13T08:48:53;22.45;73.29
67275;DHT22;55463;52.324;5.122;2023-07-13T08:51:23;22.84;72.41
67275;DHT22;55463;52.324;5.122;2023-07-13T08:53:55;22.89;69.15
67275;DHT22;55463;52.324;5.122;2023-07-13T08:56:25;22.65;70.56
67275;DHT22;55463;52.324;5.122;2023-07-13T08:59:06;22.42;70.95
67275;DHT22;55463;52.324;5.122;2023-07-13T09:04:42;21.46;74.32
67275;DHT22;55463;52.324;5.122;2023-07-13T09:10:08;21.08;75.60
67275;DHT22;55463;52.324;5.122;2023-07-13T09:15:29;21.08;74.60
67275;DHT22;55463;52.324;5.122;2023-07-13T09:18:01;21.17;75.69
67275;DHT22;55463;52.324;5.122;2023-07-13T09:20:37;22.32;76.77
67275;DHT22;55463;52.324;5.122;2023-07-13T09:23:11;23.15;73.54
67275;DHT22;55463;52.324;5.122;2023-07-13T09:25:38;23.46;70.71
67275;DHT22;55463;52.324;5.122;2023-07-13T09:28:24;24.18;67.84
67275;DHT22;55463;52.324;5.122;2023-07-13T09:33:28;23.55;66.58
67275;DHT22;55463;52.324;5.122;2023-07-13T09:35:59;23.97;67.88
67275;DHT22;55463;52.324;5.122;2023-07-13T09:38:27;24.62;68.79
67275;DHT22;55463;52.324;5.122;2023-07-13T09:41:08;24.20;65.57
67275;DHT22;55463;52.324;5.122;2023-07-13T09:43:39;23.59;67.05
67275;DHT22;55463;52.324;5.122;2023-07-13T09:46:04;23.17;67.46
67275;DHT22;55463;52.324;5.122;2023-07-13T09:48:36;23.04;67.95
67275;DHT22;55463;52.324;5.122;2023-07-13T09:51:14;23.07;69.97
67275;DHT22;55463;52.324;5.122;2023-07-13T09:53:42;22.83;70.10
67275;DHT22;55463;52.324;5.122;2023-07-13T09:56:29;23.29;67.76
67275;DHT22;55463;52.324;5.122;2023-07-13T09:58:55;23.10;68.64
67275;DHT22;55463;52.324;5.122;2023-07-13T10:01:38;22.53;68.37
67275;DHT22;55463;52.324;5.122;2023-07-13T10:04:13;22.39;68.84
67275;DHT22;55463;52.324;5.122;2023-07-13T10:06:41;22.15;69.58
67275;DHT22;55463;52.324;5.122;2023-07-13T10:09:08;22.62;69.29
67275;DHT22;55463;52.324;5.122;2023-07-13T10:11:36;22.82;68.12
67275;DHT22;55463;52.324;5.122;2023-07-13T10:14:10;23.22;68.56
67275;DHT22;55463;52.324;5.122;2023-07-13T10:16:38;23.31;68.37
67275;DHT22;55463;52.324;5.122;2023-07-13T10:19:26;23.73;66.36
67275;DHT22;55463;52.324;5.122;2023-07-13T10:21:58;23.99;67.17
67275;DHT22;55463;52.324;5.122;2023-07-13T10:24:32;24.24;65.69
67275;DHT22;55463;52.324;5.122;2023-07-13T10:27:19;24.65;65.98
67275;DHT22;55463;52.324;5.122;2023-07-13T10:32:24;24.75;66.55
67275;DHT22;55463;52.324;5.122;2023-07-13T10:34:50;25.18;65.70
67275;DHT22;55463;52.324;5.122;2023-07-13T10:37:23;24.56;65.48
67275;DHT22;55463;52.324;5.122;2023-07-13T10:39:52;24.72;64.15
67275;DHT22;55463;52.324;5.122;2023-07-13T10:42:32;24.56;63.34
67275;DHT22;55463;52.324;5.122;2023-07-13T10:45:00;24.58;64.85
67275;DHT22;55463;52.324;5.122;2023-07-13T10:47:26;24.14;64.26
67275;DHT22;55463;52.324;5.122;2023-07-13T10:49:56;24.51;65.23
67275;DHT22;55463;52.324;5.122;2023-07-13T10:52:41;25.10;64.73
67275;DHT22;55463;52.324;5.122;2023-07-13T10:55:38;25.63;64.66
67275;DHT22;55463;52.324;5.122;2023-07-13T10:58:19;24.79;61.34
67275;DHT22;55463;52.324;5.122;2023-07-13T11:00:49;25.03;62.17
67275;DHT22;55463;52.324;5.122;2023-07-13T11:03:18;24.72;62.18
67275;DHT22;55463;52.324;5.122;2023-07-13T11:05:51;24.86;62.71
67275;DHT22;55463;52.324;5.122;2023-07-13T11:08:35;24.32;63.72
67275;DHT22;55463;52.324;5.122;2023-07-13T11:18:51;26.42;61.56
67275;DHT22;55463;52.324;5.122;2023-07-13T11:21:23;26.40;59.93
67275;DHT22;55463;52.324;5.122;2023-07-13T11:24:18;25.93;59.58
67275;DHT22;55463;52.324;5.122;2023-07-13T11:26:51;26.07;61.94
67275;DHT22;55463;52.324;5.122;2023-07-13T11:31:43;27.37;60.40
67275;DHT22;55463;52.324;5.122;2023-07-13T11:34:18;26.93;57.49
67275;DHT22;55463;52.324;5.122;2023-07-13T11:36:47;27.33;60.62
67275;DHT22;55463;52.324;5.122;2023-07-13T11:41:56;26.82;57.21
67275;DHT22;55463;52.324;5.122;2023-07-13T11:44:24;26.58;58.22
67275;DHT22;55463;52.324;5.122;2023-07-13T11:49:21;26.67;56.94
67275;DHT22;55463;52.324;5.122;2023-07-13T11:51:47;26.93;57.53
67275;DHT22;55463;52.324;5.122;2023-07-13T11:54:30;27.30;58.40
67275;DHT22;55463;52.324;5.122;2023-07-13T11:56:58;27.40;57.30
67275;DHT22;55463;52.324;5.122;2023-07-13T11:59:26;27.68;57.47
67275;DHT22;55463;52.324;5.122;2023-07-13T12:01:54;27.86;57.41
67275;DHT22;55463;52.324;5.122;2023-07-13T12:04:32;27.97;57.70
67275;DHT22;55463;52.324;5.122;2023-07-13T12:07:11;27.99;58.88
67275;DHT22;55463;52.324;5.122;2023-07-13T12:09:39;28.48;57.48
67275;DHT22;55463;52.324;5.122;2023-07-13T12:12:11;28.38;54.92
67275;DHT22;55463;52.324;5.122;2023-07-13T12:14:36;28.06;55.85
67275;DHT22;55463;52.324;5.122;2023-07-13T12:17:07;27.96;55.42
67275;DHT22;55463;52.324;5.122;2023-07-13T12:19:33;27.51;55.12
67275;DHT22;55463;52.324;5.122;2023-07-13T12:21:59;28.00;55.86
67275;DHT22;55463;52.324;5.122;2023-07-13T12:24:25;28.02;56.59
67275;DHT22;55463;52.324;5.122;2023-07-13T12:26:54;28.40;56.06
67275;DHT22;55463;52.324;5.122;2023-07-13T12:29:20;27.66;56.09
67275;DHT22;55463;52.324;5.122;2023-07-13T12:31:48;28.33;57.13
67275;DHT22;55463;52.324;5.122;2023-07-13T12:34:16;28.43;56.46
67275;DHT22;55463;52.324;5.122;2023-07-13T12:37:01;28.17;56.39
67275;DHT22;55463;52.324;5.122;2023-07-13T12:39:43;28.12;56.43
67275;DHT22;55463;52.324;5.122;2023-07-13T12:42:31;28.51;56.64
67275;DHT22;55463;52.324;5.122;2023-07-13T12:45:00;28.64;56.30
67275;DHT22;55463;52.324;5.122;2023-07-13T12:47:27;28.69;55.64
67275;DHT22;55463;52.324;5.122;2023-07-13T12:49:56;28.00;55.01
67275;DHT22;55463;52.324;5.122;2023-07-13T12:52:28;28.10;54.63
67275;DHT22;55463;52.324;5.122;2023-07-13T12:54:58;27.94;55.63
67275;DHT22;55463;52.324;5.122;2023-07-13T12:57:24;27.76;55.66
67275;DHT22;55463;52.324;5.122;2023-07-13T12:59:52;27.79;57.62
67275;DHT22;55463;52.324;5.122;2023-07-13T13:04:53;28.28;57.28
67275;DHT22;55463;52.324;5.122;2023-07-13T13:07:20;28.33;56.26
67275;DHT22;55463;52.324;5.122;2023-07-13T13:09:45;27.99;56.18
67275;DHT22;55463;52.324;5.122;2023-07-13T13:12:12;28.18;56.04
67275;DHT22;55463;52.324;5.122;2023-07-13T13:14:38;28.00;56.45
67275;DHT22;55463;52.324;5.122;2023-07-13T13:17:21;27.83;57.31
67275;DHT22;55463;52.324;5.122;2023-07-13T13:19:47;27.20;56.94
67275;DHT22;55463;52.324;5.122;2023-07-13T13:22:13;27.29;55.75
67275;DHT22;55463;52.324;5.122;2023-07-13T13:24:39;26.86;56.33
67275;DHT22;55463;52.324;5.122;2023-07-13T13:27:04;27.29;57.05
67275;DHT22;55463;52.324;5.122;2023-07-13T13:29:32;27.23;58.37
67275;DHT22;55463;52.324;5.122;2023-07-13T13:31:58;26.78;56.53
67275;DHT22;55463;52.324;5.122;2023-07-13T13:34:25;27.02;58.00
67275;DHT22;55463;52.324;5.122;2023-07-13T13:36:52;27.02;57.67
67275;DHT22;55463;52.324;5.122;2023-07-13T13:39:40;27.21;57.52
67275;DHT22;55463;52.324;5.122;2023-07-13T13:42:08;26.90;57.63
67275;DHT22;55463;52.324;5.122;2023-07-13T13:44:34;26.90;58.59
67275;DHT22;55463;52.324;5.122;2023-07-13T13:46:59;26.99;58.31
67275;DHT22;55463;52.324;5.122;2023-07-13T13:49:26;27.21;57.12
67275;DHT22;55463;52.324;5.122;2023-07-13T13:51:53;26.99;57.14
67275;DHT22;55463;52.324;5.122;2023-07-13T13:54:20;27.47;57.58
67275;DHT22;55463;52.324;5.122;2023-07-13T13:56:48;27.52;56.99
67275;DHT22;55463;52.324;5.122;2023-07-13T13:59:14;27.55;57.01
67275;DHT22;55463;52.324;5.122;2023-07-13T14:01:40;27.13;56.69
67275;DHT22;55463;52.324;5.122;2023-07-13T14:04:20;27.24;57.96
67275;DHT22;55463;52.324;5.122;2023-07-13T14:06:46;27.07;56.03
67275;DHT22;55463;52.324;5.122;2023-07-13T14:09:14;27.10;56.84
67275;DHT22;55463;52.324;5.122;2023-07-13T14:11:41;27.15;56.84
67275;DHT22;55463;52.324;5.122;2023-07-13T14:14:12;27.26;57.35
67275;DHT22;55463;52.324;5.122;2023-07-13T14:16:40;27.61;58.34
67275;DHT22;55463;52.324;5.122;2023-07-13T14:19:10;27.07;54.92
67275;DHT22;55463;52.324;5.122;2023-07-13T14:21:37;27.18;56.94
67275;DHT22;55463;52.324;5.122;2023-07-13T14:24:02;27.59;57.00
67275;DHT22;55463;52.324;5.122;2023-07-13T14:26:29;27.17;55.13
67275;DHT22;55463;52.324;5.122;2023-07-13T14:28:57;27.00;56.18
67275;DHT22;55463;52.324;5.122;2023-07-13T14:31:25;26.86;56.82
67275;DHT22;55463;52.324;5.122;2023-07-13T14:33:51;27.04;56.89
67275;DHT22;55463;52.324;5.122;2023-07-13T14:36:35;26.97;56.62
67275;DHT22;55463;52.324;5.122;2023-07-13T14:39:11;26.96;57.05
67275;DHT22;55463;52.324;5.122;2023-07-13T14:41:37;26.85;55.53
67275;DHT22;55463;52.324;5.122;2023-07-13T14:44:10;26.55;55.08
67275;DHT22;55463;52.324;5.122;2023-07-13T14:46:36;26.40;57.06
67275;DHT22;55463;52.324;5.122;2023-07-13T14:49:20;26.27;56.09
67275;DHT22;55463;52.324;5.122;2023-07-13T14:51:47;26.24;56.02
67275;DHT22;55463;52.324;5.122;2023-07-13T14:54:13;26.42;56.95
67275;DHT22;55463;52.324;5.122;2023-07-13T14:56:38;26.55;56.80
67275;DHT22;55463;52.324;5.122;2023-07-13T14:59:03;26.51;57.31
67275;DHT22;55463;52.324;5.122;2023-07-13T15:01:30;26.49;57.68
67275;DHT22;55463;52.324;5.122;2023-07-13T15:03:57;26.40;57.40
67275;DHT22;55463;52.324;5.122;2023-07-13T15:06:23;26.48;57.50
67275;DHT22;55463;52.324;5.122;2023-07-13T15:08:49;26.67;58.50
67275;DHT22;55463;52.324;5.122;2023-07-13T15:11:15;26.65;57.56
67275;DHT22;55463;52.324;5.122;2023-07-13T15:13:41;26.72;57.22
67275;DHT22;55463;52.324;5.122;2023-07-13T15:16:16;26.42;58.27
67275;DHT22;55463;52.324;5.122;2023-07-13T15:18:42;25.96;57.38
67275;DHT22;55463;52.324;5.122;2023-07-13T15:21:15;25.96;58.77
67275;DHT22;55463;52.324;5.122;2023-07-13T15:23:42;26.01;59.48
67275;DHT22;55463;52.324;5.122;2023-07-13T15:26:12;26.41;59.89
67275;DHT22;55463;52.324;5.122;2023-07-13T15:28:38;26.20;58.24
67275;DHT22;55463;52.324;5.122;2023-07-13T15:31:20;25.94;57.58
67275;DHT22;55463;52.324;5.122;2023-07-13T15:33:46;25.68;57.25
67275;DHT22;55463;52.324;5.122;2023-07-13T15:36:18;25.45;58.54
67275;DHT22;55463;52.324;5.122;2023-07-13T15:38:43;25.82;60.03
67275;DHT22;55463;52.324;5.122;2023-07-13T15:41:31;25.63;59.49
67275;DHT22;55463;52.324;5.122;2023-07-13T15:43:58;25.76;60.49
67275;DHT22;55463;52.324;5.122;2023-07-13T15:46:24;25.65;59.44
67275;DHT22;55463;52.324;5.122;2023-07-13T15:48:51;25.88;59.45
67275;DHT22;55463;52.324;5.122;2023-07-13T15:53:53;25.92;60.09
67275;DHT22;55463;52.324;5.122;2023-07-13T15:56:24;25.55;59.32
67275;DHT22;55463;52.324;5.122;2023-07-13T15:58:51;25.72;60.42
67275;DHT22;55463;52.324;5.122;2023-07-13T16:01:17;25.65;61.17
67275;DHT22;55463;52.324;5.122;2023-07-13T16:03:45;25.34;61.03
67275;DHT22;55463;52.324;5.122;2023-07-13T16:06:16;25.45;62.04
67275;DHT22;55463;52.324;5.122;2023-07-13T16:08:43;25.35;61.38
67275;DHT22;55463;52.324;5.122;2023-07-13T16:11:16;25.44;60.65
67275;DHT22;55463;52.324;5.122;2023-07-13T16:13:43;25.31;61.79