sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-11-22T00:02:08;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:04:36;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:07:03;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:09:29;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:11:57;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:14:25;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:16:52;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:19:19;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:21:49;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:24:15;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:26:44;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:29:10;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:31:37;6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:34:04;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:36:32;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:39:01;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:41:30;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:43:57;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:46:23;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:48:50;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:51:17;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:53:45;6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:56:13;5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T00:58:39;5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:01:06;5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:03:33;5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:06:00;5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:08:27;5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:10:54;4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:13:24;4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:15:50;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:18:17;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:20:44;4.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:23:11;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:25:38;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:28:05;4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:30:33;4.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:33:00;4.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:35:27;4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:37:54;4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:40:21;4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:42:49;4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:45:15;4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:47:45;4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:50:13;4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:52:42;3.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:55:09;3.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T01:57:36;3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:00:04;3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:02:33;3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:05:02;3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:07:28;3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:09:57;3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:12:24;3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:14:51;3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:17:17;3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:19:44;3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:22:12;3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:24:40;3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:27:07;3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:29:34;3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:32:01;3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:34:27;3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:36:54;3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:39:21;3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:41:51;3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:44:18;3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:46:45;3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:49:12;2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:51:38;2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:54:06;2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:56:32;2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T02:59:00;2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:01:27;2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:03:54;2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:06:20;2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:08:47;2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:11:14;2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:13:41;2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:16:10;2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:18:37;2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:21:05;2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:23:32;2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:25:59;2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:28:27;2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:30:55;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:33:23;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:35:50;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:38:17;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:40:44;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:43:11;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:45:38;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:48:05;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:50:33;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:53:00;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:55:26;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T03:57:53;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:00:20;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:02:47;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:05:13;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:07:42;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:10:09;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:12:35;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:15:03;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:17:30;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:19:57;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:22:24;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:24:52;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:27:19;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:29:45;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:32:12;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:34:39;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:37:05;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:39:32;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:42:01;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:44:27;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:46:54;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:49:21;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:51:47;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:54:15;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:56:42;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T04:59:11;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:01:38;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:04:05;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:06:31;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:08:58;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:11:25;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:13:51;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:16:19;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:18:46;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:21:13;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:23:39;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:26:06;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:28:34;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:31:00;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:33:28;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:35:57;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:38:23;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:40:52;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:43:18;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:45:50;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:48:17;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:50:45;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:53:12;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:55:45;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T05:58:13;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:00:42;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:03:09;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:05:35;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:08:04;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:10:31;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:12:57;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:15:24;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:17:51;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:20:18;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:22:46;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:25:14;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:27:41;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:30:08;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:32:35;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:35:02;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:37:29;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:39:56;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:42:24;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:44:51;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:47:18;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:49:45;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:52:11;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:54:38;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:57:05;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T06:59:33;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:01:59;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:04:26;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:06:53;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:09:20;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:11:46;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:14:13;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:16:41;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:19:08;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:21:34;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:24:03;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:26:32;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:28:58;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:31:26;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:33:54;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:36:21;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:38:47;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:41:14;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:43:41;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:46:08;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:48:38;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:51:07;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:53:35;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:56:02;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T07:58:29;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:00:57;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:03:23;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:05:50;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:08:20;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:10:47;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:13:14;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:15:41;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:18:08;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:20:35;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:23:03;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:25:32;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:27:59;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:30:26;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:32:54;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:35:21;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:37:48;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:40:16;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:42:47;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:45:13;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:47:40;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:50:08;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:52:36;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:55:05;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T08:57:32;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:00:01;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:02:32;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:04:59;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:07:26;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:09:53;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:12:20;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:14:47;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:17:15;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:19:41;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:22:08;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:24:36;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:27:03;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:29:31;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:31:59;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:34:29;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:36:56;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:39:24;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:41:52;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:44:21;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:46:49;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:49:20;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:51:51;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:54:23;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:56:57;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T09:59:27;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:01:55;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:04:25;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:06:56;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:09:25;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:11:57;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:14:24;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:16:58;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:19:26;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:22:04;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:24:31;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:26:59;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:29:26;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:31:52;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:34:20;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:36:47;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:39:18;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:41:46;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:44:12;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:46:41;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:49:07;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:51:36;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:54:04;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:56:37;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T10:59:09;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:01:43;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:04:18;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:06:49;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:09:18;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:11:48;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:14:15;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:16:43;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:19:13;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:21:40;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:24:08;2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:26:35;2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:29:03;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:31:32;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:34:01;2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:36:29;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:38:59;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:41:28;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:43:56;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:46:26;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:48:53;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:51:22;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:53:49;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:56:16;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T11:58:45;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:01:12;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:03:40;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:06:07;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:08:46;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:11:13;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:13:42;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:16:13;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:18:42;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:21:09;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:23:39;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:26:10;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:28:39;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:31:07;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:33:35;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:36:03;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:38:31;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:40:58;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:43:25;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:45:58;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:48:26;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:50:55;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:53:24;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:55:54;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T12:58:22;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:00:51;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:03:23;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:05:50;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:08:18;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:10:49;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:13:19;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:15:46;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:18:13;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:20:40;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:23:08;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:25:35;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:28:04;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:30:31;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:32:58;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:35:25;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:37:57;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:40:24;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:42:55;1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:45:24;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:47:52;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:50:23;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:52:52;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:55:19;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T13:57:48;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:00:16;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:02:46;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:05:13;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:07:41;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:10:08;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:12:36;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:15:04;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:17:31;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:20:00;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:22:26;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:24:53;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:27:21;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:29:48;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:32:16;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:34:43;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:37:10;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:39:37;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:42:04;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:44:33;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:47:00;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:49:31;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:51:58;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:54:26;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:56:53;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T14:59:21;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:01:48;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:04:14;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:06:41;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:09:09;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:11:42;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:14:08;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:16:35;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:19:03;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:21:32;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:23:59;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:26:26;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:28:54;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:31:20;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:33:48;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:36:15;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:38:42;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:41:08;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:43:35;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:46:03;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:48:30;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:50:58;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:53:26;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:55:52;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T15:58:19;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:00:46;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:03:14;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:05:43;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:08:10;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:10:37;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:13:04;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:15:32;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:17:58;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-11-22T16:20:26;1.00;99.90