sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61905;SDS011;47863;55.766;37.672;2023-06-26T00:02:12;16.05;;;5.40;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:04:37;10.30;;;5.97;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:07:03;7.65;;;5.15;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:09:29;10.32;;;5.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:11:55;7.13;;;5.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:14:20;8.93;;;5.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:16:46;8.10;;;5.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:19:14;9.23;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:21:41;9.73;;;5.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:24:12;9.13;;;6.22;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:26:38;8.07;;;5.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:29:04;8.70;;;5.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:31:29;9.02;;;5.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:33:55;10.20;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:36:21;9.38;;;6.03;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:38:51;10.38;;;6.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:41:17;11.05;;;6.95;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:43:43;12.82;;;7.68;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:46:09;15.27;;;8.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:48:36;20.52;;;10.27;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:51:02;15.27;;;9.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:53:28;17.88;;;9.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:55:54;19.10;;;11.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T00:58:21;22.27;;;11.35;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:00:50;20.58;;;12.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:03:16;24.13;;;11.90;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:05:42;22.73;;;12.02;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:08:11;24.17;;;13.77;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:10:38;22.63;;;12.90;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:13:04;25.20;;;13.68;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:15:30;23.20;;;12.98;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:17:56;27.58;;;13.82;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:20:32;22.30;;;13.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:28:29;24.02;;;12.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:30:57;27.10;;;13.77;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:33:23;26.08;;;13.52;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:35:49;25.27;;;14.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:38:15;28.70;;;14.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:40:43;26.65;;;13.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:43:57;24.80;;;13.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:46:25;26.60;;;13.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:49:03;25.23;;;12.50;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:51:47;26.48;;;12.98;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:54:21;22.70;;;12.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:56:49;23.13;;;12.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T01:59:19;22.45;;;11.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:01:46;24.00;;;12.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:04:12;20.73;;;10.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:06:38;19.95;;;10.57;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:09:03;24.52;;;10.50;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:11:29;21.58;;;9.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:13:55;20.13;;;10.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:16:20;18.02;;;9.68;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:18:46;18.80;;;10.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:21:12;18.77;;;10.48;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:23:38;21.38;;;10.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:26:04;17.48;;;10.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:28:30;18.38;;;10.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:30:56;16.98;;;9.88;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:33:22;22.73;;;10.88;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:35:47;18.77;;;10.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:38:15;16.80;;;10.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:40:41;19.60;;;10.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:43:06;19.58;;;9.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:45:32;20.25;;;10.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:47:57;17.38;;;9.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:50:23;19.80;;;10.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:52:48;15.57;;;9.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:55:18;17.13;;;10.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T02:57:46;16.38;;;9.48;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:00:11;17.02;;;9.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:02:38;17.42;;;9.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:05:03;16.02;;;9.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:07:29;15.55;;;9.57;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:09:55;15.27;;;9.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:12:21;17.98;;;10.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:14:46;15.77;;;9.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:17:12;15.60;;;9.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:19:38;15.55;;;9.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:22:03;14.60;;;9.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:24:29;14.20;;;9.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:26:55;16.75;;;9.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:29:20;13.95;;;8.63;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:31:46;14.25;;;9.15;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:34:12;16.00;;;8.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:36:38;16.00;;;9.35;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:39:03;16.98;;;8.52;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:41:29;18.50;;;10.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:43:55;17.48;;;10.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:46:22;15.27;;;9.63;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:48:48;15.77;;;10.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:51:14;15.27;;;9.50;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:53:40;12.98;;;8.77;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:56:05;13.43;;;7.68;;
61905;SDS011;47863;55.766;37.672;2023-06-26T03:58:31;13.23;;;8.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:00:56;13.77;;;8.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:03:23;11.45;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:05:49;12.10;;;8.02;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:08:14;10.98;;;7.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:10:40;11.77;;;7.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:13:06;9.40;;;6.97;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:15:31;11.07;;;6.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:17:57;10.63;;;7.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:20:23;11.95;;;7.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:22:48;12.07;;;6.97;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:25:14;9.45;;;6.63;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:27:40;9.95;;;6.57;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:30:06;9.93;;;6.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:32:33;10.27;;;6.47;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:34:58;10.85;;;6.63;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:37:24;9.18;;;5.97;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:39:51;10.60;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:42:16;9.95;;;5.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:44:42;9.98;;;6.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:47:08;8.27;;;5.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:49:34;8.80;;;5.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:52:00;9.48;;;5.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:54:25;7.80;;;5.35;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:56:53;9.73;;;5.63;;
61905;SDS011;47863;55.766;37.672;2023-06-26T04:59:18;7.80;;;5.47;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:01:44;10.95;;;5.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:04:13;8.30;;;5.88;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:06:40;8.65;;;5.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:09:06;9.82;;;6.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:11:32;9.50;;;5.95;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:13:57;8.48;;;5.35;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:16:23;8.32;;;5.47;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:18:48;8.10;;;5.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:21:14;10.23;;;6.50;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:23:41;8.23;;;5.57;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:26:09;9.05;;;5.78;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:28:36;9.55;;;5.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:31:02;7.78;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:33:30;7.32;;;5.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:35:57;7.75;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:38:25;8.57;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:40:51;7.15;;;5.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:43:17;7.05;;;4.57;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:45:46;8.20;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:48:13;6.90;;;4.82;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:50:39;9.27;;;5.15;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:53:07;7.63;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:55:33;7.32;;;4.63;;
61905;SDS011;47863;55.766;37.672;2023-06-26T05:57:59;8.50;;;5.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:00:26;7.47;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:02:53;7.22;;;4.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:05:22;6.88;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:07:48;7.00;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:10:14;5.95;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:12:39;6.38;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:15:05;6.22;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:17:31;6.85;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:19:57;5.63;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:22:23;7.60;;;4.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:24:49;6.13;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:27:15;6.82;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:29:41;6.70;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:32:07;9.50;;;4.03;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:34:33;7.72;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:36:59;8.45;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:39:25;5.00;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:41:51;5.88;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:44:16;6.63;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:46:42;6.32;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:49:08;5.25;;;3.58;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:51:34;6.22;;;3.58;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:53:59;6.00;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:56:26;6.22;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T06:58:51;10.43;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:01:17;5.70;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:03:42;4.80;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:06:08;5.85;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:08:34;5.18;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:11:00;5.03;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:13:26;5.43;;;3.50;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:15:52;6.95;;;4.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:18:18;5.72;;;3.90;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:20:43;6.97;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:23:09;6.25;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:25:35;5.72;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:28:01;4.68;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:30:27;5.35;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:32:52;7.55;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:35:18;6.57;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:37:43;4.93;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:40:09;5.07;;;3.90;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:42:36;5.25;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:45:01;4.45;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:47:35;7.88;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:50:01;6.68;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:52:29;4.72;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:54:55;5.28;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:57:21;4.97;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T07:59:47;7.18;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:02:13;10.55;;;4.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:04:38;4.72;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:07:04;5.60;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:09:30;6.20;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:11:56;6.78;;;4.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:14:22;5.30;;;4.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:16:48;5.03;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:19:14;4.70;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:21:41;5.28;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:24:08;4.85;;;4.15;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:26:34;5.47;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:29:01;5.60;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:31:33;6.28;;;4.15;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:34:00;5.55;;;4.50;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:36:26;5.00;;;4.03;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:38:52;6.88;;;4.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:41:17;5.85;;;4.35;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:43:43;6.88;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:46:09;7.63;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:48:34;5.90;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:51:11;7.25;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:56:24;8.18;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T08:58:53;6.13;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:01:20;6.18;;;4.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:03:45;6.07;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:06:11;8.10;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:08:37;5.85;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:11:03;4.07;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:13:29;4.97;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:15:56;6.55;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:18:22;12.43;;;5.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:20:48;7.75;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:23:14;6.20;;;4.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:25:41;6.60;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:28:07;4.72;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:30:34;10.27;;;4.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:33:16;5.40;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:35:44;5.18;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:38:14;5.88;;;4.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:40:43;5.93;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:43:09;5.75;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:45:39;6.25;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:48:06;5.35;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:50:36;8.40;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:53:09;5.85;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:55:43;7.22;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T09:58:11;5.20;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:00:42;6.55;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:03:10;6.13;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:05:38;6.35;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:08:05;7.03;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:10:33;6.82;;;5.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:15:33;6.20;;;4.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:18:00;6.68;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:20:26;7.25;;;4.50;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:22:52;5.35;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:25:22;6.00;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:27:56;5.63;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:30:28;7.32;;;4.20;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:32:57;6.65;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:35:23;5.90;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:37:50;5.68;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:40:24;4.85;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:42:51;5.95;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:45:32;5.20;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:47:59;9.05;;;5.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:50:28;7.72;;;5.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:53:14;6.05;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-06-26T10:58:40;6.13;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:03:36;6.60;;;4.00;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:06:13;5.43;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:08:46;6.07;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:11:13;6.55;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:13:40;5.57;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:16:06;6.60;;;4.40;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:18:32;5.38;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:21:05;7.65;;;4.57;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:23:35;7.57;;;4.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:26:18;6.05;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:31:27;5.50;;;4.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:33:54;6.13;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:36:24;6.22;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:38:58;6.70;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:41:28;5.65;;;3.90;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:43:55;7.85;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:46:25;5.47;;;3.55;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:48:50;6.97;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:51:17;6.85;;;4.43;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:53:43;5.95;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T11:56:10;7.07;;;4.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:01:36;5.30;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:04:04;5.88;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:06:35;5.30;;;3.90;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:09:04;5.75;;;4.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:11:31;5.18;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:13:59;10.15;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:16:26;7.97;;;4.30;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:18:58;5.55;;;4.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:21:28;5.35;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:24:17;6.60;;;3.58;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:26:46;4.82;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:29:17;8.68;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:31:44;5.80;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:34:20;5.80;;;3.45;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:36:49;4.93;;;3.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:39:20;6.47;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:41:51;5.75;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:44:19;6.82;;;4.18;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:47:03;5.20;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:49:29;8.75;;;4.47;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:52:06;5.95;;;4.13;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:54:33;7.88;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:56:59;6.63;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T12:59:25;5.90;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:01:50;5.50;;;3.67;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:04:16;6.45;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:06:42;5.78;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:09:08;5.35;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:11:35;5.85;;;4.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:14:02;8.18;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:16:28;7.05;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:18:54;7.00;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:21:21;6.10;;;4.25;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:23:47;5.07;;;3.78;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:26:12;6.70;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:28:38;5.60;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:31:04;6.40;;;3.95;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:33:30;6.47;;;3.97;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:35:56;5.57;;;4.07;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:38:23;6.40;;;3.80;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:40:55;9.00;;;4.28;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:43:27;5.32;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:45:55;6.28;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:48:21;5.95;;;3.85;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:50:49;4.93;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:53:15;5.07;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:55:41;5.93;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T13:58:07;4.78;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:00:34;6.55;;;3.92;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:03:01;7.72;;;3.38;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:05:28;5.90;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:07:55;4.80;;;3.42;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:10:21;6.90;;;3.10;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:12:47;5.53;;;3.70;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:15:12;4.88;;;3.40;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:17:38;5.15;;;3.33;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:20:07;5.38;;;3.78;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:22:40;6.45;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:25:09;6.50;;;3.88;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:27:36;8.55;;;4.53;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:30:02;10.07;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:34:57;6.95;;;4.05;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:37:23;7.22;;;3.75;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:39:51;5.70;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:42:16;8.82;;;3.72;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:44:42;6.07;;;3.78;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:47:07;6.00;;;3.83;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:49:33;5.38;;;3.65;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:51:59;7.18;;;4.32;;
61905;SDS011;47863;55.766;37.672;2023-06-26T14:54:24;5.55;;;3.72;;