sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28189;DHT22;15471;51.166;4.470;2022-07-15T00:00:31;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:02:58;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:05:24;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:07:50;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:10:16;15.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:12:58;15.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:15:26;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:17:52;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:20:20;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:22:46;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:25:13;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:28:00;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:30:39;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:33:07;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:35:34;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:38:00;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:40:26;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:42:52;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:45:24;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:47:52;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:50:20;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:52:55;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:55:22;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T00:57:49;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:00:16;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:02:44;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:05:17;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:07:45;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:10:11;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:12:37;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:15:04;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:17:31;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:19:59;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:22:26;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:24:53;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:27:23;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:29:50;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:32:17;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:34:42;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:37:09;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:39:39;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:42:05;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:44:33;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:46:58;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:49:30;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:52:09;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:54:36;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:57:03;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T01:59:33;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:01:59;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:04:27;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:06:53;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:09:20;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:11:49;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:14:15;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:16:42;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:19:12;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:21:38;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:24:04;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:26:30;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:28:56;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:31:25;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:33:51;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:36:18;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:38:45;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:41:13;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:43:40;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:46:09;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:48:36;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:51:03;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:53:30;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:56:00;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T02:58:27;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:00:55;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:03:21;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:05:47;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:08:14;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:10:41;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:13:07;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:15:34;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:18:00;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:20:26;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:22:52;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:25:19;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:27:45;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:30:12;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:32:40;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:35:06;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:37:36;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:40:03;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:42:30;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:44:57;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:47:23;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:49:49;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:52:15;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:54:41;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:57:07;13.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T03:59:33;13.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:01:59;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:04:25;13.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:06:50;13.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:09:16;13.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:11:44;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:14:14;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:16:43;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:19:31;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:22:00;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:24:26;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:26:52;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:29:18;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:31:45;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:34:17;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:36:45;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:39:11;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:41:37;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:44:04;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:46:31;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:49:14;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:51:58;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:54:25;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:56:50;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T04:59:16;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:01:42;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:04:12;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:06:37;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:09:04;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:11:33;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:13:59;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:16:25;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:18:50;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:21:18;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:23:45;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:26:11;15.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:28:39;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:31:07;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:33:34;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:36:04;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:38:31;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:40:58;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:43:26;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:45:52;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:48:19;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:50:50;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:53:16;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:55:43;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T05:58:13;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:00:41;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:03:06;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:05:37;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:08:03;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:10:36;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:13:02;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:15:29;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:17:57;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:20:24;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:22:50;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:25:18;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:27:44;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:30:10;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:32:36;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:35:02;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:37:28;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:39:54;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:42:21;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:44:59;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:47:25;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:49:50;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:52:17;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:54:43;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:57:09;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T06:59:35;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:02:03;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:04:29;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:06:55;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:09:22;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:11:50;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:14:16;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:16:42;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:19:08;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:21:33;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:23:59;18.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:26:25;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:28:51;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:31:17;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:33:43;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:36:09;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:38:35;18.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:41:02;18.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:43:28;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:45:54;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:48:20;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:50:46;18.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:53:12;18.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:55:38;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T07:58:05;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:00:31;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:02:59;18.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:05:26;18.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:08:15;18.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:10:47;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:13:13;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:15:39;18.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:18:05;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:20:31;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:22:58;18.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:25:32;18.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:27:59;18.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:30:26;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:32:53;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:35:19;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:37:45;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:40:11;19.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:42:39;19.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:45:07;19.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:47:37;19.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:50:04;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:52:33;23.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-15T08:55:00;25.20;97.40
28189;DHT22;15471;51.166;4.470;2022-07-15T08:57:26;25.80;95.00
28189;DHT22;15471;51.166;4.470;2022-07-15T08:59:52;26.90;93.40
28189;DHT22;15471;51.166;4.470;2022-07-15T09:02:19;29.30;84.20
28189;DHT22;15471;51.166;4.470;2022-07-15T09:08:05;28.30;75.10
28189;DHT22;15471;51.166;4.470;2022-07-15T09:11:13;28.30;75.90
28189;DHT22;15471;51.166;4.470;2022-07-15T09:16:12;28.90;66.90
28189;DHT22;15471;51.166;4.470;2022-07-15T09:18:41;27.40;69.90
28189;DHT22;15471;51.166;4.470;2022-07-15T09:21:22;26.50;72.20
28189;DHT22;15471;51.166;4.470;2022-07-15T09:23:49;28.50;71.10
28189;DHT22;15471;51.166;4.470;2022-07-15T09:26:33;29.60;66.20
28189;DHT22;15471;51.166;4.470;2022-07-15T09:29:02;30.40;61.10
28189;DHT22;15471;51.166;4.470;2022-07-15T09:34:16;27.10;67.40
28189;DHT22;15471;51.166;4.470;2022-07-15T09:36:45;26.70;67.50
28189;DHT22;15471;51.166;4.470;2022-07-15T09:39:12;26.90;67.20
28189;DHT22;15471;51.166;4.470;2022-07-15T09:41:40;26.20;67.80
28189;DHT22;15471;51.166;4.470;2022-07-15T09:49:09;24.40;70.50
28189;DHT22;15471;51.166;4.470;2022-07-15T09:51:47;23.20;74.40
28189;DHT22;15471;51.166;4.470;2022-07-15T09:54:13;22.90;76.00
28189;DHT22;15471;51.166;4.470;2022-07-15T09:56:39;22.30;76.20
28189;DHT22;15471;51.166;4.470;2022-07-15T09:59:06;22.10;77.30
28189;DHT22;15471;51.166;4.470;2022-07-15T10:01:33;22.00;80.40
28189;DHT22;15471;51.166;4.470;2022-07-15T10:03:59;21.90;80.50
28189;DHT22;15471;51.166;4.470;2022-07-15T10:06:27;22.10;80.40
28189;DHT22;15471;51.166;4.470;2022-07-15T10:08:54;22.50;80.50
28189;DHT22;15471;51.166;4.470;2022-07-15T10:11:20;23.00;80.00
28189;DHT22;15471;51.166;4.470;2022-07-15T10:14:01;22.90;78.70
28189;DHT22;15471;51.166;4.470;2022-07-15T10:16:58;23.60;79.60
28189;DHT22;15471;51.166;4.470;2022-07-15T10:23:07;24.20;74.70
28189;DHT22;15471;51.166;4.470;2022-07-15T10:28:33;24.40;76.90
28189;DHT22;15471;51.166;4.470;2022-07-15T10:31:26;25.20;76.00
28189;DHT22;15471;51.166;4.470;2022-07-15T10:39:21;24.10;75.80
28189;DHT22;15471;51.166;4.470;2022-07-15T10:42:00;23.20;79.30
28189;DHT22;15471;51.166;4.470;2022-07-15T10:44:33;22.70;80.50
28189;DHT22;15471;51.166;4.470;2022-07-15T10:47:19;22.30;82.00
28189;DHT22;15471;51.166;4.470;2022-07-15T10:49:48;22.00;81.00
28189;DHT22;15471;51.166;4.470;2022-07-15T10:52:22;21.80;83.00
28189;DHT22;15471;51.166;4.470;2022-07-15T10:54:59;21.80;84.20
28189;DHT22;15471;51.166;4.470;2022-07-15T11:03:07;21.50;86.00
28189;DHT22;15471;51.166;4.470;2022-07-15T11:05:40;21.60;86.70
28189;DHT22;15471;51.166;4.470;2022-07-15T11:13:41;21.90;85.50
28189;DHT22;15471;51.166;4.470;2022-07-15T11:16:12;22.50;85.20
28189;DHT22;15471;51.166;4.470;2022-07-15T11:18:49;22.80;82.90
28189;DHT22;15471;51.166;4.470;2022-07-15T11:21:15;23.10;82.40
28189;DHT22;15471;51.166;4.470;2022-07-15T11:23:45;22.90;82.90
28189;DHT22;15471;51.166;4.470;2022-07-15T11:26:11;22.50;81.80
28189;DHT22;15471;51.166;4.470;2022-07-15T11:28:37;22.40;82.90
28189;DHT22;15471;51.166;4.470;2022-07-15T11:31:03;22.50;82.40
28189;DHT22;15471;51.166;4.470;2022-07-15T11:33:29;22.60;82.80
28189;DHT22;15471;51.166;4.470;2022-07-15T11:35:57;23.10;82.00
28189;DHT22;15471;51.166;4.470;2022-07-15T11:38:25;23.40;81.40
28189;DHT22;15471;51.166;4.470;2022-07-15T11:40:55;22.80;79.50
28189;DHT22;15471;51.166;4.470;2022-07-15T11:43:39;22.20;82.10
28189;DHT22;15471;51.166;4.470;2022-07-15T11:46:25;21.90;83.60
28189;DHT22;15471;51.166;4.470;2022-07-15T11:48:52;22.10;85.10
28189;DHT22;15471;51.166;4.470;2022-07-15T11:51:28;22.30;83.00
28189;DHT22;15471;51.166;4.470;2022-07-15T11:53:54;22.40;82.30
28189;DHT22;15471;51.166;4.470;2022-07-15T11:56:21;22.90;81.50
28189;DHT22;15471;51.166;4.470;2022-07-15T11:58:52;23.10;81.00
28189;DHT22;15471;51.166;4.470;2022-07-15T12:01:23;23.20;80.80
28189;DHT22;15471;51.166;4.470;2022-07-15T12:03:52;23.50;79.10
28189;DHT22;15471;51.166;4.470;2022-07-15T12:06:24;23.70;76.60
28189;DHT22;15471;51.166;4.470;2022-07-15T12:08:55;23.50;76.50
28189;DHT22;15471;51.166;4.470;2022-07-15T12:11:32;23.50;77.50
28189;DHT22;15471;51.166;4.470;2022-07-15T12:14:07;23.20;78.00
28189;DHT22;15471;51.166;4.470;2022-07-15T12:16:46;23.20;79.60
28189;DHT22;15471;51.166;4.470;2022-07-15T12:21:44;23.50;80.20
28189;DHT22;15471;51.166;4.470;2022-07-15T12:26:55;23.50;80.30
28189;DHT22;15471;51.166;4.470;2022-07-15T12:29:26;23.60;81.40
28189;DHT22;15471;51.166;4.470;2022-07-15T12:31:55;24.10;81.10
28189;DHT22;15471;51.166;4.470;2022-07-15T12:34:22;24.30;80.30
28189;DHT22;15471;51.166;4.470;2022-07-15T12:36:56;24.30;79.30
28189;DHT22;15471;51.166;4.470;2022-07-15T12:39:22;24.10;78.80
28189;DHT22;15471;51.166;4.470;2022-07-15T12:42:02;23.60;81.50
28189;DHT22;15471;51.166;4.470;2022-07-15T12:44:30;23.50;81.40
28189;DHT22;15471;51.166;4.470;2022-07-15T12:46:59;23.60;81.60
28189;DHT22;15471;51.166;4.470;2022-07-15T12:49:50;23.70;80.50
28189;DHT22;15471;51.166;4.470;2022-07-15T12:52:37;23.70;82.90
28189;DHT22;15471;51.166;4.470;2022-07-15T12:55:21;23.80;81.60
28189;DHT22;15471;51.166;4.470;2022-07-15T12:57:47;23.50;80.00
28189;DHT22;15471;51.166;4.470;2022-07-15T13:00:23;23.60;79.40
28189;DHT22;15471;51.166;4.470;2022-07-15T13:05:29;23.60;79.00
28189;DHT22;15471;51.166;4.470;2022-07-15T13:07:55;23.80;79.70
28189;DHT22;15471;51.166;4.470;2022-07-15T13:10:21;23.90;79.70
28189;DHT22;15471;51.166;4.470;2022-07-15T13:12:47;23.70;80.20
28189;DHT22;15471;51.166;4.470;2022-07-15T13:15:12;23.60;80.20
28189;DHT22;15471;51.166;4.470;2022-07-15T13:17:38;23.60;80.30
28189;DHT22;15471;51.166;4.470;2022-07-15T13:20:04;23.70;76.00
28189;DHT22;15471;51.166;4.470;2022-07-15T13:22:32;23.60;77.90
28189;DHT22;15471;51.166;4.470;2022-07-15T13:24:58;23.60;79.00
28189;DHT22;15471;51.166;4.470;2022-07-15T13:27:24;23.60;80.70
28189;DHT22;15471;51.166;4.470;2022-07-15T13:29:50;23.90;81.20
28189;DHT22;15471;51.166;4.470;2022-07-15T13:32:16;24.10;78.00
28189;DHT22;15471;51.166;4.470;2022-07-15T13:34:42;24.40;78.80
28189;DHT22;15471;51.166;4.470;2022-07-15T13:37:08;24.30;78.50
28189;DHT22;15471;51.166;4.470;2022-07-15T13:39:34;23.90;82.50
28189;DHT22;15471;51.166;4.470;2022-07-15T13:42:00;23.80;81.90
28189;DHT22;15471;51.166;4.470;2022-07-15T13:44:25;23.60;81.60
28189;DHT22;15471;51.166;4.470;2022-07-15T13:46:51;23.20;82.60
28189;DHT22;15471;51.166;4.470;2022-07-15T13:49:17;23.00;83.00
28189;DHT22;15471;51.166;4.470;2022-07-15T13:51:43;22.80;83.90
28189;DHT22;15471;51.166;4.470;2022-07-15T13:54:09;22.70;84.90
28189;DHT22;15471;51.166;4.470;2022-07-15T13:56:35;22.60;85.20
28189;DHT22;15471;51.166;4.470;2022-07-15T13:59:02;22.40;85.70
28189;DHT22;15471;51.166;4.470;2022-07-15T14:01:29;22.50;85.80
28189;DHT22;15471;51.166;4.470;2022-07-15T14:03:57;22.50;85.90
28189;DHT22;15471;51.166;4.470;2022-07-15T14:06:23;22.50;86.20
28189;DHT22;15471;51.166;4.470;2022-07-15T14:08:49;22.50;87.50
28189;DHT22;15471;51.166;4.470;2022-07-15T14:11:15;22.50;86.30
28189;DHT22;15471;51.166;4.470;2022-07-15T14:13:41;22.40;87.40
28189;DHT22;15471;51.166;4.470;2022-07-15T14:16:07;22.50;87.30
28189;DHT22;15471;51.166;4.470;2022-07-15T14:18:33;22.80;85.40
28189;DHT22;15471;51.166;4.470;2022-07-15T14:21:15;23.00;84.10
28189;DHT22;15471;51.166;4.470;2022-07-15T14:23:42;23.50;85.40
28189;DHT22;15471;51.166;4.470;2022-07-15T14:26:08;24.00;82.50
28189;DHT22;15471;51.166;4.470;2022-07-15T14:28:35;24.30;81.30
28189;DHT22;15471;51.166;4.470;2022-07-15T14:31:00;24.10;80.30
28189;DHT22;15471;51.166;4.470;2022-07-15T14:33:26;24.10;84.00
28189;DHT22;15471;51.166;4.470;2022-07-15T14:35:52;24.00;82.20
28189;DHT22;15471;51.166;4.470;2022-07-15T14:38:18;23.90;83.60
28189;DHT22;15471;51.166;4.470;2022-07-15T14:40:45;24.00;84.50
28189;DHT22;15471;51.166;4.470;2022-07-15T14:43:10;24.30;79.80
28189;DHT22;15471;51.166;4.470;2022-07-15T14:45:36;24.70;77.70
28189;DHT22;15471;51.166;4.470;2022-07-15T14:48:02;25.00;75.50
28189;DHT22;15471;51.166;4.470;2022-07-15T14:50:28;25.00;76.80
28189;DHT22;15471;51.166;4.470;2022-07-15T14:52:54;24.70;77.70
28189;DHT22;15471;51.166;4.470;2022-07-15T14:55:19;24.70;78.40
28189;DHT22;15471;51.166;4.470;2022-07-15T14:57:45;24.50;76.20
28189;DHT22;15471;51.166;4.470;2022-07-15T15:00:11;24.60;78.80
28189;DHT22;15471;51.166;4.470;2022-07-15T15:02:37;24.30;76.90
28189;DHT22;15471;51.166;4.470;2022-07-15T15:05:03;24.30;79.90
28189;DHT22;15471;51.166;4.470;2022-07-15T15:07:29;24.80;79.80
28189;DHT22;15471;51.166;4.470;2022-07-15T15:09:55;24.70;77.30
28189;DHT22;15471;51.166;4.470;2022-07-15T15:12:21;24.40;78.20
28189;DHT22;15471;51.166;4.470;2022-07-15T15:14:46;24.60;78.80
28189;DHT22;15471;51.166;4.470;2022-07-15T15:17:12;25.00;76.90
28189;DHT22;15471;51.166;4.470;2022-07-15T15:19:38;25.20;77.10
28189;DHT22;15471;51.166;4.470;2022-07-15T15:22:05;26.00;74.10
28189;DHT22;15471;51.166;4.470;2022-07-15T15:24:31;28.10;69.70
28189;DHT22;15471;51.166;4.470;2022-07-15T15:26:57;29.20;64.30
28189;DHT22;15471;51.166;4.470;2022-07-15T15:29:24;29.70;63.00
28189;DHT22;15471;51.166;4.470;2022-07-15T15:31:52;31.00;59.30
28189;DHT22;15471;51.166;4.470;2022-07-15T15:34:19;32.10;57.50
28189;DHT22;15471;51.166;4.470;2022-07-15T15:36:46;33.50;55.90
28189;DHT22;15471;51.166;4.470;2022-07-15T15:39:12;34.10;52.20
28189;DHT22;15471;51.166;4.470;2022-07-15T15:41:38;32.90;53.60
28189;DHT22;15471;51.166;4.470;2022-07-15T15:44:04;31.90;55.20
28189;DHT22;15471;51.166;4.470;2022-07-15T15:46:31;30.30;57.10
28189;DHT22;15471;51.166;4.470;2022-07-15T15:48:57;29.70;57.90
28189;DHT22;15471;51.166;4.470;2022-07-15T15:51:23;30.40;57.50
28189;DHT22;15471;51.166;4.470;2022-07-15T15:53:49;31.50;57.10
28189;DHT22;15471;51.166;4.470;2022-07-15T15:56:14;32.60;53.70
28189;DHT22;15471;51.166;4.470;2022-07-15T15:58:49;33.80;51.80
28189;DHT22;15471;51.166;4.470;2022-07-15T16:01:15;35.20;49.10
28189;DHT22;15471;51.166;4.470;2022-07-15T16:03:41;34.90;48.70
28189;DHT22;15471;51.166;4.470;2022-07-15T16:06:07;32.00;51.60
28189;DHT22;15471;51.166;4.470;2022-07-15T16:08:39;29.80;55.80
28189;DHT22;15471;51.166;4.470;2022-07-15T16:11:05;28.10;59.80
28189;DHT22;15471;51.166;4.470;2022-07-15T16:13:31;27.20;62.70
28189;DHT22;15471;51.166;4.470;2022-07-15T16:15:59;29.00;61.50
28189;DHT22;15471;51.166;4.470;2022-07-15T16:18:25;32.40;54.00
28189;DHT22;15471;51.166;4.470;2022-07-15T16:20:51;35.60;49.10