sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21034;SDS011;10676;50.848;3.272;2024-02-26T00:00:24;121.75;;;112.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:02:50;117.20;;;108.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:05:15;123.65;;;114.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:07:41;124.57;;;115.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:10:07;127.25;;;117.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:12:34;122.53;;;113.47;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:14:59;125.28;;;115.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:17:25;119.13;;;110.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:19:51;125.25;;;115.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:22:16;131.77;;;121.88;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:24:42;134.60;;;124.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:27:08;136.43;;;125.55;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:29:33;134.68;;;124.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:31:59;132.82;;;122.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:34:24;138.32;;;127.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:36:50;135.60;;;125.07;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:39:16;133.07;;;122.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:41:41;139.27;;;128.02;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:44:07;138.57;;;127.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:46:33;139.73;;;128.52;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:48:58;140.60;;;129.30;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:51:25;146.90;;;134.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:53:51;145.85;;;134.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:56:16;139.77;;;128.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T00:58:42;143.38;;;131.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:01:07;143.52;;;131.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:03:34;142.57;;;130.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:06:00;149.40;;;137.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:08:26;148.60;;;136.48;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:10:51;140.00;;;128.73;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:13:17;141.77;;;130.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:15:43;143.30;;;131.63;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:18:09;142.18;;;130.48;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:20:34;138.73;;;127.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:23:00;142.57;;;131.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:25:26;139.38;;;127.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:27:52;137.93;;;127.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:30:18;142.98;;;131.48;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:32:44;139.48;;;128.23;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:35:09;138.68;;;127.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:37:36;136.18;;;125.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:40:03;137.85;;;126.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:42:29;140.30;;;128.98;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:44:57;135.75;;;124.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:47:23;137.38;;;126.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:49:50;142.73;;;131.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:52:16;141.25;;;129.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:54:42;140.50;;;128.88;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:57:10;138.48;;;127.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T01:59:37;140.55;;;129.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:02:04;141.10;;;129.70;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:04:32;139.38;;;127.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:06:58;138.25;;;127.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:09:27;135.63;;;124.38;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:11:53;138.85;;;127.38;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:14:19;134.70;;;123.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:16:45;133.63;;;122.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:19:12;135.73;;;124.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:21:38;136.07;;;125.07;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:24:03;136.32;;;125.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:26:29;141.35;;;129.98;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:28:55;136.15;;;125.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:31:21;135.80;;;124.63;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:33:47;136.88;;;125.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:36:13;132.60;;;122.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:38:48;135.40;;;124.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:41:17;139.20;;;127.75;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:43:44;133.65;;;122.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:46:09;133.95;;;123.05;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:48:36;133.48;;;122.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:51:02;135.93;;;124.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:53:28;135.32;;;124.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:55:54;134.25;;;123.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T02:58:20;134.38;;;123.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:00:46;134.25;;;123.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:03:11;129.45;;;119.05;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:05:37;127.15;;;117.05;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:08:03;125.68;;;115.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:10:29;127.93;;;117.88;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:12:54;127.28;;;117.28;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:15:21;122.65;;;113.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:17:47;121.90;;;112.38;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:20:12;120.30;;;110.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:22:38;118.53;;;109.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:25:05;119.18;;;109.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:27:31;122.15;;;112.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:29:57;116.38;;;107.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:32:23;121.03;;;111.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:34:49;119.93;;;110.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:37:15;116.68;;;107.28;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:39:40;118.18;;;108.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:42:06;122.10;;;112.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:44:32;114.28;;;105.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:46:57;113.25;;;104.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:49:23;115.97;;;106.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:51:48;114.68;;;105.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:54:14;114.10;;;105.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:56:40;115.38;;;106.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T03:59:06;113.82;;;104.85;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:01:31;118.28;;;109.07;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:03:57;114.70;;;105.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:06:23;117.65;;;108.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:08:48;116.28;;;107.07;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:11:14;116.13;;;106.88;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:13:46;118.75;;;109.38;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:16:14;116.40;;;107.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:18:41;117.85;;;108.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:21:07;108.85;;;100.18;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:23:33;114.03;;;104.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:25:58;115.50;;;106.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:28:24;115.68;;;106.55;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:30:54;116.00;;;106.85;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:33:21;110.57;;;101.70;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:35:46;115.60;;;106.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:38:12;109.35;;;100.55;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:40:38;108.28;;;99.63;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:43:03;108.78;;;100.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:45:29;111.35;;;102.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:47:55;109.22;;;100.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:50:21;108.65;;;99.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:52:47;110.22;;;101.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:55:12;111.97;;;102.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T04:57:38;110.47;;;101.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:00:04;113.85;;;105.07;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:02:30;107.85;;;99.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:04:58;109.10;;;100.63;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:07:24;106.82;;;98.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:09:50;109.97;;;101.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:12:15;109.55;;;100.70;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:14:41;109.95;;;101.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:17:07;109.15;;;100.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:19:33;106.43;;;98.05;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:21:59;102.35;;;94.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:24:24;98.95;;;91.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:26:50;99.72;;;91.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:29:16;94.82;;;87.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:31:42;92.90;;;85.65;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:34:08;92.22;;;84.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:36:33;92.22;;;84.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:39:00;90.20;;;82.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:41:26;90.82;;;83.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:43:52;87.28;;;80.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:46:19;87.47;;;80.55;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:48:49;84.85;;;77.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:51:16;83.10;;;76.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:53:42;83.25;;;76.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:56:07;81.88;;;75.28;;
21034;SDS011;10676;50.848;3.272;2024-02-26T05:58:33;81.40;;;74.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:00:59;80.15;;;74.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:03:25;79.75;;;73.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:05:51;82.93;;;76.63;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:08:17;79.47;;;73.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:10:43;81.15;;;74.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:13:08;83.63;;;77.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:15:34;79.32;;;73.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:18:00;78.13;;;71.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:20:25;78.32;;;72.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:22:51;81.97;;;75.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:25:17;83.45;;;76.65;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:27:43;84.53;;;77.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:30:08;83.57;;;76.65;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:32:36;87.03;;;80.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:35:03;91.55;;;84.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:37:34;88.90;;;81.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:40:00;90.28;;;82.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:42:29;94.35;;;86.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:44:55;88.75;;;81.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:47:22;90.75;;;83.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:49:48;94.18;;;86.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:52:13;99.45;;;91.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:54:39;107.05;;;98.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:57:05;106.20;;;97.30;;
21034;SDS011;10676;50.848;3.272;2024-02-26T06:59:30;100.95;;;92.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:01:56;102.13;;;94.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:04:22;101.07;;;92.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:06:47;103.47;;;95.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:09:13;103.90;;;95.75;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:11:40;114.00;;;105.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:14:09;117.65;;;108.47;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:16:37;119.95;;;110.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:19:03;116.20;;;106.85;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:21:29;118.43;;;109.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:23:56;116.13;;;106.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:26:22;118.15;;;108.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:28:50;111.35;;;102.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:31:15;107.47;;;99.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:33:43;105.30;;;97.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:36:08;108.97;;;100.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:38:34;101.32;;;93.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:41:01;97.15;;;88.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:43:27;94.82;;;86.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:45:53;95.88;;;88.05;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:48:19;92.53;;;84.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:50:45;86.35;;;78.88;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:53:11;82.40;;;75.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:55:36;84.50;;;77.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T07:58:02;81.95;;;75.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:00:28;80.68;;;74.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:02:53;80.53;;;73.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:05:19;78.82;;;72.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:07:45;79.18;;;72.60;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:10:10;79.07;;;72.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:12:36;81.70;;;74.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:15:02;87.13;;;79.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:17:28;101.90;;;93.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:19:53;102.72;;;94.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:22:19;107.68;;;98.47;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:24:45;110.70;;;101.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:27:11;111.68;;;102.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:29:36;111.40;;;102.60;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:32:02;107.78;;;98.75;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:34:29;105.47;;;96.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:36:55;110.38;;;101.18;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:39:21;107.20;;;98.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:41:46;108.35;;;99.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:44:12;106.57;;;97.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:46:38;107.13;;;98.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:49:03;107.38;;;98.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:51:29;103.78;;;95.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:53:55;106.22;;;97.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:56:21;109.78;;;100.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T08:58:47;103.85;;;95.38;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:01:17;105.13;;;96.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:03:42;105.75;;;97.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:06:08;104.00;;;95.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:08:34;101.85;;;93.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:11:02;102.60;;;94.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:13:28;104.03;;;95.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:15:54;102.28;;;94.07;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:18:20;99.13;;;91.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:20:46;99.00;;;91.05;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:23:15;101.95;;;93.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:25:41;102.22;;;93.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:28:07;103.55;;;95.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:30:32;101.65;;;93.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:32:58;99.90;;;91.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:35:24;101.85;;;93.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:37:49;107.03;;;98.30;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:40:15;103.30;;;95.18;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:42:43;100.63;;;92.72;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:45:18;107.93;;;99.47;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:47:47;105.20;;;97.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:50:14;103.05;;;94.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:52:42;103.40;;;95.18;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:55:09;101.68;;;93.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T09:57:36;100.05;;;91.75;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:00:02;100.75;;;92.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:02:32;96.95;;;88.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:05:02;102.13;;;93.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:07:31;105.85;;;97.18;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:09:57;100.18;;;92.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:12:22;99.18;;;90.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:14:50;102.57;;;94.07;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:17:16;98.30;;;89.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:19:43;98.88;;;90.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:22:09;99.38;;;90.93;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:24:35;100.15;;;91.55;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:27:01;103.20;;;94.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:29:27;98.38;;;89.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:31:57;100.30;;;91.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:34:23;100.72;;;92.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:36:49;101.00;;;92.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:39:15;98.82;;;90.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:41:41;101.63;;;92.78;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:44:11;100.15;;;91.75;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:46:38;98.45;;;90.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:49:05;99.03;;;90.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:51:37;102.07;;;93.88;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:54:04;107.00;;;98.18;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:56:33;105.00;;;96.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T10:59:00;101.93;;;93.53;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:01:27;105.72;;;96.75;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:03:54;107.60;;;98.75;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:06:21;106.57;;;97.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:08:50;104.07;;;95.30;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:11:17;103.88;;;95.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:13:45;100.93;;;92.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:16:18;99.68;;;91.28;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:18:46;105.72;;;96.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:21:14;100.03;;;91.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:23:40;103.07;;;94.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:26:07;102.30;;;93.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:28:35;100.13;;;91.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:31:02;100.15;;;91.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:33:29;101.65;;;92.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:35:55;101.72;;;93.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:38:23;103.30;;;94.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:40:50;102.88;;;93.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:43:17;105.60;;;96.70;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:45:48;108.20;;;99.15;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:48:19;106.22;;;97.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:50:49;108.38;;;99.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:53:23;106.15;;;97.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T11:58:44;108.28;;;99.32;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:04:07;95.57;;;87.30;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:06:55;100.65;;;92.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:12:01;101.03;;;92.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:14:36;101.65;;;93.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:17:19;100.07;;;91.68;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:19:48;98.68;;;90.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:22:15;99.60;;;91.30;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:24:44;98.63;;;90.65;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:27:10;99.75;;;91.80;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:29:36;97.80;;;90.00;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:32:03;98.78;;;90.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:34:30;101.65;;;93.60;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:36:56;98.07;;;90.30;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:39:22;101.20;;;92.82;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:41:48;95.32;;;87.55;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:44:17;96.20;;;88.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:46:43;97.57;;;89.40;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:49:14;95.85;;;88.18;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:51:42;96.90;;;89.05;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:54:08;93.93;;;86.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:56:35;91.10;;;83.70;;
21034;SDS011;10676;50.848;3.272;2024-02-26T12:59:00;87.97;;;80.85;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:01:27;89.72;;;82.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:03:54;90.35;;;82.90;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:06:20;89.43;;;82.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:08:47;86.85;;;79.95;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:11:13;83.82;;;77.20;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:13:39;89.65;;;82.65;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:16:05;89.95;;;82.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:18:33;92.38;;;85.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:21:09;89.07;;;82.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:23:37;89.60;;;82.55;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:26:03;88.43;;;81.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:28:29;83.80;;;77.13;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:30:56;88.53;;;81.63;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:33:23;85.35;;;78.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:35:50;87.32;;;80.43;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:38:16;85.80;;;78.97;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:40:42;87.50;;;80.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:43:07;88.35;;;81.45;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:45:36;83.75;;;77.10;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:48:04;91.45;;;84.50;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:50:35;87.93;;;80.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:53:00;84.82;;;78.03;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:55:26;86.43;;;79.63;;
21034;SDS011;10676;50.848;3.272;2024-02-26T13:57:56;83.78;;;77.35;;
21034;SDS011;10676;50.848;3.272;2024-02-26T14:00:24;83.75;;;77.25;;
21034;SDS011;10676;50.848;3.272;2024-02-26T14:02:50;81.22;;;74.70;;
21034;SDS011;10676;50.848;3.272;2024-02-26T14:05:16;82.05;;;75.60;;
21034;SDS011;10676;50.848;3.272;2024-02-26T14:07:41;82.40;;;75.57;;
21034;SDS011;10676;50.848;3.272;2024-02-26T14:10:08;84.88;;;78.22;;
21034;SDS011;10676;50.848;3.272;2024-02-26T14:12:36;81.80;;;75.40;;