sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71774;BME280;59607;52.130;5.430;2023-02-01T00:01:57;102048.63;;;5.26;98.69
71774;BME280;59607;52.130;5.430;2023-02-01T00:04:26;102043.22;;;5.29;98.68
71774;BME280;59607;52.130;5.430;2023-02-01T00:06:59;102037.84;;;5.33;98.41
71774;BME280;59607;52.130;5.430;2023-02-01T00:09:44;102030.56;;;5.38;98.57
71774;BME280;59607;52.130;5.430;2023-02-01T00:12:15;102033.19;;;5.38;98.44
71774;BME280;59607;52.130;5.430;2023-02-01T00:14:42;102045.03;;;5.42;98.62
71774;BME280;59607;52.130;5.430;2023-02-01T00:17:18;102044.13;;;5.43;98.24
71774;BME280;59607;52.130;5.430;2023-02-01T00:19:46;102051.75;;;5.46;98.47
71774;BME280;59607;52.130;5.430;2023-02-01T00:22:24;102042.25;;;5.45;98.46
71774;BME280;59607;52.130;5.430;2023-02-01T00:24:52;102036.78;;;5.50;98.45
71774;BME280;59607;52.130;5.430;2023-02-01T00:27:21;102030.50;;;5.52;98.58
71774;BME280;59607;52.130;5.430;2023-02-01T00:29:48;102032.19;;;5.53;98.26
71774;BME280;59607;52.130;5.430;2023-02-01T00:32:14;102032.81;;;5.57;98.83
71774;BME280;59607;52.130;5.430;2023-02-01T00:34:58;102039.41;;;5.63;98.39
71774;BME280;59607;52.130;5.430;2023-02-01T00:37:28;102024.41;;;5.66;98.02
71774;BME280;59607;52.130;5.430;2023-02-01T00:39:55;102022.63;;;5.67;97.96
71774;BME280;59607;52.130;5.430;2023-02-01T00:42:25;102033.78;;;5.69;98.40
71774;BME280;59607;52.130;5.430;2023-02-01T00:44:54;102037.09;;;5.71;97.83
71774;BME280;59607;52.130;5.430;2023-02-01T00:47:21;102042.22;;;5.73;97.83
71774;BME280;59607;52.130;5.430;2023-02-01T00:49:53;102028.09;;;5.77;97.43
71774;BME280;59607;52.130;5.430;2023-02-01T00:52:20;102026.31;;;5.77;97.48
71774;BME280;59607;52.130;5.430;2023-02-01T00:54:46;102038.28;;;5.80;97.47
71774;BME280;59607;52.130;5.430;2023-02-01T00:57:17;102025.38;;;5.78;97.21
71774;BME280;59607;52.130;5.430;2023-02-01T00:59:43;102040.91;;;5.80;97.69
71774;BME280;59607;52.130;5.430;2023-02-01T01:02:10;102040.59;;;5.85;97.29
71774;BME280;59607;52.130;5.430;2023-02-01T01:04:41;102037.03;;;5.86;97.37
71774;BME280;59607;52.130;5.430;2023-02-01T01:07:07;102033.31;;;5.90;97.17
71774;BME280;59607;52.130;5.430;2023-02-01T01:09:34;102038.41;;;5.91;97.08
71774;BME280;59607;52.130;5.430;2023-02-01T01:12:05;102032.69;;;5.99;96.47
71774;BME280;59607;52.130;5.430;2023-02-01T01:14:32;102025.44;;;6.04;95.89
71774;BME280;59607;52.130;5.430;2023-02-01T01:16:59;102015.66;;;6.08;95.05
71774;BME280;59607;52.130;5.430;2023-02-01T01:19:28;102012.09;;;6.09;94.91
71774;BME280;59607;52.130;5.430;2023-02-01T01:21:54;102011.25;;;6.09;94.79
71774;BME280;59607;52.130;5.430;2023-02-01T01:24:27;102025.44;;;6.04;94.63
71774;BME280;59607;52.130;5.430;2023-02-01T01:26:56;102003.44;;;6.09;93.98
71774;BME280;59607;52.130;5.430;2023-02-01T01:29:28;102018.66;;;6.15;92.91
71774;BME280;59607;52.130;5.430;2023-02-01T01:31:55;102018.44;;;6.18;92.67
71774;BME280;59607;52.130;5.430;2023-02-01T01:34:21;102008.13;;;6.16;92.75
71774;BME280;59607;52.130;5.430;2023-02-01T01:36:48;102006.25;;;6.19;92.44
71774;BME280;59607;52.130;5.430;2023-02-01T01:39:21;102000.03;;;6.21;92.02
71774;BME280;59607;52.130;5.430;2023-02-01T01:41:48;102013.06;;;6.21;91.63
71774;BME280;59607;52.130;5.430;2023-02-01T01:47:54;102007.53;;;6.26;91.26
71774;BME280;59607;52.130;5.430;2023-02-01T01:50:32;102009.91;;;6.29;90.72
71774;BME280;59607;52.130;5.430;2023-02-01T01:53:21;102001.78;;;6.34;90.10
71774;BME280;59607;52.130;5.430;2023-02-01T01:55:52;101993.66;;;6.38;89.50
71774;BME280;59607;52.130;5.430;2023-02-01T01:58:29;101989.97;;;6.41;89.95
71774;BME280;59607;52.130;5.430;2023-02-01T02:00:58;102002.31;;;6.39;90.11
71774;BME280;59607;52.130;5.430;2023-02-01T02:03:39;101986.25;;;6.45;89.82
71774;BME280;59607;52.130;5.430;2023-02-01T02:07:03;101980.72;;;6.50;89.56
71774;BME280;59607;52.130;5.430;2023-02-01T02:09:14;101980.72;;;6.50;89.53
71774;BME280;59607;52.130;5.430;2023-02-01T02:11:41;101966.63;;;6.52;89.63
71774;BME280;59607;52.130;5.430;2023-02-01T02:14:09;101983.84;;;6.55;89.80
71774;BME280;59607;52.130;5.430;2023-02-01T02:16:44;101979.44;;;6.56;90.15
71774;BME280;59607;52.130;5.430;2023-02-01T02:22:41;101968.91;;;6.57;90.54
71774;BME280;59607;52.130;5.430;2023-02-01T02:28:31;101962.53;;;6.61;90.99
71774;BME280;59607;52.130;5.430;2023-02-01T02:32:13;101951.91;;;6.64;91.51
71774;BME280;59607;52.130;5.430;2023-02-01T02:34:28;101970.03;;;6.66;91.41
71774;BME280;59607;52.130;5.430;2023-02-01T02:37:04;101954.91;;;6.71;91.34
71774;BME280;59607;52.130;5.430;2023-02-01T02:42:38;101947.66;;;6.75;91.82
71774;BME280;59607;52.130;5.430;2023-02-01T02:45:40;101939.66;;;6.78;91.68
71774;BME280;59607;52.130;5.430;2023-02-01T02:48:46;101940.47;;;6.78;91.27
71774;BME280;59607;52.130;5.430;2023-02-01T02:51:50;101936.09;;;6.79;91.51
71774;BME280;59607;52.130;5.430;2023-02-01T02:54:41;101942.97;;;6.80;91.75
71774;BME280;59607;52.130;5.430;2023-02-01T02:57:32;101936.00;;;6.81;91.54
71774;BME280;59607;52.130;5.430;2023-02-01T03:00:29;101925.34;;;6.84;91.39
71774;BME280;59607;52.130;5.430;2023-02-01T03:03:18;101910.63;;;6.83;91.06
71774;BME280;59607;52.130;5.430;2023-02-01T03:06:03;101912.41;;;6.82;91.52
71774;BME280;59607;52.130;5.430;2023-02-01T03:08:31;101911.91;;;6.77;92.05
71774;BME280;59607;52.130;5.430;2023-02-01T03:11:16;101907.03;;;6.72;90.91
71774;BME280;59607;52.130;5.430;2023-02-01T03:14:28;101910.56;;;6.71;90.72
71774;BME280;59607;52.130;5.430;2023-02-01T03:17:29;101913.53;;;6.66;91.61
71774;BME280;59607;52.130;5.430;2023-02-01T03:20:00;101919.03;;;6.62;91.40
71774;BME280;59607;52.130;5.430;2023-02-01T03:22:48;101913.13;;;6.60;91.49
71774;BME280;59607;52.130;5.430;2023-02-01T03:25:37;101908.13;;;6.57;91.41
71774;BME280;59607;52.130;5.430;2023-02-01T03:28:06;101913.56;;;6.53;91.65
71774;BME280;59607;52.130;5.430;2023-02-01T03:30:40;101914.59;;;6.51;91.85
71774;BME280;59607;52.130;5.430;2023-02-01T03:33:16;101906.25;;;6.46;92.59
71774;BME280;59607;52.130;5.430;2023-02-01T03:38:58;101905.25;;;6.35;92.38
71774;BME280;59607;52.130;5.430;2023-02-01T03:46:35;101929.75;;;6.33;92.80
71774;BME280;59607;52.130;5.430;2023-02-01T03:49:10;101920.28;;;6.32;93.39
71774;BME280;59607;52.130;5.430;2023-02-01T03:51:41;101903.69;;;6.33;93.63
71774;BME280;59607;52.130;5.430;2023-02-01T03:54:12;101926.31;;;6.32;93.72
71774;BME280;59607;52.130;5.430;2023-02-01T03:56:42;101940.28;;;6.31;93.75
71774;BME280;59607;52.130;5.430;2023-02-01T03:59:11;101932.34;;;6.33;93.42
71774;BME280;59607;52.130;5.430;2023-02-01T04:01:38;101926.66;;;6.27;94.11
71774;BME280;59607;52.130;5.430;2023-02-01T04:04:08;101923.84;;;6.31;94.41
71774;BME280;59607;52.130;5.430;2023-02-01T04:06:42;101921.00;;;6.34;94.24
71774;BME280;59607;52.130;5.430;2023-02-01T04:09:12;101921.31;;;6.42;94.13
71774;BME280;59607;52.130;5.430;2023-02-01T04:11:41;101913.28;;;6.45;93.73
71774;BME280;59607;52.130;5.430;2023-02-01T04:14:14;101923.38;;;6.50;93.46
71774;BME280;59607;52.130;5.430;2023-02-01T04:16:49;101910.22;;;6.51;93.15
71774;BME280;59607;52.130;5.430;2023-02-01T04:19:22;101926.25;;;6.58;92.91
71774;BME280;59607;52.130;5.430;2023-02-01T04:21:49;101925.09;;;6.62;91.83
71774;BME280;59607;52.130;5.430;2023-02-01T04:24:18;101930.19;;;6.64;91.89
71774;BME280;59607;52.130;5.430;2023-02-01T04:26:45;101932.81;;;6.64;91.89
71774;BME280;59607;52.130;5.430;2023-02-01T04:29:11;101932.81;;;6.64;91.72
71774;BME280;59607;52.130;5.430;2023-02-01T04:31:37;101936.75;;;6.70;91.04
71774;BME280;59607;52.130;5.430;2023-02-01T04:34:09;101938.41;;;6.71;90.92
71774;BME280;59607;52.130;5.430;2023-02-01T04:36:35;101934.03;;;6.71;90.40
71774;BME280;59607;52.130;5.430;2023-02-01T04:39:01;101926.22;;;6.71;90.64
71774;BME280;59607;52.130;5.430;2023-02-01T04:41:36;101929.16;;;6.66;91.31
71774;BME280;59607;52.130;5.430;2023-02-01T04:44:02;101916.44;;;6.62;91.26
71774;BME280;59607;52.130;5.430;2023-02-01T04:46:29;101908.81;;;6.59;91.60
71774;BME280;59607;52.130;5.430;2023-02-01T04:48:56;101919.47;;;6.56;91.88
71774;BME280;59607;52.130;5.430;2023-02-01T04:51:22;101917.19;;;6.51;92.29
71774;BME280;59607;52.130;5.430;2023-02-01T04:53:51;101918.38;;;6.47;93.21
71774;BME280;59607;52.130;5.430;2023-02-01T04:56:21;101914.19;;;6.44;93.25
71774;BME280;59607;52.130;5.430;2023-02-01T04:58:47;101918.81;;;6.40;94.03
71774;BME280;59607;52.130;5.430;2023-02-01T05:01:17;101910.38;;;6.37;94.14
71774;BME280;59607;52.130;5.430;2023-02-01T05:03:43;101914.75;;;6.36;94.47
71774;BME280;59607;52.130;5.430;2023-02-01T05:06:10;101897.34;;;6.37;94.04
71774;BME280;59607;52.130;5.430;2023-02-01T05:08:39;101896.06;;;6.42;94.22
71774;BME280;59607;52.130;5.430;2023-02-01T05:11:08;101913.28;;;6.45;93.68
71774;BME280;59607;52.130;5.430;2023-02-01T05:13:59;101921.19;;;6.44;93.51
71774;BME280;59607;52.130;5.430;2023-02-01T05:16:31;101910.03;;;6.41;94.02
71774;BME280;59607;52.130;5.430;2023-02-01T05:18:57;101908.72;;;6.36;94.13
71774;BME280;59607;52.130;5.430;2023-02-01T05:21:33;101915.69;;;6.35;94.77
71774;BME280;59607;52.130;5.430;2023-02-01T05:23:59;101913.94;;;6.36;94.53
71774;BME280;59607;52.130;5.430;2023-02-01T05:26:46;101905.03;;;6.38;94.74
71774;BME280;59607;52.130;5.430;2023-02-01T05:29:27;101912.66;;;6.41;94.47
71774;BME280;59607;52.130;5.430;2023-02-01T05:32:09;101933.16;;;6.46;94.81
71774;BME280;59607;52.130;5.430;2023-02-01T05:34:48;101911.25;;;6.49;94.01
71774;BME280;59607;52.130;5.430;2023-02-01T05:37:21;101931.91;;;6.52;94.01
71774;BME280;59607;52.130;5.430;2023-02-01T05:39:48;101916.16;;;6.53;93.99
71774;BME280;59607;52.130;5.430;2023-02-01T05:42:20;101929.09;;;6.55;94.31
71774;BME280;59607;52.130;5.430;2023-02-01T05:44:49;101915.22;;;6.54;94.08
71774;BME280;59607;52.130;5.430;2023-02-01T05:47:16;101919.59;;;6.54;93.95
71774;BME280;59607;52.130;5.430;2023-02-01T05:49:43;101926.50;;;6.55;93.66
71774;BME280;59607;52.130;5.430;2023-02-01T05:52:09;101927.28;;;6.56;94.01
71774;BME280;59607;52.130;5.430;2023-02-01T05:54:35;101918.56;;;6.57;93.69
71774;BME280;59607;52.130;5.430;2023-02-01T05:57:05;101924.47;;;6.59;93.72
71774;BME280;59607;52.130;5.430;2023-02-01T05:59:35;101924.47;;;6.59;94.04
71774;BME280;59607;52.130;5.430;2023-02-01T06:02:03;101921.66;;;6.62;93.96
71774;BME280;59607;52.130;5.430;2023-02-01T06:04:35;101938.00;;;6.64;94.28
71774;BME280;59607;52.130;5.430;2023-02-01T06:07:02;101925.72;;;6.66;94.05
71774;BME280;59607;52.130;5.430;2023-02-01T06:09:38;101932.69;;;6.65;94.10
71774;BME280;59607;52.130;5.430;2023-02-01T06:12:05;101936.03;;;6.68;94.30
71774;BME280;59607;52.130;5.430;2023-02-01T06:14:36;101923.09;;;6.66;94.21
71774;BME280;59607;52.130;5.430;2023-02-01T06:17:05;101918.72;;;6.66;94.78
71774;BME280;59607;52.130;5.430;2023-02-01T06:19:32;101920.50;;;6.66;95.27
71774;BME280;59607;52.130;5.430;2023-02-01T06:22:05;101922.16;;;6.67;94.75
71774;BME280;59607;52.130;5.430;2023-02-01T06:24:32;101923.22;;;6.64;95.30
71774;BME280;59607;52.130;5.430;2023-02-01T06:27:01;101918.00;;;6.64;95.61
71774;BME280;59607;52.130;5.430;2023-02-01T06:29:28;101920.84;;;6.61;96.06
71774;BME280;59607;52.130;5.430;2023-02-01T06:31:54;101928.97;;;6.57;96.09
71774;BME280;59607;52.130;5.430;2023-02-01T06:34:23;101934.63;;;6.50;96.40
71774;BME280;59607;52.130;5.430;2023-02-01T06:36:53;101936.72;;;6.45;97.03
71774;BME280;59607;52.130;5.430;2023-02-01T06:39:22;101930.25;;;6.38;97.28
71774;BME280;59607;52.130;5.430;2023-02-01T06:41:54;101951.44;;;6.33;97.82
71774;BME280;59607;52.130;5.430;2023-02-01T06:44:20;101941.34;;;6.28;97.74
71774;BME280;59607;52.130;5.430;2023-02-01T06:46:47;101956.22;;;6.26;98.02
71774;BME280;59607;52.130;5.430;2023-02-01T06:49:19;101963.25;;;6.26;98.23
71774;BME280;59607;52.130;5.430;2023-02-01T06:51:46;101954.91;;;6.21;98.84
71774;BME280;59607;52.130;5.430;2023-02-01T06:54:15;101952.50;;;6.17;99.14
71774;BME280;59607;52.130;5.430;2023-02-01T06:56:42;101955.00;;;6.19;99.00
71774;BME280;59607;52.130;5.430;2023-02-01T06:59:10;101949.78;;;6.19;98.95
71774;BME280;59607;52.130;5.430;2023-02-01T07:01:40;101961.97;;;6.19;98.96
71774;BME280;59607;52.130;5.430;2023-02-01T07:04:06;101958.53;;;6.18;98.75
71774;BME280;59607;52.130;5.430;2023-02-01T07:06:32;101937.91;;;6.15;99.21
71774;BME280;59607;52.130;5.430;2023-02-01T07:09:02;101937.91;;;6.15;99.55
71774;BME280;59607;52.130;5.430;2023-02-01T07:11:32;101948.94;;;6.19;99.37
71774;BME280;59607;52.130;5.430;2023-02-01T07:13:58;101934.69;;;6.24;99.22
71774;BME280;59607;52.130;5.430;2023-02-01T07:16:28;101933.41;;;6.30;99.20
71774;BME280;59607;52.130;5.430;2023-02-01T07:18:57;101933.41;;;6.30;99.15
71774;BME280;59607;52.130;5.430;2023-02-01T07:21:25;101931.44;;;6.34;98.81
71774;BME280;59607;52.130;5.430;2023-02-01T07:23:57;101944.56;;;6.32;99.51
71774;BME280;59607;52.130;5.430;2023-02-01T07:26:25;101934.03;;;6.34;98.90
71774;BME280;59607;52.130;5.430;2023-02-01T07:28:54;101940.06;;;6.34;99.01
71774;BME280;59607;52.130;5.430;2023-02-01T07:31:31;101933.31;;;6.32;98.97
71774;BME280;59607;52.130;5.430;2023-02-01T07:34:03;101948.19;;;6.29;99.39
71774;BME280;59607;52.130;5.430;2023-02-01T07:36:32;101952.59;;;6.29;99.17
71774;BME280;59607;52.130;5.430;2023-02-01T07:39:05;101959.47;;;6.30;99.13
71774;BME280;59607;52.130;5.430;2023-02-01T07:41:32;101955.81;;;6.33;98.58
71774;BME280;59607;52.130;5.430;2023-02-01T07:44:06;101937.56;;;6.33;98.88
71774;BME280;59607;52.130;5.430;2023-02-01T07:46:32;101946.31;;;6.32;98.21
71774;BME280;59607;52.130;5.430;2023-02-01T07:49:02;101939.34;;;6.32;98.29
71774;BME280;59607;52.130;5.430;2023-02-01T07:51:32;101943.63;;;6.33;98.31
71774;BME280;59607;52.130;5.430;2023-02-01T07:53:58;101937.47;;;6.34;98.09
71774;BME280;59607;52.130;5.430;2023-02-01T07:56:28;101940.91;;;6.35;98.24
71774;BME280;59607;52.130;5.430;2023-02-01T07:58:54;101952.28;;;6.34;98.27
71774;BME280;59607;52.130;5.430;2023-02-01T08:01:27;101952.78;;;6.39;98.21
71774;BME280;59607;52.130;5.430;2023-02-01T08:03:59;101956.09;;;6.41;97.70
71774;BME280;59607;52.130;5.430;2023-02-01T08:06:28;101944.03;;;6.40;97.79
71774;BME280;59607;52.130;5.430;2023-02-01T08:09:00;101958.38;;;6.46;97.36
71774;BME280;59607;52.130;5.430;2023-02-01T08:11:27;101966.19;;;6.46;97.29
71774;BME280;59607;52.130;5.430;2023-02-01T08:13:59;101977.59;;;6.45;97.65
71774;BME280;59607;52.130;5.430;2023-02-01T08:16:29;101970.50;;;6.47;97.57
71774;BME280;59607;52.130;5.430;2023-02-01T08:18:55;101953.91;;;6.48;97.81
71774;BME280;59607;52.130;5.430;2023-02-01T08:21:28;101958.69;;;6.54;97.54
71774;BME280;59607;52.130;5.430;2023-02-01T08:24:09;101954.09;;;6.58;97.26
71774;BME280;59607;52.130;5.430;2023-02-01T08:26:37;101947.53;;;6.65;96.49
71774;BME280;59607;52.130;5.430;2023-02-01T08:29:11;101945.41;;;6.70;96.71
71774;BME280;59607;52.130;5.430;2023-02-01T08:31:40;101941.03;;;6.71;96.17
71774;BME280;59607;52.130;5.430;2023-02-01T08:34:12;101928.59;;;6.74;96.20
71774;BME280;59607;52.130;5.430;2023-02-01T08:36:38;101935.16;;;6.80;95.86
71774;BME280;59607;52.130;5.430;2023-02-01T08:39:05;101947.38;;;6.79;95.67
71774;BME280;59607;52.130;5.430;2023-02-01T08:41:38;101939.66;;;6.78;95.90
71774;BME280;59607;52.130;5.430;2023-02-01T08:44:04;101940.47;;;6.78;95.83
71774;BME280;59607;52.130;5.430;2023-02-01T08:46:34;101940.25;;;6.82;95.89
71774;BME280;59607;52.130;5.430;2023-02-01T08:49:04;101918.34;;;6.84;95.54
71774;BME280;59607;52.130;5.430;2023-02-01T08:51:37;101937.41;;;6.85;95.39
71774;BME280;59607;52.130;5.430;2023-02-01T08:54:06;101941.16;;;6.94;94.94
71774;BME280;59607;52.130;5.430;2023-02-01T08:56:33;101937.03;;;7.02;94.99
71774;BME280;59607;52.130;5.430;2023-02-01T08:59:04;101920.44;;;7.03;94.74
71774;BME280;59607;52.130;5.430;2023-02-01T09:01:31;101937.63;;;7.06;94.92
71774;BME280;59607;52.130;5.430;2023-02-01T09:03:57;101934.59;;;7.12;94.47
71774;BME280;59607;52.130;5.430;2023-02-01T09:06:30;101931.84;;;7.14;93.70
71774;BME280;59607;52.130;5.430;2023-02-01T09:08:56;101919.66;;;7.14;93.64
71774;BME280;59607;52.130;5.430;2023-02-01T09:11:25;101913.25;;;7.19;93.35
71774;BME280;59607;52.130;5.430;2023-02-01T09:13:52;101923.38;;;7.35;92.42
71774;BME280;59607;52.130;5.430;2023-02-01T09:16:19;101909.47;;;7.59;91.13
71774;BME280;59607;52.130;5.430;2023-02-01T09:18:46;101920.63;;;7.72;89.83
71774;BME280;59607;52.130;5.430;2023-02-01T09:21:26;101910.41;;;7.81;89.15
71774;BME280;59607;52.130;5.430;2023-02-01T09:23:58;101916.59;;;7.80;89.68
71774;BME280;59607;52.130;5.430;2023-02-01T09:26:25;101907.00;;;7.80;89.43
71774;BME280;59607;52.130;5.430;2023-02-01T09:29:01;101916.72;;;7.78;87.54
71774;BME280;59607;52.130;5.430;2023-02-01T09:31:36;101925.16;;;7.82;88.18
71774;BME280;59607;52.130;5.430;2023-02-01T09:34:08;101921.00;;;7.79;88.20
71774;BME280;59607;52.130;5.430;2023-02-01T09:36:34;101924.56;;;7.78;87.79
71774;BME280;59607;52.130;5.430;2023-02-01T09:39:06;101936.16;;;7.74;87.80
71774;BME280;59607;52.130;5.430;2023-02-01T09:41:40;101936.16;;;7.74;87.85
71774;BME280;59607;52.130;5.430;2023-02-01T09:47:19;101924.31;;;7.70;88.11
71774;BME280;59607;52.130;5.430;2023-02-01T09:50:02;101932.50;;;7.76;88.56
71774;BME280;59607;52.130;5.430;2023-02-01T09:52:47;101931.44;;;7.79;88.61
71774;BME280;59607;52.130;5.430;2023-02-01T09:55:28;101919.34;;;7.78;88.05
71774;BME280;59607;52.130;5.430;2023-02-01T09:58:07;101922.53;;;7.70;88.16
71774;BME280;59607;52.130;5.430;2023-02-01T10:00:38;101934.16;;;7.66;88.29
71774;BME280;59607;52.130;5.430;2023-02-01T10:03:13;101925.69;;;7.62;88.95
71774;BME280;59607;52.130;5.430;2023-02-01T10:09:36;101908.38;;;7.61;89.59
71774;BME280;59607;52.130;5.430;2023-02-01T10:15:15;101902.19;;;7.62;90.69
71774;BME280;59607;52.130;5.430;2023-02-01T10:20:57;101910.84;;;7.51;92.41
71774;BME280;59607;52.130;5.430;2023-02-01T10:27:09;101924.09;;;7.37;96.89
71774;BME280;59607;52.130;5.430;2023-02-01T10:29:39;101904.03;;;7.26;97.91
71774;BME280;59607;52.130;5.430;2023-02-01T10:32:24;101941.84;;;7.20;98.81
71774;BME280;59607;52.130;5.430;2023-02-01T10:35:02;101927.88;;;7.21;100.00
71774;BME280;59607;52.130;5.430;2023-02-01T10:37:47;101923.38;;;7.23;100.00
71774;BME280;59607;52.130;5.430;2023-02-01T10:40:25;101919.94;;;7.23;100.00
71774;BME280;59607;52.130;5.430;2023-02-01T10:43:00;101918.16;;;7.23;99.98
71774;BME280;59607;52.130;5.430;2023-02-01T10:45:30;101911.03;;;7.25;100.00
71774;BME280;59607;52.130;5.430;2023-02-01T10:48:02;101906.53;;;7.27;97.84
71774;BME280;59607;52.130;5.430;2023-02-01T10:53:29;101907.63;;;7.36;98.04
71774;BME280;59607;52.130;5.430;2023-02-01T10:56:06;101884.84;;;7.38;95.88
71774;BME280;59607;52.130;5.430;2023-02-01T10:58:33;101894.59;;;7.48;95.82
71774;BME280;59607;52.130;5.430;2023-02-01T11:01:17;101901.03;;;7.55;93.91
71774;BME280;59607;52.130;5.430;2023-02-01T11:03:55;101887.25;;;7.64;92.01
71774;BME280;59607;52.130;5.430;2023-02-01T11:06:35;101888.47;;;7.72;91.92
71774;BME280;59607;52.130;5.430;2023-02-01T11:11:54;101869.09;;;7.74;92.04
71774;BME280;59607;52.130;5.430;2023-02-01T11:14:35;101870.06;;;7.73;91.27
71774;BME280;59607;52.130;5.430;2023-02-01T11:17:23;101873.13;;;7.78;92.25
71774;BME280;59607;52.130;5.430;2023-02-01T11:20:19;101888.00;;;7.78;93.14
71774;BME280;59607;52.130;5.430;2023-02-01T11:22:59;101885.13;;;7.70;95.84
71774;BME280;59607;52.130;5.430;2023-02-01T11:25:26;101873.72;;;7.71;94.21
71774;BME280;59607;52.130;5.430;2023-02-01T11:28:02;101870.88;;;7.74;93.82
71774;BME280;59607;52.130;5.430;2023-02-01T11:30:36;101874.81;;;7.80;93.18
71774;BME280;59607;52.130;5.430;2023-02-01T11:33:10;101880.53;;;7.85;93.63
71774;BME280;59607;52.130;5.430;2023-02-01T11:35:41;101884.53;;;7.89;94.26
71774;BME280;59607;52.130;5.430;2023-02-01T11:38:28;101885.97;;;7.93;92.10
71774;BME280;59607;52.130;5.430;2023-02-01T11:41:25;101877.53;;;8.01;92.47
71774;BME280;59607;52.130;5.430;2023-02-01T11:44:05;101869.94;;;8.09;91.72
71774;BME280;59607;52.130;5.430;2023-02-01T11:46:46;101888.13;;;8.11;91.98
71774;BME280;59607;52.130;5.430;2023-02-01T11:49:27;101878.34;;;8.24;90.72
71774;BME280;59607;52.130;5.430;2023-02-01T11:57:53;101841.88;;;8.23;90.34
71774;BME280;59607;52.130;5.430;2023-02-01T12:09:47;101854.41;;;8.40;88.71
71774;BME280;59607;52.130;5.430;2023-02-01T12:13:36;101860.13;;;8.46;87.65
71774;BME280;59607;52.130;5.430;2023-02-01T12:18:46;101859.63;;;8.63;86.67
71774;BME280;59607;52.130;5.430;2023-02-01T12:30:19;101852.41;;;8.56;86.50
71774;BME280;59607;52.130;5.430;2023-02-01T12:42:11;101859.41;;;8.44;87.09
71774;BME280;59607;52.130;5.430;2023-02-01T12:45:26;101861.56;;;8.38;86.79
71774;BME280;59607;52.130;5.430;2023-02-01T12:48:28;101858.97;;;8.38;87.52
71774;BME280;59607;52.130;5.430;2023-02-01T12:51:17;101875.00;;;8.34;87.29
71774;BME280;59607;52.130;5.430;2023-02-01T12:53:55;101861.34;;;8.30;87.60
71774;BME280;59607;52.130;5.430;2023-02-01T12:56:50;101848.41;;;8.29;88.02
71774;BME280;59607;52.130;5.430;2023-02-01T12:59:52;101851.72;;;8.31;87.73
71774;BME280;59607;52.130;5.430;2023-02-01T13:02:34;101851.72;;;8.31;88.21
71774;BME280;59607;52.130;5.430;2023-02-01T13:05:18;101851.25;;;8.37;88.15
71774;BME280;59607;52.130;5.430;2023-02-01T13:07:58;101854.41;;;8.40;88.39
71774;BME280;59607;52.130;5.430;2023-02-01T13:10:42;101855.38;;;8.39;88.23
71774;BME280;59607;52.130;5.430;2023-02-01T13:13:44;101865.25;;;8.36;88.10
71774;BME280;59607;52.130;5.430;2023-02-01T13:16:23;101851.59;;;8.32;88.23
71774;BME280;59607;52.130;5.430;2023-02-01T13:21:49;101857.44;;;8.24;89.13
71774;BME280;59607;52.130;5.430;2023-02-01T13:24:33;101841.75;;;8.24;89.62
71774;BME280;59607;52.130;5.430;2023-02-01T13:27:02;101861.97;;;8.22;89.76
71774;BME280;59607;52.130;5.430;2023-02-01T13:29:30;101860.03;;;8.24;89.51
71774;BME280;59607;52.130;5.430;2023-02-01T13:42:01;101863.72;;;8.33;89.35
71774;BME280;59607;52.130;5.430;2023-02-01T13:44:46;101867.75;;;8.37;88.98
71774;BME280;59607;52.130;5.430;2023-02-01T13:47:49;101873.56;;;8.41;88.80
71774;BME280;59607;52.130;5.430;2023-02-01T13:50:39;101870.56;;;8.46;88.80
71774;BME280;59607;52.130;5.430;2023-02-01T13:53:26;101874.72;;;8.48;88.51
71774;BME280;59607;52.130;5.430;2023-02-01T13:56:18;101874.38;;;8.53;88.16
71774;BME280;59607;52.130;5.430;2023-02-01T13:58:47;101866.19;;;8.58;88.13
71774;BME280;59607;52.130;5.430;2023-02-01T14:03:57;101865.81;;;8.62;86.98
71774;BME280;59607;52.130;5.430;2023-02-01T14:11:54;101874.13;;;8.68;87.11
71774;BME280;59607;52.130;5.430;2023-02-01T14:17:32;101864.25;;;8.60;88.24
71774;BME280;59607;52.130;5.430;2023-02-01T14:23:16;101864.97;;;8.50;89.16
71774;BME280;59607;52.130;5.430;2023-02-01T14:26:14;101874.50;;;8.51;89.99
71774;BME280;59607;52.130;5.430;2023-02-01T14:28:47;101871.97;;;8.50;90.07
71774;BME280;59607;52.130;5.430;2023-02-01T14:31:40;101871.28;;;8.48;90.56
71774;BME280;59607;52.130;5.430;2023-02-01T14:37:08;101854.06;;;8.45;91.28
71774;BME280;59607;52.130;5.430;2023-02-01T14:39:52;101868.09;;;8.44;91.13
71774;BME280;59607;52.130;5.430;2023-02-01T14:42:31;101864.63;;;8.44;91.79
71774;BME280;59607;52.130;5.430;2023-02-01T14:50:46;101865.72;;;8.41;92.16
71774;BME280;59607;52.130;5.430;2023-02-01T14:53:18;101870.69;;;8.44;91.85
71774;BME280;59607;52.130;5.430;2023-02-01T14:55:53;101878.41;;;8.46;92.19
71774;BME280;59607;52.130;5.430;2023-02-01T15:01:03;101867.88;;;8.36;95.22
71774;BME280;59607;52.130;5.430;2023-02-01T15:03:39;101858.50;;;8.33;95.36
71774;BME280;59607;52.130;5.430;2023-02-01T15:06:26;101877.84;;;8.31;96.70
71774;BME280;59607;52.130;5.430;2023-02-01T15:09:20;101874.56;;;8.29;96.11
71774;BME280;59607;52.130;5.430;2023-02-01T15:12:03;101885.69;;;8.31;96.60
71774;BME280;59607;52.130;5.430;2023-02-01T15:17:32;101891.75;;;8.31;96.31
71774;BME280;59607;52.130;5.430;2023-02-01T15:20:13;101892.47;;;8.33;95.15
71774;BME280;59607;52.130;5.430;2023-02-01T15:23:03;101894.97;;;8.35;95.33
71774;BME280;59607;52.130;5.430;2023-02-01T15:25:38;101906.16;;;8.37;95.10
71774;BME280;59607;52.130;5.430;2023-02-01T15:28:12;101890.47;;;8.37;95.47
71774;BME280;59607;52.130;5.430;2023-02-01T15:30:59;101899.00;;;8.39;95.10
71774;BME280;59607;52.130;5.430;2023-02-01T15:33:28;101899.13;;;8.37;94.83
71774;BME280;59607;52.130;5.430;2023-02-01T15:36:16;101909.06;;;8.44;94.92
71774;BME280;59607;52.130;5.430;2023-02-01T15:38:46;101911.56;;;8.45;94.20
71774;BME280;59607;52.130;5.430;2023-02-01T15:41:17;101911.44;;;8.47;94.20