sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64388;BME280;50709;52.648;4.764;2024-01-30T00:00:59;102555.53;;;13.03;71.33
64388;BME280;50709;52.648;4.764;2024-01-30T00:03:24;102560.75;;;13.02;71.11
64388;BME280;50709;52.648;4.764;2024-01-30T00:05:49;102557.34;;;13.07;70.39
64388;BME280;50709;52.648;4.764;2024-01-30T00:08:15;102552.38;;;12.75;71.13
64388;BME280;50709;52.648;4.764;2024-01-30T00:10:40;102546.94;;;12.66;72.10
64388;BME280;50709;52.648;4.764;2024-01-30T00:13:05;102539.94;;;13.11;71.80
64388;BME280;50709;52.648;4.764;2024-01-30T00:15:31;102542.84;;;12.81;72.33
64388;BME280;50709;52.648;4.764;2024-01-30T00:17:56;102515.81;;;12.85;71.80
64388;BME280;50709;52.648;4.764;2024-01-30T00:20:22;102537.06;;;12.97;70.93
64388;BME280;50709;52.648;4.764;2024-01-30T00:22:47;102547.69;;;13.06;71.47
64388;BME280;50709;52.648;4.764;2024-01-30T00:25:13;102518.41;;;12.83;70.88
64388;BME280;50709;52.648;4.764;2024-01-30T00:27:38;102545.19;;;12.67;71.38
64388;BME280;50709;52.648;4.764;2024-01-30T00:30:04;102547.84;;;13.12;71.46
64388;BME280;50709;52.648;4.764;2024-01-30T00:32:30;102543.41;;;13.10;70.52
64388;BME280;50709;52.648;4.764;2024-01-30T00:34:55;102552.75;;;12.95;70.84
64388;BME280;50709;52.648;4.764;2024-01-30T00:37:20;102559.09;;;13.07;70.39
64388;BME280;50709;52.648;4.764;2024-01-30T00:39:46;102541.50;;;13.01;71.30
64388;BME280;50709;52.648;4.764;2024-01-30T00:42:11;102552.28;;;13.17;71.11
64388;BME280;50709;52.648;4.764;2024-01-30T00:44:37;102538.78;;;12.96;70.92
64388;BME280;50709;52.648;4.764;2024-01-30T00:47:04;102551.38;;;13.15;70.63
64388;BME280;50709;52.648;4.764;2024-01-30T00:49:29;102542.75;;;12.76;70.73
64388;BME280;50709;52.648;4.764;2024-01-30T00:51:55;102549.44;;;13.04;71.61
64388;BME280;50709;52.648;4.764;2024-01-30T00:54:20;102536.44;;;13.10;70.72
64388;BME280;50709;52.648;4.764;2024-01-30T00:56:45;102530.88;;;12.95;70.37
64388;BME280;50709;52.648;4.764;2024-01-30T00:59:11;102536.00;;;12.89;69.46
64388;BME280;50709;52.648;4.764;2024-01-30T01:01:36;102516.34;;;13.12;70.48
64388;BME280;50709;52.648;4.764;2024-01-30T01:04:02;102549.28;;;12.98;70.06
64388;BME280;50709;52.648;4.764;2024-01-30T01:06:27;102512.53;;;12.95;70.33
64388;BME280;50709;52.648;4.764;2024-01-30T01:08:53;102519.25;;;12.81;70.92
64388;BME280;50709;52.648;4.764;2024-01-30T01:11:18;102548.63;;;13.08;70.27
64388;BME280;50709;52.648;4.764;2024-01-30T01:13:44;102525.97;;;13.12;70.57
64388;BME280;50709;52.648;4.764;2024-01-30T01:16:09;102535.94;;;13.32;69.68
64388;BME280;50709;52.648;4.764;2024-01-30T01:18:34;102539.47;;;13.34;70.32
64388;BME280;50709;52.648;4.764;2024-01-30T01:21:00;102536.97;;;13.40;70.05
64388;BME280;50709;52.648;4.764;2024-01-30T01:23:26;102557.88;;;13.35;70.12
64388;BME280;50709;52.648;4.764;2024-01-30T01:25:51;102542.53;;;13.09;70.49
64388;BME280;50709;52.648;4.764;2024-01-30T01:28:17;102533.09;;;13.19;69.64
64388;BME280;50709;52.648;4.764;2024-01-30T01:30:42;102535.53;;;13.08;70.61
64388;BME280;50709;52.648;4.764;2024-01-30T01:33:08;102538.13;;;13.07;69.75
64388;BME280;50709;52.648;4.764;2024-01-30T01:35:34;102527.66;;;12.64;70.81
64388;BME280;50709;52.648;4.764;2024-01-30T01:37:59;102506.44;;;12.52;71.13
64388;BME280;50709;52.648;4.764;2024-01-30T01:40:26;102463.09;;;12.68;70.23
64388;BME280;50709;52.648;4.764;2024-01-30T01:42:53;102513.34;;;12.92;70.57
64388;BME280;50709;52.648;4.764;2024-01-30T01:45:20;102467.47;;;12.69;70.80
64388;BME280;50709;52.648;4.764;2024-01-30T01:47:48;102510.91;;;13.02;70.11
64388;BME280;50709;52.648;4.764;2024-01-30T01:50:16;102518.75;;;13.00;69.72
64388;BME280;50709;52.648;4.764;2024-01-30T01:52:44;102512.56;;;12.98;69.29
64388;BME280;50709;52.648;4.764;2024-01-30T01:55:10;102506.78;;;13.15;69.46
64388;BME280;50709;52.648;4.764;2024-01-30T01:57:36;102518.16;;;13.15;70.54
64388;BME280;50709;52.648;4.764;2024-01-30T02:00:02;102505.69;;;13.03;70.88
64388;BME280;50709;52.648;4.764;2024-01-30T02:02:30;102489.53;;;12.80;69.80
64388;BME280;50709;52.648;4.764;2024-01-30T02:04:57;102506.03;;;13.22;69.91
64388;BME280;50709;52.648;4.764;2024-01-30T02:07:24;102493.81;;;13.24;69.25
64388;BME280;50709;52.648;4.764;2024-01-30T02:09:49;102508.34;;;13.05;69.85
64388;BME280;50709;52.648;4.764;2024-01-30T02:12:14;102498.53;;;12.93;69.84
64388;BME280;50709;52.648;4.764;2024-01-30T02:14:46;102482.25;;;12.65;70.82
64388;BME280;50709;52.648;4.764;2024-01-30T02:17:13;102460.19;;;12.54;71.38
64388;BME280;50709;52.648;4.764;2024-01-30T02:19:39;102476.16;;;12.66;70.97
64388;BME280;50709;52.648;4.764;2024-01-30T02:22:05;102465.06;;;12.79;70.48
64388;BME280;50709;52.648;4.764;2024-01-30T02:24:31;102476.13;;;13.10;70.08
64388;BME280;50709;52.648;4.764;2024-01-30T02:26:56;102482.13;;;13.06;69.47
64388;BME280;50709;52.648;4.764;2024-01-30T02:29:21;102476.78;;;12.99;69.79
64388;BME280;50709;52.648;4.764;2024-01-30T02:31:47;102473.56;;;13.17;69.72
64388;BME280;50709;52.648;4.764;2024-01-30T02:34:13;102476.97;;;13.11;69.40
64388;BME280;50709;52.648;4.764;2024-01-30T02:36:38;102480.94;;;12.89;69.80
64388;BME280;50709;52.648;4.764;2024-01-30T02:39:07;102469.72;;;12.96;69.71
64388;BME280;50709;52.648;4.764;2024-01-30T02:41:32;102475.88;;;13.00;69.82
64388;BME280;50709;52.648;4.764;2024-01-30T02:43:58;102471.72;;;13.09;70.69
64388;BME280;50709;52.648;4.764;2024-01-30T02:46:23;102484.28;;;12.80;69.90
64388;BME280;50709;52.648;4.764;2024-01-30T02:48:48;102477.50;;;12.91;70.20
64388;BME280;50709;52.648;4.764;2024-01-30T02:51:14;102468.09;;;13.03;70.52
64388;BME280;50709;52.648;4.764;2024-01-30T02:53:39;102477.41;;;12.87;69.99
64388;BME280;50709;52.648;4.764;2024-01-30T02:56:04;102467.13;;;12.98;70.04
64388;BME280;50709;52.648;4.764;2024-01-30T02:58:31;102460.94;;;12.94;69.37
64388;BME280;50709;52.648;4.764;2024-01-30T03:00:56;102452.97;;;12.88;70.06
64388;BME280;50709;52.648;4.764;2024-01-30T03:03:21;102450.56;;;12.53;70.60
64388;BME280;50709;52.648;4.764;2024-01-30T03:05:47;102460.00;;;12.90;70.23
64388;BME280;50709;52.648;4.764;2024-01-30T03:08:12;102449.56;;;12.93;70.39
64388;BME280;50709;52.648;4.764;2024-01-30T03:10:38;102439.88;;;12.89;69.84
64388;BME280;50709;52.648;4.764;2024-01-30T03:13:03;102432.03;;;12.91;70.06
64388;BME280;50709;52.648;4.764;2024-01-30T03:15:29;102431.56;;;12.65;70.29
64388;BME280;50709;52.648;4.764;2024-01-30T03:17:54;102431.44;;;12.58;71.32
64388;BME280;50709;52.648;4.764;2024-01-30T03:20:19;102433.91;;;12.51;70.53
64388;BME280;50709;52.648;4.764;2024-01-30T03:22:45;102436.84;;;12.66;71.41
64388;BME280;50709;52.648;4.764;2024-01-30T03:25:10;102431.31;;;12.52;70.78
64388;BME280;50709;52.648;4.764;2024-01-30T03:27:35;102443.72;;;12.61;70.90
64388;BME280;50709;52.648;4.764;2024-01-30T03:30:01;102441.22;;;12.67;70.27
64388;BME280;50709;52.648;4.764;2024-01-30T03:32:27;102438.91;;;12.84;70.69
64388;BME280;50709;52.648;4.764;2024-01-30T03:34:52;102442.34;;;12.82;70.50
64388;BME280;50709;52.648;4.764;2024-01-30T03:37:18;102428.59;;;12.93;70.15
64388;BME280;50709;52.648;4.764;2024-01-30T03:39:43;102432.00;;;12.88;70.25
64388;BME280;50709;52.648;4.764;2024-01-30T03:42:09;102437.28;;;12.91;70.30
64388;BME280;50709;52.648;4.764;2024-01-30T03:44:34;102429.34;;;12.86;72.28
64388;BME280;50709;52.648;4.764;2024-01-30T03:46:59;102434.13;;;12.63;71.40
64388;BME280;50709;52.648;4.764;2024-01-30T03:49:25;102416.72;;;12.65;71.27
64388;BME280;50709;52.648;4.764;2024-01-30T03:51:50;102415.50;;;12.48;71.68
64388;BME280;50709;52.648;4.764;2024-01-30T03:54:16;102432.50;;;12.68;72.70
64388;BME280;50709;52.648;4.764;2024-01-30T03:56:41;102416.13;;;12.82;73.20
64388;BME280;50709;52.648;4.764;2024-01-30T03:59:07;102422.72;;;12.58;71.54
64388;BME280;50709;52.648;4.764;2024-01-30T04:01:32;102411.13;;;12.95;71.60
64388;BME280;50709;52.648;4.764;2024-01-30T04:03:58;102411.31;;;13.06;71.40
64388;BME280;50709;52.648;4.764;2024-01-30T04:06:23;102409.59;;;13.07;70.78
64388;BME280;50709;52.648;4.764;2024-01-30T04:08:49;102404.66;;;12.75;70.54
64388;BME280;50709;52.648;4.764;2024-01-30T04:11:14;102401.22;;;12.79;70.33
64388;BME280;50709;52.648;4.764;2024-01-30T04:13:40;102377.22;;;12.54;70.12
64388;BME280;50709;52.648;4.764;2024-01-30T04:16:06;102408.63;;;13.02;70.04
64388;BME280;50709;52.648;4.764;2024-01-30T04:18:31;102397.63;;;12.72;69.74
64388;BME280;50709;52.648;4.764;2024-01-30T04:20:57;102392.66;;;12.86;70.57
64388;BME280;50709;52.648;4.764;2024-01-30T04:23:22;102404.34;;;13.07;70.43
64388;BME280;50709;52.648;4.764;2024-01-30T04:25:48;102412.25;;;13.10;69.38
64388;BME280;50709;52.648;4.764;2024-01-30T04:28:13;102387.63;;;13.00;69.55
64388;BME280;50709;52.648;4.764;2024-01-30T04:30:39;102397.91;;;12.88;69.84
64388;BME280;50709;52.648;4.764;2024-01-30T04:33:05;102396.19;;;12.90;69.78
64388;BME280;50709;52.648;4.764;2024-01-30T04:35:30;102396.94;;;12.83;69.63
64388;BME280;50709;52.648;4.764;2024-01-30T04:37:55;102388.28;;;12.87;69.60
64388;BME280;50709;52.648;4.764;2024-01-30T04:40:21;102392.72;;;12.92;69.63
64388;BME280;50709;52.648;4.764;2024-01-30T04:42:46;102397.88;;;12.86;69.81
64388;BME280;50709;52.648;4.764;2024-01-30T04:45:12;102393.72;;;12.99;69.54
64388;BME280;50709;52.648;4.764;2024-01-30T04:47:37;102393.91;;;13.10;69.21
64388;BME280;50709;52.648;4.764;2024-01-30T04:50:05;102392.81;;;12.97;69.38
64388;BME280;50709;52.648;4.764;2024-01-30T04:52:31;102390.06;;;12.89;69.52
64388;BME280;50709;52.648;4.764;2024-01-30T04:54:57;102386.31;;;12.75;70.05
64388;BME280;50709;52.648;4.764;2024-01-30T04:57:22;102380.41;;;12.87;69.32
64388;BME280;50709;52.648;4.764;2024-01-30T04:59:47;102385.75;;;12.93;69.63
64388;BME280;50709;52.648;4.764;2024-01-30T05:02:13;102382.59;;;12.62;70.08
64388;BME280;50709;52.648;4.764;2024-01-30T05:04:38;102387.41;;;12.88;69.63
64388;BME280;50709;52.648;4.764;2024-01-30T05:07:04;102381.66;;;12.60;69.47
64388;BME280;50709;52.648;4.764;2024-01-30T05:09:29;102388.50;;;13.02;69.57
64388;BME280;50709;52.648;4.764;2024-01-30T05:11:54;102387.22;;;12.77;69.30
64388;BME280;50709;52.648;4.764;2024-01-30T05:14:20;102381.38;;;12.92;69.80
64388;BME280;50709;52.648;4.764;2024-01-30T05:16:45;102385.47;;;12.76;70.78
64388;BME280;50709;52.648;4.764;2024-01-30T05:19:13;102369.09;;;12.91;69.50
64388;BME280;50709;52.648;4.764;2024-01-30T05:21:39;102379.72;;;12.99;70.31
64388;BME280;50709;52.648;4.764;2024-01-30T05:24:05;102361.09;;;12.83;69.79
64388;BME280;50709;52.648;4.764;2024-01-30T05:26:30;102362.34;;;12.53;69.73
64388;BME280;50709;52.648;4.764;2024-01-30T05:28:56;102374.47;;;12.97;69.79
64388;BME280;50709;52.648;4.764;2024-01-30T05:31:22;102368.13;;;12.84;69.44
64388;BME280;50709;52.648;4.764;2024-01-30T05:33:47;102373.34;;;12.83;69.72
64388;BME280;50709;52.648;4.764;2024-01-30T05:36:12;102370.56;;;12.73;70.02
64388;BME280;50709;52.648;4.764;2024-01-30T05:38:38;102377.66;;;12.81;70.08
64388;BME280;50709;52.648;4.764;2024-01-30T05:41:04;102339.84;;;12.66;70.20
64388;BME280;50709;52.648;4.764;2024-01-30T05:43:32;102374.22;;;12.85;70.31
64388;BME280;50709;52.648;4.764;2024-01-30T05:45:57;102369.16;;;12.94;70.41
64388;BME280;50709;52.648;4.764;2024-01-30T05:48:23;102377.63;;;12.77;69.66
64388;BME280;50709;52.648;4.764;2024-01-30T05:50:48;102375.75;;;12.70;70.38
64388;BME280;50709;52.648;4.764;2024-01-30T05:53:13;102367.16;;;12.81;70.19
64388;BME280;50709;52.648;4.764;2024-01-30T05:55:39;102368.06;;;12.79;69.91
64388;BME280;50709;52.648;4.764;2024-01-30T05:58:04;102361.69;;;12.65;70.40
64388;BME280;50709;52.648;4.764;2024-01-30T06:00:29;102356.13;;;12.48;70.61
64388;BME280;50709;52.648;4.764;2024-01-30T06:02:55;102348.72;;;12.73;70.96
64388;BME280;50709;52.648;4.764;2024-01-30T06:05:20;102342.50;;;12.68;71.29
64388;BME280;50709;52.648;4.764;2024-01-30T06:07:46;102355.16;;;12.93;70.67
64388;BME280;50709;52.648;4.764;2024-01-30T06:10:11;102321.44;;;12.63;71.59
64388;BME280;50709;52.648;4.764;2024-01-30T06:12:37;102357.97;;;13.04;70.52
64388;BME280;50709;52.648;4.764;2024-01-30T06:15:03;102357.13;;;13.07;70.36
64388;BME280;50709;52.648;4.764;2024-01-30T06:17:28;102352.38;;;12.83;69.88
64388;BME280;50709;52.648;4.764;2024-01-30T06:19:54;102361.06;;;12.80;70.14
64388;BME280;50709;52.648;4.764;2024-01-30T06:22:19;102348.38;;;13.06;70.26
64388;BME280;50709;52.648;4.764;2024-01-30T06:24:45;102365.97;;;13.13;71.04
64388;BME280;50709;52.648;4.764;2024-01-30T06:27:13;102373.38;;;13.36;69.39
64388;BME280;50709;52.648;4.764;2024-01-30T06:29:38;102369.25;;;13.54;69.46
64388;BME280;50709;52.648;4.764;2024-01-30T06:32:04;102375.03;;;13.33;69.87
64388;BME280;50709;52.648;4.764;2024-01-30T06:34:29;102336.09;;;13.62;69.59
64388;BME280;50709;52.648;4.764;2024-01-30T06:36:55;102370.22;;;14.34;69.43
64388;BME280;50709;52.648;4.764;2024-01-30T06:39:20;102365.69;;;14.18;67.76
64388;BME280;50709;52.648;4.764;2024-01-30T06:41:45;102376.31;;;14.30;67.43
64388;BME280;50709;52.648;4.764;2024-01-30T06:44:12;102373.75;;;13.66;68.28
64388;BME280;50709;52.648;4.764;2024-01-30T06:46:38;102374.00;;;13.81;67.79
64388;BME280;50709;52.648;4.764;2024-01-30T06:49:03;102383.97;;;14.11;67.42
64388;BME280;50709;52.648;4.764;2024-01-30T06:51:29;102385.75;;;14.11;67.13
64388;BME280;50709;52.648;4.764;2024-01-30T06:53:54;102400.13;;;14.44;68.56
64388;BME280;50709;52.648;4.764;2024-01-30T06:56:19;102397.34;;;14.30;68.02
64388;BME280;50709;52.648;4.764;2024-01-30T06:58:47;102395.41;;;14.12;69.05
64388;BME280;50709;52.648;4.764;2024-01-30T07:01:13;102378.81;;;14.16;67.12
64388;BME280;50709;52.648;4.764;2024-01-30T07:03:38;102390.91;;;14.03;68.34
64388;BME280;50709;52.648;4.764;2024-01-30T07:06:03;102402.56;;;14.25;68.97
64388;BME280;50709;52.648;4.764;2024-01-30T07:08:29;102393.63;;;14.11;68.70
64388;BME280;50709;52.648;4.764;2024-01-30T07:10:54;102401.25;;;13.92;68.60
64388;BME280;50709;52.648;4.764;2024-01-30T07:13:21;102400.09;;;14.39;69.22
64388;BME280;50709;52.648;4.764;2024-01-30T07:15:46;102404.66;;;13.84;67.69
64388;BME280;50709;52.648;4.764;2024-01-30T07:18:12;102403.31;;;14.17;68.54
64388;BME280;50709;52.648;4.764;2024-01-30T07:20:39;102386.47;;;14.01;68.52
64388;BME280;50709;52.648;4.764;2024-01-30T07:23:11;102408.94;;;13.77;68.26
64388;BME280;50709;52.648;4.764;2024-01-30T07:25:39;102422.44;;;14.05;68.65
64388;BME280;50709;52.648;4.764;2024-01-30T07:28:07;102410.75;;;13.81;68.78
64388;BME280;50709;52.648;4.764;2024-01-30T07:30:32;102414.09;;;13.69;69.12
64388;BME280;50709;52.648;4.764;2024-01-30T07:32:57;102419.72;;;13.97;69.62
64388;BME280;50709;52.648;4.764;2024-01-30T07:35:23;102406.44;;;13.86;67.88
64388;BME280;50709;52.648;4.764;2024-01-30T07:37:48;102416.00;;;13.79;69.04
64388;BME280;50709;52.648;4.764;2024-01-30T07:40:14;102420.72;;;14.05;69.44
64388;BME280;50709;52.648;4.764;2024-01-30T07:42:39;102445.28;;;14.10;70.06
64388;BME280;50709;52.648;4.764;2024-01-30T07:45:05;102440.44;;;14.43;68.14
64388;BME280;50709;52.648;4.764;2024-01-30T07:47:30;102427.75;;;14.09;69.30
64388;BME280;50709;52.648;4.764;2024-01-30T07:49:55;102426.84;;;14.09;70.01
64388;BME280;50709;52.648;4.764;2024-01-30T07:52:21;102422.69;;;14.26;69.27
64388;BME280;50709;52.648;4.764;2024-01-30T07:54:50;102432.09;;;14.07;70.43
64388;BME280;50709;52.648;4.764;2024-01-30T07:57:15;102400.22;;;14.53;69.18
64388;BME280;50709;52.648;4.764;2024-01-30T07:59:44;102409.81;;;14.48;67.17
64388;BME280;50709;52.648;4.764;2024-01-30T08:02:12;102403.06;;;14.70;67.97
64388;BME280;50709;52.648;4.764;2024-01-30T08:04:37;102412.47;;;14.51;67.66
64388;BME280;50709;52.648;4.764;2024-01-30T08:07:03;102419.81;;;14.82;67.69
64388;BME280;50709;52.648;4.764;2024-01-30T08:09:28;102420.41;;;14.54;67.36
64388;BME280;50709;52.648;4.764;2024-01-30T08:11:53;102434.56;;;14.64;68.72
64388;BME280;50709;52.648;4.764;2024-01-30T08:14:19;102423.75;;;14.41;67.29
64388;BME280;50709;52.648;4.764;2024-01-30T08:16:44;102400.53;;;14.79;67.63
64388;BME280;50709;52.648;4.764;2024-01-30T08:19:10;102436.84;;;15.21;66.75
64388;BME280;50709;52.648;4.764;2024-01-30T08:21:35;102439.09;;;14.79;67.25
64388;BME280;50709;52.648;4.764;2024-01-30T08:24:04;102434.66;;;14.76;68.02
64388;BME280;50709;52.648;4.764;2024-01-30T08:26:31;102445.22;;;14.78;67.64
64388;BME280;50709;52.648;4.764;2024-01-30T08:28:56;102444.09;;;14.59;67.43
64388;BME280;50709;52.648;4.764;2024-01-30T08:31:22;102447.97;;;14.15;68.35
64388;BME280;50709;52.648;4.764;2024-01-30T08:33:47;102450.97;;;14.44;68.04
64388;BME280;50709;52.648;4.764;2024-01-30T08:36:13;102448.13;;;14.29;67.66
64388;BME280;50709;52.648;4.764;2024-01-30T08:38:38;102460.03;;;14.70;67.64
64388;BME280;50709;52.648;4.764;2024-01-30T08:41:04;102449.31;;;14.54;67.08
64388;BME280;50709;52.648;4.764;2024-01-30T08:43:30;102444.22;;;14.68;66.42
64388;BME280;50709;52.648;4.764;2024-01-30T08:45:56;102474.28;;;14.20;68.45
64388;BME280;50709;52.648;4.764;2024-01-30T08:48:23;102473.00;;;14.56;67.44
64388;BME280;50709;52.648;4.764;2024-01-30T08:50:50;102471.84;;;14.32;67.56
64388;BME280;50709;52.648;4.764;2024-01-30T08:53:15;102457.41;;;14.70;68.23
64388;BME280;50709;52.648;4.764;2024-01-30T08:55:41;102466.59;;;14.34;67.10
64388;BME280;50709;52.648;4.764;2024-01-30T08:58:06;102479.53;;;14.20;66.74
64388;BME280;50709;52.648;4.764;2024-01-30T09:00:31;102473.38;;;14.16;67.81
64388;BME280;50709;52.648;4.764;2024-01-30T09:02:57;102480.75;;;14.43;68.64
64388;BME280;50709;52.648;4.764;2024-01-30T09:05:22;102480.88;;;14.54;67.57
64388;BME280;50709;52.648;4.764;2024-01-30T09:07:47;102464.69;;;14.20;68.10
64388;BME280;50709;52.648;4.764;2024-01-30T09:10:13;102473.31;;;14.11;68.84
64388;BME280;50709;52.648;4.764;2024-01-30T09:12:38;102478.28;;;14.59;66.72
64388;BME280;50709;52.648;4.764;2024-01-30T09:15:04;102475.69;;;14.62;67.32
64388;BME280;50709;52.648;4.764;2024-01-30T09:17:30;102468.50;;;14.45;68.27
64388;BME280;50709;52.648;4.764;2024-01-30T09:19:55;102470.06;;;14.29;67.90
64388;BME280;50709;52.648;4.764;2024-01-30T09:22:21;102490.97;;;14.20;67.27
64388;BME280;50709;52.648;4.764;2024-01-30T09:24:46;102494.41;;;14.85;66.44
64388;BME280;50709;52.648;4.764;2024-01-30T09:27:12;102500.19;;;14.56;66.11
64388;BME280;50709;52.648;4.764;2024-01-30T09:29:37;102500.50;;;14.83;66.34
64388;BME280;50709;52.648;4.764;2024-01-30T09:32:04;102490.66;;;14.63;66.25
64388;BME280;50709;52.648;4.764;2024-01-30T09:34:29;102498.59;;;14.69;66.33
64388;BME280;50709;52.648;4.764;2024-01-30T09:36:54;102500.00;;;15.21;65.19
64388;BME280;50709;52.648;4.764;2024-01-30T09:39:20;102499.09;;;15.17;64.21
64388;BME280;50709;52.648;4.764;2024-01-30T09:41:49;102504.19;;;15.00;65.50
64388;BME280;50709;52.648;4.764;2024-01-30T09:44:16;102508.72;;;14.41;65.85
64388;BME280;50709;52.648;4.764;2024-01-30T09:46:42;102490.09;;;14.21;68.14
64388;BME280;50709;52.648;4.764;2024-01-30T09:49:08;102520.59;;;14.10;67.97
64388;BME280;50709;52.648;4.764;2024-01-30T09:51:34;102527.25;;;14.51;67.84
64388;BME280;50709;52.648;4.764;2024-01-30T09:54:02;102520.03;;;13.73;68.24
64388;BME280;50709;52.648;4.764;2024-01-30T09:56:28;102527.78;;;14.25;68.06
64388;BME280;50709;52.648;4.764;2024-01-30T09:58:54;102508.28;;;14.73;66.72
64388;BME280;50709;52.648;4.764;2024-01-30T10:01:19;102519.34;;;14.47;66.61
64388;BME280;50709;52.648;4.764;2024-01-30T10:03:45;102516.97;;;14.66;65.47
64388;BME280;50709;52.648;4.764;2024-01-30T10:06:11;102518.25;;;15.02;66.28
64388;BME280;50709;52.648;4.764;2024-01-30T10:08:37;102512.41;;;13.90;68.99
64388;BME280;50709;52.648;4.764;2024-01-30T10:11:03;102520.69;;;13.59;68.26
64388;BME280;50709;52.648;4.764;2024-01-30T10:13:28;102514.88;;;13.79;70.37
64388;BME280;50709;52.648;4.764;2024-01-30T10:15:54;102514.59;;;14.20;68.37
64388;BME280;50709;52.648;4.764;2024-01-30T10:18:20;102518.25;;;14.32;67.84
64388;BME280;50709;52.648;4.764;2024-01-30T10:20:47;102508.28;;;14.73;67.79
64388;BME280;50709;52.648;4.764;2024-01-30T10:23:13;102524.09;;;14.76;67.13
64388;BME280;50709;52.648;4.764;2024-01-30T10:25:38;102531.06;;;14.08;68.75
64388;BME280;50709;52.648;4.764;2024-01-30T10:28:04;102509.22;;;14.11;67.90
64388;BME280;50709;52.648;4.764;2024-01-30T10:30:29;102510.44;;;14.36;67.36
64388;BME280;50709;52.648;4.764;2024-01-30T10:32:54;102526.66;;;14.06;67.09
64388;BME280;50709;52.648;4.764;2024-01-30T10:35:20;102522.75;;;13.80;68.71
64388;BME280;50709;52.648;4.764;2024-01-30T10:37:47;102538.66;;;14.50;67.12
64388;BME280;50709;52.648;4.764;2024-01-30T10:40:13;102537.56;;;14.32;68.18
64388;BME280;50709;52.648;4.764;2024-01-30T10:42:42;102548.31;;;13.91;68.38
64388;BME280;50709;52.648;4.764;2024-01-30T10:45:15;102538.00;;;14.03;68.32
64388;BME280;50709;52.648;4.764;2024-01-30T10:47:48;102515.97;;;13.93;68.24
64388;BME280;50709;52.648;4.764;2024-01-30T10:50:15;102523.97;;;13.46;69.09
64388;BME280;50709;52.648;4.764;2024-01-30T10:52:41;102540.25;;;14.38;67.71
64388;BME280;50709;52.648;4.764;2024-01-30T10:55:09;102531.34;;;13.67;67.73
64388;BME280;50709;52.648;4.764;2024-01-30T10:57:36;102541.06;;;13.74;70.03
64388;BME280;50709;52.648;4.764;2024-01-30T11:00:06;102541.59;;;14.10;68.82
64388;BME280;50709;52.648;4.764;2024-01-30T11:02:40;102544.03;;;13.96;68.78
64388;BME280;50709;52.648;4.764;2024-01-30T11:05:06;102551.47;;;13.70;69.43
64388;BME280;50709;52.648;4.764;2024-01-30T11:07:32;102547.00;;;13.64;68.83
64388;BME280;50709;52.648;4.764;2024-01-30T11:12:24;102533.06;;;13.18;69.28
64388;BME280;50709;52.648;4.764;2024-01-30T11:15:01;102542.78;;;13.74;69.72
64388;BME280;50709;52.648;4.764;2024-01-30T11:17:28;102548.63;;;14.11;68.87
64388;BME280;50709;52.648;4.764;2024-01-30T11:19:53;102536.88;;;13.87;68.10
64388;BME280;50709;52.648;4.764;2024-01-30T11:22:20;102527.97;;;13.76;68.63
64388;BME280;50709;52.648;4.764;2024-01-30T11:24:47;102540.56;;;13.97;68.72
64388;BME280;50709;52.648;4.764;2024-01-30T11:27:12;102554.53;;;13.96;67.12
64388;BME280;50709;52.648;4.764;2024-01-30T11:29:40;102532.03;;;14.15;68.60
64388;BME280;50709;52.648;4.764;2024-01-30T11:32:05;102544.22;;;14.08;67.04
64388;BME280;50709;52.648;4.764;2024-01-30T11:34:32;102541.00;;;14.28;66.57
64388;BME280;50709;52.648;4.764;2024-01-30T11:37:03;102545.25;;;13.63;67.43
64388;BME280;50709;52.648;4.764;2024-01-30T11:39:31;102535.56;;;13.59;67.91
64388;BME280;50709;52.648;4.764;2024-01-30T11:41:58;102529.50;;;13.63;69.33
64388;BME280;50709;52.648;4.764;2024-01-30T11:44:24;102543.25;;;14.03;69.17
64388;BME280;50709;52.648;4.764;2024-01-30T11:46:51;102564.25;;;14.02;67.93
64388;BME280;50709;52.648;4.764;2024-01-30T11:49:17;102536.63;;;13.70;68.09
64388;BME280;50709;52.648;4.764;2024-01-30T11:51:46;102550.47;;;14.18;67.93
64388;BME280;50709;52.648;4.764;2024-01-30T11:54:17;102545.38;;;13.71;68.10
64388;BME280;50709;52.648;4.764;2024-01-30T11:56:43;102561.50;;;13.94;69.31
64388;BME280;50709;52.648;4.764;2024-01-30T11:59:08;102546.56;;;13.91;68.59
64388;BME280;50709;52.648;4.764;2024-01-30T12:01:34;102547.16;;;14.30;67.05
64388;BME280;50709;52.648;4.764;2024-01-30T12:03:59;102547.47;;;13.40;69.55
64388;BME280;50709;52.648;4.764;2024-01-30T12:06:25;102555.84;;;13.69;70.04
64388;BME280;50709;52.648;4.764;2024-01-30T12:09:01;102561.34;;;13.85;69.19
64388;BME280;50709;52.648;4.764;2024-01-30T12:11:29;102544.41;;;13.66;68.36
64388;BME280;50709;52.648;4.764;2024-01-30T12:13:55;102548.09;;;13.75;68.75
64388;BME280;50709;52.648;4.764;2024-01-30T12:16:21;102507.03;;;13.28;71.08
64388;BME280;50709;52.648;4.764;2024-01-30T12:18:47;102548.66;;;13.57;69.59
64388;BME280;50709;52.648;4.764;2024-01-30T12:21:16;102556.06;;;13.83;69.40
64388;BME280;50709;52.648;4.764;2024-01-30T12:23:41;102550.47;;;13.61;68.20
64388;BME280;50709;52.648;4.764;2024-01-30T12:26:07;102535.19;;;13.37;68.87
64388;BME280;50709;52.648;4.764;2024-01-30T12:28:33;102538.78;;;12.96;69.55
64388;BME280;50709;52.648;4.764;2024-01-30T12:31:02;102555.09;;;13.76;69.10
64388;BME280;50709;52.648;4.764;2024-01-30T12:33:29;102540.72;;;14.08;68.16
64388;BME280;50709;52.648;4.764;2024-01-30T12:35:55;102553.19;;;13.66;66.86
64388;BME280;50709;52.648;4.764;2024-01-30T12:38:21;102562.25;;;13.85;68.26
64388;BME280;50709;52.648;4.764;2024-01-30T12:40:46;102564.91;;;13.87;67.88
64388;BME280;50709;52.648;4.764;2024-01-30T12:43:13;102573.84;;;13.46;67.42
64388;BME280;50709;52.648;4.764;2024-01-30T12:45:41;102535.44;;;13.50;69.06