sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52656;SHT85;35474;51.032;6.998;2023-08-30T00:00:34;15.58;84.86
52656;SHT85;35474;51.032;6.998;2023-08-30T00:03:01;15.61;84.64
52656;SHT85;35474;51.032;6.998;2023-08-30T00:05:28;15.65;84.93
52656;SHT85;35474;51.032;6.998;2023-08-30T00:07:55;15.65;84.56
52656;SHT85;35474;51.032;6.998;2023-08-30T00:10:22;15.58;84.64
52656;SHT85;35474;51.032;6.998;2023-08-30T00:12:49;15.61;84.64
52656;SHT85;35474;51.032;6.998;2023-08-30T00:15:16;15.66;84.59
52656;SHT85;35474;51.032;6.998;2023-08-30T00:17:43;15.73;84.25
52656;SHT85;35474;51.032;6.998;2023-08-30T00:20:10;15.72;84.38
52656;SHT85;35474;51.032;6.998;2023-08-30T00:22:38;15.76;84.36
52656;SHT85;35474;51.032;6.998;2023-08-30T00:25:06;15.73;84.23
52656;SHT85;35474;51.032;6.998;2023-08-30T00:27:33;15.56;84.76
52656;SHT85;35474;51.032;6.998;2023-08-30T00:29:59;15.55;84.76
52656;SHT85;35474;51.032;6.998;2023-08-30T00:32:34;15.55;85.44
52656;SHT85;35474;51.032;6.998;2023-08-30T00:35:02;15.53;85.14
52656;SHT85;35474;51.032;6.998;2023-08-30T00:37:29;15.67;85.29
52656;SHT85;35474;51.032;6.998;2023-08-30T00:39:55;15.74;84.98
52656;SHT85;35474;51.032;6.998;2023-08-30T00:42:22;15.67;84.94
52656;SHT85;35474;51.032;6.998;2023-08-30T00:44:48;15.72;84.76
52656;SHT85;35474;51.032;6.998;2023-08-30T00:47:15;15.90;84.36
52656;SHT85;35474;51.032;6.998;2023-08-30T00:49:42;15.80;84.41
52656;SHT85;35474;51.032;6.998;2023-08-30T00:52:09;15.82;84.31
52656;SHT85;35474;51.032;6.998;2023-08-30T00:54:37;15.67;84.68
52656;SHT85;35474;51.032;6.998;2023-08-30T00:57:05;15.79;84.41
52656;SHT85;35474;51.032;6.998;2023-08-30T00:59:33;15.70;84.40
52656;SHT85;35474;51.032;6.998;2023-08-30T01:02:00;15.86;83.76
52656;SHT85;35474;51.032;6.998;2023-08-30T01:04:28;15.79;84.05
52656;SHT85;35474;51.032;6.998;2023-08-30T01:06:55;15.72;84.19
52656;SHT85;35474;51.032;6.998;2023-08-30T01:09:22;15.76;84.12
52656;SHT85;35474;51.032;6.998;2023-08-30T01:11:50;15.80;84.05
52656;SHT85;35474;51.032;6.998;2023-08-30T01:14:31;15.48;84.52
52656;SHT85;35474;51.032;6.998;2023-08-30T01:17:20;15.41;85.17
52656;SHT85;35474;51.032;6.998;2023-08-30T01:20:06;15.24;85.84
52656;SHT85;35474;51.032;6.998;2023-08-30T01:22:47;15.18;86.14
52656;SHT85;35474;51.032;6.998;2023-08-30T01:28:01;15.08;86.51
52656;SHT85;35474;51.032;6.998;2023-08-30T01:30:33;15.07;86.59
52656;SHT85;35474;51.032;6.998;2023-08-30T01:33:04;15.12;86.59
52656;SHT85;35474;51.032;6.998;2023-08-30T01:35:34;15.15;86.32
52656;SHT85;35474;51.032;6.998;2023-08-30T01:38:03;15.08;86.64
52656;SHT85;35474;51.032;6.998;2023-08-30T01:40:35;15.03;86.83
52656;SHT85;35474;51.032;6.998;2023-08-30T01:43:03;15.10;86.85
52656;SHT85;35474;51.032;6.998;2023-08-30T01:45:33;15.15;86.67
52656;SHT85;35474;51.032;6.998;2023-08-30T01:48:01;15.24;86.36
52656;SHT85;35474;51.032;6.998;2023-08-30T01:50:29;15.20;86.33
52656;SHT85;35474;51.032;6.998;2023-08-30T01:52:57;15.18;86.23
52656;SHT85;35474;51.032;6.998;2023-08-30T01:55:25;15.14;86.32
52656;SHT85;35474;51.032;6.998;2023-08-30T01:57:54;15.10;86.50
52656;SHT85;35474;51.032;6.998;2023-08-30T02:00:21;15.21;86.32
52656;SHT85;35474;51.032;6.998;2023-08-30T02:02:48;15.07;86.52
52656;SHT85;35474;51.032;6.998;2023-08-30T02:05:14;15.04;86.71
52656;SHT85;35474;51.032;6.998;2023-08-30T02:07:57;15.07;86.60
52656;SHT85;35474;51.032;6.998;2023-08-30T02:10:33;15.17;86.46
52656;SHT85;35474;51.032;6.998;2023-08-30T02:13:02;15.28;86.18
52656;SHT85;35474;51.032;6.998;2023-08-30T02:15:30;15.21;86.02
52656;SHT85;35474;51.032;6.998;2023-08-30T02:17:59;15.15;86.14
52656;SHT85;35474;51.032;6.998;2023-08-30T02:20:27;15.17;86.14
52656;SHT85;35474;51.032;6.998;2023-08-30T02:22:57;15.10;86.35
52656;SHT85;35474;51.032;6.998;2023-08-30T02:25:31;15.00;86.20
52656;SHT85;35474;51.032;6.998;2023-08-30T02:27:58;14.93;86.26
52656;SHT85;35474;51.032;6.998;2023-08-30T02:30:24;14.94;86.30
52656;SHT85;35474;51.032;6.998;2023-08-30T02:32:51;14.77;87.01
52656;SHT85;35474;51.032;6.998;2023-08-30T02:35:18;14.67;87.58
52656;SHT85;35474;51.032;6.998;2023-08-30T02:37:44;14.55;87.72
52656;SHT85;35474;51.032;6.998;2023-08-30T02:40:11;14.51;87.88
52656;SHT85;35474;51.032;6.998;2023-08-30T02:42:38;14.43;88.27
52656;SHT85;35474;51.032;6.998;2023-08-30T02:45:04;14.40;88.52
52656;SHT85;35474;51.032;6.998;2023-08-30T02:47:31;14.35;88.56
52656;SHT85;35474;51.032;6.998;2023-08-30T02:49:58;14.33;88.73
52656;SHT85;35474;51.032;6.998;2023-08-30T02:52:25;14.26;88.74
52656;SHT85;35474;51.032;6.998;2023-08-30T02:54:51;14.22;88.80
52656;SHT85;35474;51.032;6.998;2023-08-30T02:57:18;14.28;89.28
52656;SHT85;35474;51.032;6.998;2023-08-30T02:59:45;14.28;89.09
52656;SHT85;35474;51.032;6.998;2023-08-30T03:02:11;14.22;89.17
52656;SHT85;35474;51.032;6.998;2023-08-30T03:04:38;14.25;88.80
52656;SHT85;35474;51.032;6.998;2023-08-30T03:07:05;14.21;89.10
52656;SHT85;35474;51.032;6.998;2023-08-30T03:09:31;14.01;89.30
52656;SHT85;35474;51.032;6.998;2023-08-30T03:11:58;14.09;89.36
52656;SHT85;35474;51.032;6.998;2023-08-30T03:14:25;14.16;89.34
52656;SHT85;35474;51.032;6.998;2023-08-30T03:16:51;14.09;89.08
52656;SHT85;35474;51.032;6.998;2023-08-30T03:19:18;13.97;89.48
52656;SHT85;35474;51.032;6.998;2023-08-30T03:21:44;14.01;89.81
52656;SHT85;35474;51.032;6.998;2023-08-30T03:24:11;13.94;89.59
52656;SHT85;35474;51.032;6.998;2023-08-30T03:26:40;13.97;89.63
52656;SHT85;35474;51.032;6.998;2023-08-30T03:29:07;13.91;89.75
52656;SHT85;35474;51.032;6.998;2023-08-30T03:31:33;13.80;89.93
52656;SHT85;35474;51.032;6.998;2023-08-30T03:34:00;13.78;90.00
52656;SHT85;35474;51.032;6.998;2023-08-30T03:36:27;13.81;90.00
52656;SHT85;35474;51.032;6.998;2023-08-30T03:38:53;13.85;90.08
52656;SHT85;35474;51.032;6.998;2023-08-30T03:41:20;13.74;90.06
52656;SHT85;35474;51.032;6.998;2023-08-30T03:43:47;13.75;90.06
52656;SHT85;35474;51.032;6.998;2023-08-30T03:46:13;13.63;90.33
52656;SHT85;35474;51.032;6.998;2023-08-30T03:48:40;13.64;90.17
52656;SHT85;35474;51.032;6.998;2023-08-30T03:51:07;13.58;90.18
52656;SHT85;35474;51.032;6.998;2023-08-30T03:53:33;13.67;90.47
52656;SHT85;35474;51.032;6.998;2023-08-30T03:56:00;13.54;90.42
52656;SHT85;35474;51.032;6.998;2023-08-30T03:58:27;13.56;90.41
52656;SHT85;35474;51.032;6.998;2023-08-30T04:00:54;13.47;90.44
52656;SHT85;35474;51.032;6.998;2023-08-30T04:03:20;13.47;90.52
52656;SHT85;35474;51.032;6.998;2023-08-30T04:05:47;13.50;90.75
52656;SHT85;35474;51.032;6.998;2023-08-30T04:08:14;13.37;90.77
52656;SHT85;35474;51.032;6.998;2023-08-30T04:10:41;13.47;90.74
52656;SHT85;35474;51.032;6.998;2023-08-30T04:13:08;13.48;90.87
52656;SHT85;35474;51.032;6.998;2023-08-30T04:15:36;13.46;90.87
52656;SHT85;35474;51.032;6.998;2023-08-30T04:18:04;13.51;90.93
52656;SHT85;35474;51.032;6.998;2023-08-30T04:20:33;13.47;90.89
52656;SHT85;35474;51.032;6.998;2023-08-30T04:23:00;13.46;90.89
52656;SHT85;35474;51.032;6.998;2023-08-30T04:25:28;13.46;91.04
52656;SHT85;35474;51.032;6.998;2023-08-30T04:27:56;13.42;90.96
52656;SHT85;35474;51.032;6.998;2023-08-30T04:30:22;13.37;91.03
52656;SHT85;35474;51.032;6.998;2023-08-30T04:32:49;13.36;90.74
52656;SHT85;35474;51.032;6.998;2023-08-30T04:35:16;13.23;91.04
52656;SHT85;35474;51.032;6.998;2023-08-30T04:37:44;13.36;90.85
52656;SHT85;35474;51.032;6.998;2023-08-30T04:40:10;13.30;90.98
52656;SHT85;35474;51.032;6.998;2023-08-30T04:42:37;13.26;91.14
52656;SHT85;35474;51.032;6.998;2023-08-30T04:45:06;13.23;91.17
52656;SHT85;35474;51.032;6.998;2023-08-30T04:47:33;13.23;91.07
52656;SHT85;35474;51.032;6.998;2023-08-30T04:49:59;13.22;91.31
52656;SHT85;35474;51.032;6.998;2023-08-30T04:52:26;13.15;91.12
52656;SHT85;35474;51.032;6.998;2023-08-30T04:54:53;13.13;91.30
52656;SHT85;35474;51.032;6.998;2023-08-30T04:57:20;13.16;91.43
52656;SHT85;35474;51.032;6.998;2023-08-30T04:59:46;13.19;91.51
52656;SHT85;35474;51.032;6.998;2023-08-30T05:02:14;13.22;91.40
52656;SHT85;35474;51.032;6.998;2023-08-30T05:04:40;13.23;91.33
52656;SHT85;35474;51.032;6.998;2023-08-30T05:07:07;13.23;91.08
52656;SHT85;35474;51.032;6.998;2023-08-30T05:09:34;13.32;91.39
52656;SHT85;35474;51.032;6.998;2023-08-30T05:12:01;13.25;91.27
52656;SHT85;35474;51.032;6.998;2023-08-30T05:14:28;13.32;91.29
52656;SHT85;35474;51.032;6.998;2023-08-30T05:16:55;13.32;91.15
52656;SHT85;35474;51.032;6.998;2023-08-30T05:19:21;13.26;91.15
52656;SHT85;35474;51.032;6.998;2023-08-30T05:21:48;13.23;91.42
52656;SHT85;35474;51.032;6.998;2023-08-30T05:24:21;13.22;91.32
52656;SHT85;35474;51.032;6.998;2023-08-30T05:26:48;13.26;91.31
52656;SHT85;35474;51.032;6.998;2023-08-30T05:29:14;13.26;91.22
52656;SHT85;35474;51.032;6.998;2023-08-30T05:31:41;13.25;91.34
52656;SHT85;35474;51.032;6.998;2023-08-30T05:34:09;13.27;91.35
52656;SHT85;35474;51.032;6.998;2023-08-30T05:36:36;13.22;91.42
52656;SHT85;35474;51.032;6.998;2023-08-30T05:39:03;13.20;91.46
52656;SHT85;35474;51.032;6.998;2023-08-30T05:41:29;13.23;91.52
52656;SHT85;35474;51.032;6.998;2023-08-30T05:43:56;13.18;91.69
52656;SHT85;35474;51.032;6.998;2023-08-30T05:46:23;13.26;91.71
52656;SHT85;35474;51.032;6.998;2023-08-30T05:48:50;13.30;91.52
52656;SHT85;35474;51.032;6.998;2023-08-30T05:51:17;13.26;91.54
52656;SHT85;35474;51.032;6.998;2023-08-30T05:53:43;13.33;91.55
52656;SHT85;35474;51.032;6.998;2023-08-30T05:56:10;13.37;91.24
52656;SHT85;35474;51.032;6.998;2023-08-30T05:58:37;13.30;91.41
52656;SHT85;35474;51.032;6.998;2023-08-30T06:01:04;13.36;91.19
52656;SHT85;35474;51.032;6.998;2023-08-30T06:03:32;13.33;91.32
52656;SHT85;35474;51.032;6.998;2023-08-30T06:05:59;13.39;91.13
52656;SHT85;35474;51.032;6.998;2023-08-30T06:08:26;13.40;91.27
52656;SHT85;35474;51.032;6.998;2023-08-30T06:10:52;13.58;91.13
52656;SHT85;35474;51.032;6.998;2023-08-30T06:13:19;13.56;91.06
52656;SHT85;35474;51.032;6.998;2023-08-30T06:15:50;13.58;90.95
52656;SHT85;35474;51.032;6.998;2023-08-30T06:18:17;13.63;90.76
52656;SHT85;35474;51.032;6.998;2023-08-30T06:20:44;13.67;90.51
52656;SHT85;35474;51.032;6.998;2023-08-30T06:23:11;13.70;90.41
52656;SHT85;35474;51.032;6.998;2023-08-30T06:25:39;13.78;90.33
52656;SHT85;35474;51.032;6.998;2023-08-30T06:28:06;13.83;90.15
52656;SHT85;35474;51.032;6.998;2023-08-30T06:32:33;13.98;89.80
52656;SHT85;35474;51.032;6.998;2023-08-30T06:35:00;14.12;89.51
52656;SHT85;35474;51.032;6.998;2023-08-30T06:37:27;14.25;88.99
52656;SHT85;35474;51.032;6.998;2023-08-30T06:39:53;14.29;88.66
52656;SHT85;35474;51.032;6.998;2023-08-30T06:42:22;14.36;88.28
52656;SHT85;35474;51.032;6.998;2023-08-30T06:44:49;14.53;87.95
52656;SHT85;35474;51.032;6.998;2023-08-30T06:47:15;14.66;87.44
52656;SHT85;35474;51.032;6.998;2023-08-30T06:49:42;14.74;87.08
52656;SHT85;35474;51.032;6.998;2023-08-30T06:52:09;14.81;86.33
52656;SHT85;35474;51.032;6.998;2023-08-30T06:54:35;14.85;85.96
52656;SHT85;35474;51.032;6.998;2023-08-30T06:57:02;14.76;86.00
52656;SHT85;35474;51.032;6.998;2023-08-30T06:59:29;14.87;85.76
52656;SHT85;35474;51.032;6.998;2023-08-30T07:01:56;15.14;85.33
52656;SHT85;35474;51.032;6.998;2023-08-30T07:04:23;15.20;84.59
52656;SHT85;35474;51.032;6.998;2023-08-30T07:06:50;15.43;83.76
52656;SHT85;35474;51.032;6.998;2023-08-30T07:09:16;15.39;83.75
52656;SHT85;35474;51.032;6.998;2023-08-30T07:11:48;15.55;83.26
52656;SHT85;35474;51.032;6.998;2023-08-30T07:14:15;15.65;82.80
52656;SHT85;35474;51.032;6.998;2023-08-30T07:16:41;15.86;82.30
52656;SHT85;35474;51.032;6.998;2023-08-30T07:19:08;15.62;81.49
52656;SHT85;35474;51.032;6.998;2023-08-30T07:21:36;15.62;81.51
52656;SHT85;35474;51.032;6.998;2023-08-30T07:24:05;15.67;81.22
52656;SHT85;35474;51.032;6.998;2023-08-30T07:26:33;15.69;81.39
52656;SHT85;35474;51.032;6.998;2023-08-30T07:29:00;15.93;80.91
52656;SHT85;35474;51.032;6.998;2023-08-30T07:31:26;16.16;80.54
52656;SHT85;35474;51.032;6.998;2023-08-30T07:33:53;16.41;79.63
52656;SHT85;35474;51.032;6.998;2023-08-30T07:36:20;16.54;78.98
52656;SHT85;35474;51.032;6.998;2023-08-30T07:38:53;16.30;78.93
52656;SHT85;35474;51.032;6.998;2023-08-30T07:41:20;16.41;78.92
52656;SHT85;35474;51.032;6.998;2023-08-30T07:43:47;16.65;78.16
52656;SHT85;35474;51.032;6.998;2023-08-30T07:46:13;16.89;77.65
52656;SHT85;35474;51.032;6.998;2023-08-30T07:48:40;16.82;76.47
52656;SHT85;35474;51.032;6.998;2023-08-30T07:51:07;17.37;75.58
52656;SHT85;35474;51.032;6.998;2023-08-30T07:53:33;17.38;74.81
52656;SHT85;35474;51.032;6.998;2023-08-30T07:56:00;17.41;74.85
52656;SHT85;35474;51.032;6.998;2023-08-30T07:58:26;17.11;75.51
52656;SHT85;35474;51.032;6.998;2023-08-30T08:00:53;17.23;75.16
52656;SHT85;35474;51.032;6.998;2023-08-30T08:03:20;17.41;74.46
52656;SHT85;35474;51.032;6.998;2023-08-30T08:05:48;17.65;73.69
52656;SHT85;35474;51.032;6.998;2023-08-30T08:08:14;18.05;72.52
52656;SHT85;35474;51.032;6.998;2023-08-30T08:10:42;17.78;72.44
52656;SHT85;35474;51.032;6.998;2023-08-30T08:13:09;17.85;69.55
52656;SHT85;35474;51.032;6.998;2023-08-30T08:15:37;17.69;69.38
52656;SHT85;35474;51.032;6.998;2023-08-30T08:18:04;18.02;69.23
52656;SHT85;35474;51.032;6.998;2023-08-30T08:20:30;18.22;67.59
52656;SHT85;35474;51.032;6.998;2023-08-30T08:22:59;18.23;67.85
52656;SHT85;35474;51.032;6.998;2023-08-30T08:25:25;18.22;68.46
52656;SHT85;35474;51.032;6.998;2023-08-30T08:27:52;18.02;68.81
52656;SHT85;35474;51.032;6.998;2023-08-30T08:30:19;18.08;68.84
52656;SHT85;35474;51.032;6.998;2023-08-30T08:32:46;18.19;68.39
52656;SHT85;35474;51.032;6.998;2023-08-30T08:35:16;18.47;68.74
52656;SHT85;35474;51.032;6.998;2023-08-30T08:37:43;18.56;68.28
52656;SHT85;35474;51.032;6.998;2023-08-30T08:40:09;18.78;66.49
52656;SHT85;35474;51.032;6.998;2023-08-30T08:42:37;18.88;66.66
52656;SHT85;35474;51.032;6.998;2023-08-30T08:45:04;19.18;65.93
52656;SHT85;35474;51.032;6.998;2023-08-30T08:47:31;19.23;64.16
52656;SHT85;35474;51.032;6.998;2023-08-30T08:49:58;19.62;62.75
52656;SHT85;35474;51.032;6.998;2023-08-30T08:52:26;20.63;60.38
52656;SHT85;35474;51.032;6.998;2023-08-30T08:54:59;19.70;61.92
52656;SHT85;35474;51.032;6.998;2023-08-30T08:57:28;19.47;62.69
52656;SHT85;35474;51.032;6.998;2023-08-30T08:59:56;20.03;60.57
52656;SHT85;35474;51.032;6.998;2023-08-30T09:02:23;21.58;57.56
52656;SHT85;35474;51.032;6.998;2023-08-30T09:04:53;21.37;57.61
52656;SHT85;35474;51.032;6.998;2023-08-30T09:07:21;21.88;57.08
52656;SHT85;35474;51.032;6.998;2023-08-30T09:09:51;21.72;55.26
52656;SHT85;35474;51.032;6.998;2023-08-30T09:12:20;21.21;56.74
52656;SHT85;35474;51.032;6.998;2023-08-30T09:14:54;21.10;57.49
52656;SHT85;35474;51.032;6.998;2023-08-30T09:17:22;20.20;58.40
52656;SHT85;35474;51.032;6.998;2023-08-30T09:19:49;20.24;59.13
52656;SHT85;35474;51.032;6.998;2023-08-30T09:22:15;19.95;58.57
52656;SHT85;35474;51.032;6.998;2023-08-30T09:24:42;19.74;58.05
52656;SHT85;35474;51.032;6.998;2023-08-30T09:27:09;20.00;57.45
52656;SHT85;35474;51.032;6.998;2023-08-30T09:29:35;19.74;57.79
52656;SHT85;35474;51.032;6.998;2023-08-30T09:32:02;19.59;57.90
52656;SHT85;35474;51.032;6.998;2023-08-30T09:34:29;19.55;59.21
52656;SHT85;35474;51.032;6.998;2023-08-30T09:36:56;19.02;60.29
52656;SHT85;35474;51.032;6.998;2023-08-30T09:39:25;18.94;61.35
52656;SHT85;35474;51.032;6.998;2023-08-30T09:41:53;18.81;62.58
52656;SHT85;35474;51.032;6.998;2023-08-30T09:44:21;18.91;62.72
52656;SHT85;35474;51.032;6.998;2023-08-30T09:46:54;18.75;62.55
52656;SHT85;35474;51.032;6.998;2023-08-30T09:49:22;18.75;63.27
52656;SHT85;35474;51.032;6.998;2023-08-30T09:51:51;18.78;62.79
52656;SHT85;35474;51.032;6.998;2023-08-30T09:54:39;18.56;63.35
52656;SHT85;35474;51.032;6.998;2023-08-30T09:57:08;18.64;63.30
52656;SHT85;35474;51.032;6.998;2023-08-30T09:59:35;18.64;63.31
52656;SHT85;35474;51.032;6.998;2023-08-30T10:02:04;18.53;63.94
52656;SHT85;35474;51.032;6.998;2023-08-30T10:04:31;18.39;63.98
52656;SHT85;35474;51.032;6.998;2023-08-30T10:06:59;18.60;63.98
52656;SHT85;35474;51.032;6.998;2023-08-30T10:09:31;18.61;63.49
52656;SHT85;35474;51.032;6.998;2023-08-30T10:11:59;18.57;64.10
52656;SHT85;35474;51.032;6.998;2023-08-30T10:14:27;18.63;64.16
52656;SHT85;35474;51.032;6.998;2023-08-30T10:17:01;18.75;64.01
52656;SHT85;35474;51.032;6.998;2023-08-30T10:19:30;18.77;63.61
52656;SHT85;35474;51.032;6.998;2023-08-30T10:22:01;18.89;63.40
52656;SHT85;35474;51.032;6.998;2023-08-30T10:24:36;18.71;63.73
52656;SHT85;35474;51.032;6.998;2023-08-30T10:27:27;18.74;63.58
52656;SHT85;35474;51.032;6.998;2023-08-30T10:29:55;18.66;63.88
52656;SHT85;35474;51.032;6.998;2023-08-30T10:32:22;18.78;64.27
52656;SHT85;35474;51.032;6.998;2023-08-30T10:34:50;18.61;64.94
52656;SHT85;35474;51.032;6.998;2023-08-30T10:37:24;18.67;65.47
52656;SHT85;35474;51.032;6.998;2023-08-30T10:39:53;18.26;67.22
52656;SHT85;35474;51.032;6.998;2023-08-30T10:42:25;17.78;69.89
52656;SHT85;35474;51.032;6.998;2023-08-30T10:44:52;17.89;70.30
52656;SHT85;35474;51.032;6.998;2023-08-30T10:47:39;18.10;69.67
52656;SHT85;35474;51.032;6.998;2023-08-30T10:50:08;18.17;69.29
52656;SHT85;35474;51.032;6.998;2023-08-30T10:52:37;18.26;70.09
52656;SHT85;35474;51.032;6.998;2023-08-30T10:57:35;18.26;70.07
52656;SHT85;35474;51.032;6.998;2023-08-30T11:00:07;18.23;70.64
52656;SHT85;35474;51.032;6.998;2023-08-30T11:02:36;18.26;70.75
52656;SHT85;35474;51.032;6.998;2023-08-30T11:05:07;18.15;70.98
52656;SHT85;35474;51.032;6.998;2023-08-30T11:07:35;18.10;71.29
52656;SHT85;35474;51.032;6.998;2023-08-30T11:10:04;17.65;75.17
52656;SHT85;35474;51.032;6.998;2023-08-30T11:12:32;16.98;80.52
52656;SHT85;35474;51.032;6.998;2023-08-30T11:14:59;15.87;87.08
52656;SHT85;35474;51.032;6.998;2023-08-30T11:17:26;15.34;89.14
52656;SHT85;35474;51.032;6.998;2023-08-30T11:20:14;15.30;90.43
52656;SHT85;35474;51.032;6.998;2023-08-30T11:22:44;15.15;91.42
52656;SHT85;35474;51.032;6.998;2023-08-30T11:25:12;15.18;92.91
52656;SHT85;35474;51.032;6.998;2023-08-30T11:27:40;15.27;93.86
52656;SHT85;35474;51.032;6.998;2023-08-30T11:30:09;15.12;94.01
52656;SHT85;35474;51.032;6.998;2023-08-30T11:32:40;15.18;94.06
52656;SHT85;35474;51.032;6.998;2023-08-30T11:35:09;15.01;94.05
52656;SHT85;35474;51.032;6.998;2023-08-30T11:37:36;14.93;94.55
52656;SHT85;35474;51.032;6.998;2023-08-30T11:40:03;14.81;94.91
52656;SHT85;35474;51.032;6.998;2023-08-30T11:42:33;14.84;95.39
52656;SHT85;35474;51.032;6.998;2023-08-30T11:44:59;14.98;95.66
52656;SHT85;35474;51.032;6.998;2023-08-30T11:47:26;14.79;95.69
52656;SHT85;35474;51.032;6.998;2023-08-30T11:49:54;14.80;95.86
52656;SHT85;35474;51.032;6.998;2023-08-30T11:52:25;14.81;96.02
52656;SHT85;35474;51.032;6.998;2023-08-30T11:54:52;14.80;95.99
52656;SHT85;35474;51.032;6.998;2023-08-30T11:57:20;15.05;95.97
52656;SHT85;35474;51.032;6.998;2023-08-30T11:59:47;14.93;95.64
52656;SHT85;35474;51.032;6.998;2023-08-30T12:02:16;15.07;95.52
52656;SHT85;35474;51.032;6.998;2023-08-30T12:04:44;15.08;95.47
52656;SHT85;35474;51.032;6.998;2023-08-30T12:07:25;15.10;95.53
52656;SHT85;35474;51.032;6.998;2023-08-30T12:10:09;15.07;95.69
52656;SHT85;35474;51.032;6.998;2023-08-30T12:12:38;15.18;95.65
52656;SHT85;35474;51.032;6.998;2023-08-30T12:15:08;15.31;95.57
52656;SHT85;35474;51.032;6.998;2023-08-30T12:17:36;15.35;95.65
52656;SHT85;35474;51.032;6.998;2023-08-30T12:20:03;15.31;95.46
52656;SHT85;35474;51.032;6.998;2023-08-30T12:22:37;15.52;95.51
52656;SHT85;35474;51.032;6.998;2023-08-30T12:25:28;15.41;95.14
52656;SHT85;35474;51.032;6.998;2023-08-30T12:27:55;15.55;95.23
52656;SHT85;35474;51.032;6.998;2023-08-30T12:30:22;15.42;95.20
52656;SHT85;35474;51.032;6.998;2023-08-30T12:32:49;15.43;95.41
52656;SHT85;35474;51.032;6.998;2023-08-30T12:35:15;15.41;95.50
52656;SHT85;35474;51.032;6.998;2023-08-30T12:37:42;15.39;95.39
52656;SHT85;35474;51.032;6.998;2023-08-30T12:40:09;15.22;95.35
52656;SHT85;35474;51.032;6.998;2023-08-30T12:42:36;15.30;95.51
52656;SHT85;35474;51.032;6.998;2023-08-30T12:45:03;15.05;95.21
52656;SHT85;35474;51.032;6.998;2023-08-30T12:47:30;15.34;95.56
52656;SHT85;35474;51.032;6.998;2023-08-30T12:49:57;15.24;95.28
52656;SHT85;35474;51.032;6.998;2023-08-30T12:52:24;15.25;95.29
52656;SHT85;35474;51.032;6.998;2023-08-30T12:54:50;15.27;95.63
52656;SHT85;35474;51.032;6.998;2023-08-30T12:57:18;15.20;95.65
52656;SHT85;35474;51.032;6.998;2023-08-30T12:59:45;15.30;95.96
52656;SHT85;35474;51.032;6.998;2023-08-30T13:02:13;15.39;96.20
52656;SHT85;35474;51.032;6.998;2023-08-30T13:04:39;15.45;96.27
52656;SHT85;35474;51.032;6.998;2023-08-30T13:07:06;15.24;96.17
52656;SHT85;35474;51.032;6.998;2023-08-30T13:09:33;15.22;96.31
52656;SHT85;35474;51.032;6.998;2023-08-30T13:11:59;15.18;96.14
52656;SHT85;35474;51.032;6.998;2023-08-30T13:14:26;15.12;96.15
52656;SHT85;35474;51.032;6.998;2023-08-30T13:16:53;15.17;96.24
52656;SHT85;35474;51.032;6.998;2023-08-30T13:19:20;15.20;96.14
52656;SHT85;35474;51.032;6.998;2023-08-30T13:21:46;15.20;96.10
52656;SHT85;35474;51.032;6.998;2023-08-30T13:24:13;15.15;96.05
52656;SHT85;35474;51.032;6.998;2023-08-30T13:26:40;15.15;96.14
52656;SHT85;35474;51.032;6.998;2023-08-30T13:29:06;15.22;96.16
52656;SHT85;35474;51.032;6.998;2023-08-30T13:31:33;15.11;96.08
52656;SHT85;35474;51.032;6.998;2023-08-30T13:34:00;15.15;96.12
52656;SHT85;35474;51.032;6.998;2023-08-30T13:36:27;15.21;96.04
52656;SHT85;35474;51.032;6.998;2023-08-30T13:38:57;15.34;96.02
52656;SHT85;35474;51.032;6.998;2023-08-30T13:41:24;15.36;96.05
52656;SHT85;35474;51.032;6.998;2023-08-30T13:43:50;15.34;96.02
52656;SHT85;35474;51.032;6.998;2023-08-30T13:46:17;15.49;96.12
52656;SHT85;35474;51.032;6.998;2023-08-30T13:48:45;15.35;95.95
52656;SHT85;35474;51.032;6.998;2023-08-30T13:51:11;15.38;95.68
52656;SHT85;35474;51.032;6.998;2023-08-30T13:53:38;15.21;95.53
52656;SHT85;35474;51.032;6.998;2023-08-30T13:56:05;15.07;95.42
52656;SHT85;35474;51.032;6.998;2023-08-30T13:58:31;15.14;95.37
52656;SHT85;35474;51.032;6.998;2023-08-30T14:00:58;14.95;94.74
52656;SHT85;35474;51.032;6.998;2023-08-30T14:03:25;14.97;94.71
52656;SHT85;35474;51.032;6.998;2023-08-30T14:05:52;14.97;94.88
52656;SHT85;35474;51.032;6.998;2023-08-30T14:08:18;15.18;95.16
52656;SHT85;35474;51.032;6.998;2023-08-30T14:10:45;15.10;94.95
52656;SHT85;35474;51.032;6.998;2023-08-30T14:13:12;15.11;95.07
52656;SHT85;35474;51.032;6.998;2023-08-30T14:15:40;14.95;94.49
52656;SHT85;35474;51.032;6.998;2023-08-30T14:18:08;14.94;94.21
52656;SHT85;35474;51.032;6.998;2023-08-30T14:20:35;14.98;94.25
52656;SHT85;35474;51.032;6.998;2023-08-30T14:23:02;14.93;94.39
52656;SHT85;35474;51.032;6.998;2023-08-30T14:25:29;15.01;94.69
52656;SHT85;35474;51.032;6.998;2023-08-30T14:27:56;15.10;95.22
52656;SHT85;35474;51.032;6.998;2023-08-30T14:30:22;15.20;95.55
52656;SHT85;35474;51.032;6.998;2023-08-30T14:32:50;15.21;95.84
52656;SHT85;35474;51.032;6.998;2023-08-30T14:35:17;15.27;96.04
52656;SHT85;35474;51.032;6.998;2023-08-30T14:37:47;15.32;96.10
52656;SHT85;35474;51.032;6.998;2023-08-30T14:40:13;15.01;95.96
52656;SHT85;35474;51.032;6.998;2023-08-30T14:42:40;14.93;96.08
52656;SHT85;35474;51.032;6.998;2023-08-30T14:45:07;14.87;96.35
52656;SHT85;35474;51.032;6.998;2023-08-30T14:47:34;14.81;96.37
52656;SHT85;35474;51.032;6.998;2023-08-30T14:50:01;14.97;96.53
52656;SHT85;35474;51.032;6.998;2023-08-30T14:52:29;14.97;96.70
52656;SHT85;35474;51.032;6.998;2023-08-30T14:54:56;15.10;96.89
52656;SHT85;35474;51.032;6.998;2023-08-30T14:57:23;15.22;96.98
52656;SHT85;35474;51.032;6.998;2023-08-30T14:59:51;15.22;96.94
52656;SHT85;35474;51.032;6.998;2023-08-30T15:02:17;15.04;96.44
52656;SHT85;35474;51.032;6.998;2023-08-30T15:04:44;15.08;96.25
52656;SHT85;35474;51.032;6.998;2023-08-30T15:07:11;14.83;95.52
52656;SHT85;35474;51.032;6.998;2023-08-30T15:09:37;14.90;95.25
52656;SHT85;35474;51.032;6.998;2023-08-30T15:12:05;15.00;95.50
52656;SHT85;35474;51.032;6.998;2023-08-30T15:14:32;15.07;95.38
52656;SHT85;35474;51.032;6.998;2023-08-30T15:17:00;15.21;95.13
52656;SHT85;35474;51.032;6.998;2023-08-30T15:19:27;15.99;95.54
52656;SHT85;35474;51.032;6.998;2023-08-30T15:21:54;15.25;93.12
52656;SHT85;35474;51.032;6.998;2023-08-30T15:24:20;15.73;93.47
52656;SHT85;35474;51.032;6.998;2023-08-30T15:26:47;16.22;93.11
52656;SHT85;35474;51.032;6.998;2023-08-30T15:29:15;16.16;91.12
52656;SHT85;35474;51.032;6.998;2023-08-30T15:31:41;15.93;89.54
52656;SHT85;35474;51.032;6.998;2023-08-30T15:34:09;16.28;90.22
52656;SHT85;35474;51.032;6.998;2023-08-30T15:36:35;16.37;89.59
52656;SHT85;35474;51.032;6.998;2023-08-30T15:39:02;16.59;89.72
52656;SHT85;35474;51.032;6.998;2023-08-30T15:41:29;16.61;85.75