sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2023-03-14T00:01:36;11.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:04:03;11.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:06:29;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:08:56;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:11:22;11.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:13:50;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:16:16;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:18:42;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:21:08;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:23:35;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:26:02;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:28:28;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:30:53;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:33:19;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:35:52;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:38:17;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:40:42;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:43:08;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:45:33;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:48:00;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:50:25;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:52:51;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:55:16;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T00:57:42;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:00:07;11.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:02:36;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:05:01;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:07:27;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:09:52;11.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:12:18;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:14:43;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:17:09;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:19:34;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:22:00;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:24:25;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:26:51;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:29:16;11.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:31:42;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:34:07;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:36:33;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:38:58;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:41:24;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:43:50;11.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:46:25;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:54:26;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:56:51;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T01:59:18;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:01:44;11.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:04:11;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:06:42;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:09:09;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:11:35;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:14:01;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:16:26;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:18:52;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:21:23;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:23:53;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:26:22;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:28:48;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:31:15;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:33:40;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:36:07;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:38:33;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:41:01;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:43:26;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:45:52;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:48:19;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:50:46;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:53:13;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:55:44;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T02:58:09;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:00:35;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:03:00;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:05:26;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:07:51;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:10:17;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:12:42;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:15:09;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:17:35;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:20:00;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:22:26;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:24:51;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:27:17;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:29:42;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:32:08;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:34:33;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:36:59;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:39:24;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:41:50;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:44:15;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:46:40;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:49:06;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:51:31;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:53:57;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:56:23;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T03:58:48;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:01:14;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:03:39;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:06:07;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:08:32;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:10:58;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:13:24;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:15:50;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:18:16;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:20:41;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:23:07;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:25:32;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:27:58;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:30:23;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:32:49;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:35:14;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:37:40;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:40:08;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:42:34;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:45:00;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:47:25;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:49:51;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:52:16;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:54:42;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:57:07;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T04:59:33;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:01:58;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:04:24;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:06:49;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:09:15;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:11:40;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:14:06;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:16:31;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:18:57;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:21:22;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:23:48;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:26:13;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:28:39;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:31:08;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:33:34;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:35:59;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:38:24;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:40:50;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:45:59;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:48:25;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:50:57;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:53:22;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:55:50;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T05:58:16;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:00:41;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:03:07;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:05:32;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:07:58;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:10:23;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:12:49;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:15:14;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:17:40;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:20:05;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:22:31;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:24:56;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:27:22;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:29:47;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:32:13;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:34:38;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:37:04;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:39:29;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:41:56;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:44:22;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:46:47;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:49:13;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:51:38;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:54:04;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:56:29;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T06:58:55;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:01:22;9.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:03:48;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:06:13;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:08:39;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:11:04;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:13:30;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:15:58;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:18:24;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:20:49;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:23:15;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:25:40;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:28:06;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:30:31;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:32:57;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:35:22;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:37:48;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:40:13;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:42:42;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:45:08;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:47:35;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:50:01;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:52:26;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:54:55;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:57:20;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T07:59:46;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:02:11;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:04:41;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:07:06;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:09:32;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:11:57;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:14:23;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:16:51;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:19:17;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:21:42;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:24:08;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:26:34;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:29:00;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:31:26;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:33:51;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:36:18;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:38:47;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:41:15;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:43:40;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:46:08;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:48:33;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:51:20;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:53:45;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:56:11;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T08:58:37;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:01:06;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:03:33;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:06:03;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:08:29;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:10:54;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:13:20;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:15:50;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:18:16;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:20:41;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:23:07;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:25:32;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:27:58;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:30:23;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:32:48;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:35:14;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:37:40;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:40:09;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:42:37;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:45:07;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:47:35;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:50:01;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:52:29;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T09:57:33;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:00:00;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:02:33;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:04:59;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:07:32;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:09:58;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:15:04;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:17:37;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:20:05;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:22:31;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:25:00;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:27:30;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:29:57;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:32:27;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:37:30;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:39:58;8.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:42:30;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:45:00;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:47:27;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:49:56;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:52:26;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:54:59;8.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:57:25;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T10:59:51;8.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:04:54;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:14:54;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:17:35;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:22:47;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:28:00;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:30:31;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:33:02;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:35:33;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:40:36;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:45:34;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:50:36;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:53:13;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T11:55:40;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:00:43;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:05:58;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:08:29;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:11:01;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:13:32;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:15:59;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:20:54;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:23:20;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:25:46;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:28:22;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:30:55;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:33:30;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:35:59;7.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:38:37;7.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:43:43;7.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:49:08;7.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:51:36;7.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T12:56:45;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:01:45;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:04:11;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:11:46;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:14:13;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:16:38;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:19:09;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:21:36;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:24:03;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:26:36;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:31:37;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:34:11;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:36:37;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:39:04;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:41:31;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:44:39;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:46:45;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:49:18;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:51:46;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:54:19;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T13:56:45;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:01:47;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:04:14;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:06:45;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:09:16;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:11:45;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:14:13;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:16:41;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:19:07;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:21:33;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:23:58;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:26:25;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:28:58;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:31:24;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:41:30;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:43:56;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:46:23;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:48:54;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:51:31;8.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:54:04;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:56:34;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T14:59:01;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:06:44;7.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:09:10;7.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:11:36;7.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:14:02;7.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:16:29;7.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:19:00;7.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:21:26;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:23:52;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:26:19;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:28:45;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:31:13;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:33:39;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:36:06;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:38:32;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:40:57;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:43:23;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:45:48;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:48:19;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:50:44;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:53:10;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:55:36;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T15:58:01;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:00:28;8.00;99.70
39677;DHT22;27789;50.840;4.386;2023-03-14T16:02:53;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:05:19;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:07:45;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:10:11;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:12:36;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:15:02;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:17:28;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:19:53;8.00;99.70
39677;DHT22;27789;50.840;4.386;2023-03-14T16:22:19;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:24:45;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:27:10;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:29:36;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:32:01;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:34:27;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:36:52;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:39:18;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:41:44;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:44:10;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:46:35;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:49:02;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:51:28;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:53:53;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:56:19;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-14T16:58:44;8.00;99.90