sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:00:43;14.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:05:08;14.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:09:30;14.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:13:54;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:18:18;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:22:41;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:27:04;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:31:27;14.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:35:50;13.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:40:13;13.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:45:14;13.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:49:39;13.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:54:03;13.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T00:58:31;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:02:58;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:07:22;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:11:48;13.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:16:17;13.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:21:10;13.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:31:08;13.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:35:50;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:40:37;13.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:45:24;13.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:50:08;13.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:54:47;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T01:59:19;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:03:50;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:08:23;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:12:48;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:17:15;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:21:45;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:26:14;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:30:44;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:35:15;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:39:44;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:44:13;13.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:48:49;13.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:53:24;13.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T02:57:59;12.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:02:30;12.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:06:53;12.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:11:27;12.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:16:05;12.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:20:43;12.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:25:16;13.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:29:50;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:34:22;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:38:59;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:43:28;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:47:56;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:52:19;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T03:56:43;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:01:05;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:05:28;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:09:50;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:14:14;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:18:36;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:22:58;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:27:21;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:31:45;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:36:08;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:40:30;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:44:53;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:49:17;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:53:41;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T04:58:04;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:02:26;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:06:50;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:11:12;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:15:34;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:19:57;13.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:24:20;13.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:28:42;13.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:33:05;13.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:37:27;13.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:41:51;13.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:46:15;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:50:38;13.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:55:00;13.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T05:59:24;14.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:03:47;14.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:08:10;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:12:32;14.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:16:55;14.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:21:20;14.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:25:43;14.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:30:07;14.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:34:34;14.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:38:56;15.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:43:20;15.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:47:43;15.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:52:07;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T06:56:31;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:00:54;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:05:17;15.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:09:42;15.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:14:05;15.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:18:27;16.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:22:50;16.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:27:14;16.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:31:38;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:36:01;16.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:40:26;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:44:50;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:49:15;17.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:53:41;17.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T07:58:03;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:02:27;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:06:49;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:11:17;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:15:40;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:20:04;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:24:26;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:28:48;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:33:11;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:37:34;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:42:25;18.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:46:49;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:51:28;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T08:56:04;20.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:00:33;20.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:05:05;21.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:09:34;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:14:07;23.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:18:39;23.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:23:12;24.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:27:35;24.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:32:15;24.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:36:44;25.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:41:18;24.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:45:44;25.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:50:14;24.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:54:38;24.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T09:59:02;23.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:03:28;23.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:07:59;23.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:12:26;23.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:17:03;23.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:21:26;23.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:26:03;23.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:30:36;23.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:35:07;23.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:39:35;23.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:44:01;24.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:48:24;24.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:52:48;25.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T10:57:32;25.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:07:25;26.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:11:59;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:16:49;26.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:21:34;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:26:19;26.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:31:06;27.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:35:45;27.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:40:30;26.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:45:22;27.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:50:08;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:54:54;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T11:59:34;27.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:04:04;27.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:08:31;27.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:12:58;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:17:30;27.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:21:59;26.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:26:28;26.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:30:57;27.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:35:27;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:40:29;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:45:12;28.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T12:50:00;28.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:00:07;28.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:04:34;28.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:09:01;28.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:13:36;27.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:18:23;27.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:22:50;27.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:27:38;26.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:32:18;26.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:36:47;26.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:41:38;26.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:46:27;26.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:51:25;26.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T13:56:14;25.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:00:48;25.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:05:22;25.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:09:58;26.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:14:40;25.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:19:22;25.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:23:45;25.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:28:07;25.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:32:41;25.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:37:15;25.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:41:38;25.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:46:07;25.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:50:35;25.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:55:02;25.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T14:59:30;25.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:03:56;24.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:08:43;24.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:13:09;24.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:17:51;24.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:22:22;24.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:26:46;24.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:31:10;24.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:35:37;24.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:40:14;24.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:44:38;24.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:49:04;23.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:53:26;23.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T15:57:49;23.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:02:20;23.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:06:44;23.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:11:07;23.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:15:29;23.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:19:54;23.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:24:16;23.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:28:39;23.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:33:01;22.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:37:25;22.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:41:48;22.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:46:11;22.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:50:37;22.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:55:02;22.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T16:59:25;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:03:48;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:08:10;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:12:34;22.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:16:57;22.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:21:20;22.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:25:46;22.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:30:12;21.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:34:34;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:38:57;21.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:43:19;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:47:43;21.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:52:05;21.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T17:56:30;21.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:01:00;21.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:05:24;21.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:09:47;21.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:14:12;21.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:18:36;20.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:23:00;20.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:27:22;20.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:31:44;20.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:36:09;20.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:40:34;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:44:56;20.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:49:18;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:53:41;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T18:58:04;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:02:27;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:06:52;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:11:17;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:15:41;20.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:20:03;20.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:24:26;20.13
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:28:50;20.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:33:16;20.06
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:37:38;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:42:00;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:46:25;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:50:49;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:55:12;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T19:59:34;19.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:03:58;19.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:08:23;19.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:12:45;19.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:17:10;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:21:34;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:25:58;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:30:20;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:34:42;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:39:05;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:43:29;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:47:51;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:52:14;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T20:56:36;19.25
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:01:04;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:05:27;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:09:49;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:14:11;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:18:37;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:22:59;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:27:22;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:31:45;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:36:10;18.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:40:33;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:44:55;18.88
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:49:18;18.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:53:43;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T21:58:08;18.81
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:02:31;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:06:54;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:11:21;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:15:43;18.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:20:06;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:24:30;18.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:28:57;18.69
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:33:19;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:37:42;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:42:04;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:46:31;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:50:57;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:55:20;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T22:59:42;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:04:06;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:08:29;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:12:52;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:17:14;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:21:39;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:26:04;18.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:30:27;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:34:49;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:39:17;18.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:43:39;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:48:02;18.38
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:52:24;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-13T23:56:48;18.31
