sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68139;DHT22;54940;50.842;4.410;2023-07-13T00:02:24;17.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:04:52;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:07:18;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:09:49;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:12:35;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:15:07;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:17:33;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:19:59;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:22:25;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:24:54;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:27:23;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:29:51;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:32:18;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:34:44;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:37:10;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:39:36;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:42:05;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:44:31;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:46:56;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:49:25;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:51:57;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:54:32;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:57:03;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T00:59:30;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:01:56;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:04:25;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:06:53;17.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:09:20;17.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:11:46;17.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:14:13;17.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:16:40;17.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:19:37;17.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:22:16;17.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:24:45;17.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:27:24;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:29:53;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:32:27;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:34:53;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:37:24;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:39:49;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:42:15;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:44:41;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:47:07;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:49:34;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:52:02;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:54:28;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:56:54;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T01:59:19;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:01:45;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:04:10;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:06:38;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:09:04;16.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:11:30;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:13:59;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:16:28;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:18:54;16.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:21:21;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:23:47;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:26:13;16.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:28:38;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:31:06;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:33:32;16.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:36:00;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:38:26;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:40:52;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:43:18;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:45:45;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:48:11;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:50:36;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:53:02;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:55:30;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T02:57:56;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:00:22;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:02:48;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:05:14;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:07:40;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:10:06;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:12:34;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:15:02;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:17:28;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:19:54;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:22:20;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:24:45;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:27:11;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:29:37;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:32:03;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:34:30;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:36:56;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:39:22;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:41:48;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:44:16;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:46:42;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:49:10;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:51:39;16.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:54:04;16.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:56:30;16.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T03:58:58;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:01:24;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:03:51;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:06:22;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:08:52;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:11:19;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:13:45;16.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:16:12;16.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:18:38;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:21:04;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:23:29;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:25:57;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:28:24;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:30:51;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:33:17;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:35:43;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:38:09;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:40:37;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:43:02;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:45:28;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:47:54;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:50:20;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:52:50;16.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:55:19;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T04:57:45;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:00:12;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:02:43;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:05:12;16.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:07:40;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:10:06;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:12:32;16.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:14:58;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:17:24;16.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:19:49;16.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:22:15;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:24:41;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:27:06;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:29:32;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:31:58;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:34:23;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:36:49;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:39:15;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:41:41;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:44:07;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:46:33;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:48:59;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:51:24;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:53:50;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:56:20;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T05:58:48;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:01:15;17.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:03:46;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:06:13;17.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:08:38;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:11:16;17.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:13:41;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:16:07;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:18:35;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:21:12;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:23:38;17.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:26:04;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:28:33;17.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:30:59;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:33:27;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:35:53;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:38:20;17.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:40:46;17.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:43:12;17.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:45:45;17.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:48:15;17.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:50:42;17.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:53:09;18.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:55:34;18.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T06:58:00;18.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:00:26;18.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:02:51;18.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:05:20;18.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:07:48;18.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:10:13;18.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:12:39;18.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:15:07;18.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:17:33;18.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:19:58;18.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:22:24;18.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:24:53;18.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:27:19;18.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:29:44;19.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:32:10;19.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:34:38;19.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:37:04;20.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:39:32;20.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:41:58;21.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:44:24;21.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:46:50;21.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:49:16;22.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:51:41;21.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:54:07;21.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:56:33;21.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T07:58:58;22.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:01:24;22.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:03:50;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:06:16;22.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:08:42;22.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:11:10;22.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:13:37;22.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:16:04;22.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:18:31;22.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:20:56;22.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:23:26;22.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:25:52;22.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:28:20;22.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:30:45;22.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:33:18;22.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:35:48;22.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:38:15;22.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:40:42;21.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:43:22;21.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:48:27;21.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:51:19;21.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:53:49;21.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:56:26;22.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T08:59:11;22.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:01:52;22.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:04:34;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:12:19;23.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:14:50;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:17:27;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:19:59;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:22:26;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:27:39;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:32:41;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:35:14;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:37:43;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:40:36;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:43:05;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:45:34;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:48:05;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:50:31;23.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:53:00;23.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:55:39;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T09:58:15;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:00:44;23.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:03:23;23.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:05:52;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:08:28;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:11:01;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:13:36;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:16:04;23.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:18:46;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:21:19;23.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:23:53;24.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:26:26;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:28:57;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:31:24;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:33:50;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:36:34;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:39:09;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:41:39;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:44:19;24.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:46:47;24.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:49:13;24.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:51:40;24.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:54:31;23.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T10:57:24;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:00:17;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:02:43;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:08:18;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:10:53;24.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:21:28;24.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:24:15;24.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:26:51;24.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:31:53;24.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:34:39;24.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:37:11;25.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:39:40;24.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:42:13;24.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:44:45;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:47:17;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:49:45;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:52:26;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:54:55;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:57:27;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T11:59:54;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:02:33;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:05:02;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:07:31;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:10:17;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:13:01;23.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:18:00;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:20:33;23.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:23:04;24.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:25:31;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:27:56;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:30:29;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:33:01;24.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:35:30;24.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:37:58;24.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:40:31;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:42:58;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:45:27;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:48:19;23.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:50:47;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:53:21;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:55:56;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T12:58:40;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:01:13;23.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:03:44;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:08:45;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:11:11;22.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:13:38;22.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:18:55;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:21:23;23.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:23:49;23.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:26:23;23.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:28:49;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:31:15;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:33:43;23.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:36:21;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:38:49;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:41:16;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:43:44;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:46:22;23.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:48:50;24.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:51:20;24.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:53:48;24.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:56:15;23.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T13:58:42;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:01:22;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:03:52;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:06:18;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:08:46;23.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:11:19;23.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:13:53;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:16:21;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:18:48;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:21:19;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:23:46;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:26:21;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:28:53;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:31:20;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:33:46;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:36:39;22.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:39:20;22.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:41:50;22.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:44:21;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:46:49;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:49:35;22.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:52:16;22.90;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:54:45;23.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:57:17;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T14:59:44;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:02:31;23.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:05:00;23.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:07:26;23.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:09:52;24.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:12:18;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:14:46;24.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:17:42;24.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:22:48;24.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:25:26;24.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:27:53;24.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:30:19;24.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:32:46;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:35:20;24.30;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:37:48;24.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:40:16;24.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:42:43;24.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:45:20;24.50;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:47:47;24.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:50:22;24.70;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:52:53;24.80;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:55:20;25.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T15:57:50;25.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:00:19;25.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:02:46;25.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:05:12;25.00;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:07:37;25.20;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:10:03;25.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:12:29;25.10;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:14:55;25.40;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:17:20;25.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:19:46;25.60;99.90
68139;DHT22;54940;50.842;4.410;2023-07-13T16:22:17;25.70;99.90