sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2022-10-16T00:01:22;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:03:52;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:06:24;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:08:56;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:11:28;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:14:01;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:16:34;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:19:05;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:21:36;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:24:08;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:26:39;15.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:29:10;15.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:31:41;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:34:12;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:36:42;15.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:39:12;15.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:41:42;15.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:44:45;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:47:23;15.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:49:58;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:52:30;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:55:02;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T00:57:33;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:00:06;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:02:38;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:05:09;15.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:07:44;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:10:26;15.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:13:01;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:15:38;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:18:16;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:20:52;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:23:36;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:26:20;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:28:57;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:31:33;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:34:08;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:36:45;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:39:19;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:41:55;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:44:31;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:47:03;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:49:36;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:52:10;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:54:58;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T01:57:30;15.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:00:07;15.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:02:40;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:05:16;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:08:05;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:10:36;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:13:09;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:15:41;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:18:11;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:20:47;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:23:23;15.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:25:55;15.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:28:31;15.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:31:08;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:33:40;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:36:12;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:38:43;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:41:15;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:43:46;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:46:18;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:48:48;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:51:19;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:53:50;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:56:20;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T02:58:51;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:01:22;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:03:53;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:06:23;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:08:54;15.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:11:25;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:13:55;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:16:27;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:18:57;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:21:27;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:23:59;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:26:29;15.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:29:00;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:31:33;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:34:03;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:36:34;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:39:05;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:41:35;14.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:44:06;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:46:39;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:49:09;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:51:39;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:54:10;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:56:41;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T03:59:11;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:01:42;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:04:13;14.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:06:43;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:09:14;14.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:11:44;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:14:15;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:16:47;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:19:18;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:21:49;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:24:19;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:26:50;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:29:20;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:31:52;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:34:23;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:36:53;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:39:24;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:41:54;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:44:25;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:46:57;14.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:49:27;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:51:58;14.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:54:29;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:56:59;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T04:59:29;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:02:01;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:04:32;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:07:02;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:09:32;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:12:04;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:14:34;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:17:06;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:19:37;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:22:07;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:24:37;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:27:08;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:29:38;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:32:10;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:34:41;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:37:12;14.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:39:43;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:42:13;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:44:44;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:47:16;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:49:46;14.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:52:17;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:54:47;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:57:18;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T05:59:49;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:02:21;14.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:04:51;14.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:07:23;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:09:54;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:12:25;13.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:14:56;14.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:17:28;14.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:19:58;14.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:22:29;14.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:24:59;15.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:27:30;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:30:03;16.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:32:35;16.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:35:06;17.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:37:37;16.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:40:08;16.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:42:38;16.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:45:09;16.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:47:41;16.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:50:21;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:52:57;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:55:28;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T06:58:10;15.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:00:40;15.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:03:11;15.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:05:43;15.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:08:13;15.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:10:43;15.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:13:14;16.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:15:44;16.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:18:17;16.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:20:47;16.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:23:17;17.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:25:53;17.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:28:24;17.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:30:55;18.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:33:31;18.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:36:02;18.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:38:33;18.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:41:04;18.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:43:35;18.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:46:05;18.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:48:37;18.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:51:08;18.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:53:39;19.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:56:10;19.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T07:58:41;19.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:01:13;19.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:03:46;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:06:17;19.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:08:47;19.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:11:18;19.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:13:49;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:16:20;19.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:18:52;19.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:21:23;19.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:23:54;19.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:26:26;20.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:28:57;20.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:31:27;20.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:34:00;20.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:36:30;21.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:39:00;21.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:41:59;21.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:47:39;21.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:50:21;21.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:52:52;21.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:55:30;21.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T08:58:11;21.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:00:44;21.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:03:31;21.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:06:16;21.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:08:59;21.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:11:41;21.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:14:29;21.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:17:17;21.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:19:54;22.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:22:28;22.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:25:04;22.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:27:41;22.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:30:14;22.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:32:47;22.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:35:21;22.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:37:54;22.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:40:26;22.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:43:02;22.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:45:33;22.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:48:11;22.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:50:42;22.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:53:15;22.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:55:48;22.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T09:58:21;22.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:00:53;22.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:03:33;22.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:06:16;23.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:09:02;23.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:11:40;23.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:14:27;23.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:17:10;23.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:19:51;23.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:22:29;23.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:25:15;23.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:28:03;23.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:30:42;24.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:33:20;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:36:00;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:38:41;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:44:26;24.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:47:05;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:49:49;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:52:33;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:55:13;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T10:57:59;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:00:44;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:03:31;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:06:07;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:08:41;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:11:17;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:13:55;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:16:29;25.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:19:04;25.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:21:43;25.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:24:22;25.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:26:55;25.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:29:30;25.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:32:14;25.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:34:50;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:37:24;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:40:02;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:42:37;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:45:24;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:48:00;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:50:36;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:53:13;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:55:46;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T11:58:22;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:01:02;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:03:41;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:06:22;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:08:58;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:11:36;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:17:24;26.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:20:00;26.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:22:31;26.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:25:02;26.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:27:33;26.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:30:06;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:32:39;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:35:19;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:38:05;27.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:40:37;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:43:34;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:46:22;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:49:06;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:51:37;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:54:13;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:56:53;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T12:59:37;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:02:39;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:05:25;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:08:09;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:10:54;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:13:40;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:16:21;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:19:01;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:21:45;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:24:31;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:27:11;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:29:46;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:32:22;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:34:52;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:37:25;27.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:40:06;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:42:42;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:45:18;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:47:48;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:50:19;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:52:51;27.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:55:22;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T13:57:52;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:00:25;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:03:03;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:05:34;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:08:09;27.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:10:41;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:13:15;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:15:49;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:18:22;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:20:53;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:23:30;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:26:13;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:28:45;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:31:28;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:33:59;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:36:30;27.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:39:14;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:41:50;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:44:25;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:46:58;27.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:49:29;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:52:01;27.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:54:33;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:57:04;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T14:59:37;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:02:18;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:04:48;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:07:20;26.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:09:52;26.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:12:23;26.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:14:54;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:17:24;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:19:55;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:22:27;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:24:59;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:27:30;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:30:09;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:32:40;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:35:11;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:37:41;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:40:13;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:42:44;25.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:45:15;25.70;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:47:46;25.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:50:17;25.40;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:52:47;25.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:55:19;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T15:57:50;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:00:20;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:02:53;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:05:24;24.50;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:07:54;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:10:26;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:12:57;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:15:28;24.00;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:17:59;23.90;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:20:31;23.80;99.90
16485;DHT22;8353;47.856;12.344;2022-10-16T16:23:01;23.70;99.90