sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20110;SDS011;10216;42.658;23.248;2023-07-13T00:00:17;6.07;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:02:43;5.03;;;3.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:05:09;6.20;;;4.17;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:07:35;4.47;;;3.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:10:01;5.70;;;3.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:14:58;6.10;;;4.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:17:25;9.50;;;4.27;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:19:52;7.50;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:22:17;6.33;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:24:44;6.80;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:27:09;5.40;;;4.27;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:29:36;5.03;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:32:03;11.20;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:34:29;8.80;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:36:55;5.30;;;4.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:39:21;4.83;;;4.23;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:41:47;5.03;;;4.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:44:13;6.23;;;4.23;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:46:40;11.27;;;4.87;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:49:06;6.30;;;3.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:51:45;6.67;;;4.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:54:32;5.63;;;3.93;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:57:03;6.53;;;3.87;;
20110;SDS011;10216;42.658;23.248;2023-07-13T00:59:31;6.03;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:02:02;3.90;;;3.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:04:28;6.20;;;4.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:06:53;6.00;;;3.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:09:19;6.73;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:11:45;4.60;;;3.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:14:12;4.43;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:16:38;6.67;;;4.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:19:18;7.27;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:21:52;5.37;;;4.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:24:18;4.87;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:26:43;5.27;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:29:09;5.00;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:31:34;9.33;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:34:00;6.03;;;4.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:36:25;10.50;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:38:51;7.03;;;4.27;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:41:16;6.53;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:43:41;7.10;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:46:07;8.60;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:48:32;8.07;;;4.17;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:50:58;5.37;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:53:23;5.37;;;3.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:55:49;5.83;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T01:58:14;8.10;;;4.77;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:00:39;13.10;;;5.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:03:05;6.40;;;4.17;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:05:30;4.97;;;3.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:07:55;10.17;;;4.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:10:21;5.93;;;4.63;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:12:47;6.30;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:15:14;5.83;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:17:40;6.60;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:20:06;7.77;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:22:32;7.57;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:24:57;7.10;;;4.57;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:27:23;8.27;;;4.77;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:29:48;7.40;;;4.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:32:16;6.73;;;4.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:34:41;7.20;;;4.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:37:07;9.90;;;4.77;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:39:32;18.00;;;5.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:41:58;6.67;;;4.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:44:25;6.97;;;4.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:46:51;9.83;;;4.73;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:49:16;6.07;;;5.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:51:41;6.10;;;4.67;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:54:07;7.97;;;5.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:56:33;5.97;;;5.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T02:58:59;6.93;;;5.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:01:24;6.53;;;5.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:03:51;6.83;;;4.93;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:06:17;8.20;;;5.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:08:43;5.10;;;4.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:11:14;7.77;;;5.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:13:43;5.57;;;4.77;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:16:09;7.73;;;5.23;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:18:35;5.77;;;5.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:21:01;6.13;;;5.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:23:27;6.30;;;5.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:26:07;5.70;;;5.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:28:34;7.30;;;5.17;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:31:00;5.97;;;5.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:33:30;8.23;;;4.87;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:35:56;7.10;;;5.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:38:22;8.00;;;5.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:40:47;7.60;;;5.47;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:43:12;8.63;;;5.47;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:45:38;7.23;;;5.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:48:03;6.40;;;5.73;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:50:30;9.53;;;6.23;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:52:56;7.63;;;5.93;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:55:22;8.20;;;5.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T03:57:52;7.03;;;6.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:00:22;6.40;;;5.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:02:47;7.33;;;5.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:05:14;6.83;;;5.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:07:40;6.27;;;5.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:10:05;7.60;;;5.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:12:31;7.70;;;6.37;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:14:56;6.30;;;5.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:17:22;7.00;;;5.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:19:47;11.73;;;6.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:22:13;8.73;;;6.57;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:24:39;11.17;;;6.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:27:04;12.37;;;6.37;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:29:30;10.90;;;6.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:31:55;9.37;;;6.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:34:21;8.47;;;6.57;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:36:46;9.63;;;6.27;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:39:11;7.87;;;5.93;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:41:37;10.97;;;6.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:44:02;10.37;;;6.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:46:28;10.23;;;6.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:48:53;17.80;;;7.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:51:19;12.23;;;7.27;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:53:45;11.63;;;7.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:56:10;10.37;;;7.57;;
20110;SDS011;10216;42.658;23.248;2023-07-13T04:58:35;14.23;;;8.23;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:01:04;11.23;;;7.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:03:31;11.77;;;7.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:06:04;13.73;;;7.23;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:08:30;13.37;;;8.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:10:56;14.07;;;9.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:13:24;10.07;;;7.63;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:16:00;10.50;;;8.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:18:31;13.93;;;9.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:21:00;9.73;;;8.47;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:23:28;12.73;;;9.17;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:25:54;13.13;;;9.27;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:28:21;14.80;;;8.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:30:47;16.23;;;9.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:33:13;11.13;;;8.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:35:38;11.10;;;9.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:38:04;18.27;;;9.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:40:29;10.47;;;7.83;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:42:55;13.30;;;8.77;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:45:20;13.53;;;9.17;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:47:45;12.57;;;8.67;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:50:11;15.97;;;8.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:52:36;15.90;;;9.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:55:02;11.67;;;8.63;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:57:28;15.80;;;9.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T05:59:53;13.97;;;8.27;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:02:19;11.93;;;8.77;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:04:44;11.50;;;7.63;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:07:09;11.73;;;7.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:09:35;18.17;;;8.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:12:00;10.83;;;8.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:14:25;13.47;;;7.33;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:16:51;16.90;;;8.87;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:19:16;12.00;;;7.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:21:42;14.53;;;8.67;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:24:07;11.67;;;7.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:26:32;13.73;;;7.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:28:58;10.80;;;7.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:31:23;17.27;;;9.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:33:48;14.05;;;9.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:36:14;16.73;;;8.98;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:38:39;10.88;;;9.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:41:05;14.63;;;9.75;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:43:32;15.07;;;9.23;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:45:58;12.45;;;8.85;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:48:23;22.42;;;9.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:50:49;16.73;;;10.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:53:15;12.75;;;9.38;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:55:43;12.75;;;8.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T06:58:09;13.38;;;8.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:00:35;11.38;;;8.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:03:00;12.68;;;8.48;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:05:25;12.65;;;8.57;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:07:51;13.75;;;8.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:10:18;17.55;;;8.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:12:44;16.27;;;8.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:15:09;11.57;;;8.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:17:35;12.90;;;8.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:20:01;12.82;;;7.75;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:22:27;12.38;;;7.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:24:53;8.60;;;7.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:27:18;13.85;;;8.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:29:44;16.05;;;8.98;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:32:09;10.57;;;8.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:34:34;12.35;;;7.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:37:00;13.73;;;8.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:39:27;11.38;;;8.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:41:52;17.27;;;8.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:44:18;10.95;;;7.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:46:44;10.27;;;7.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:49:09;10.68;;;7.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:51:35;10.88;;;7.93;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:54:01;14.35;;;7.63;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:56:26;15.80;;;7.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T07:58:51;12.43;;;7.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:01:17;15.13;;;7.47;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:03:42;12.02;;;7.25;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:06:08;12.73;;;7.32;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:08:34;13.48;;;7.35;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:11:02;14.25;;;7.45;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:13:32;12.60;;;7.68;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:15:57;13.57;;;7.35;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:18:23;16.25;;;7.32;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:20:49;11.88;;;7.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:23:14;11.10;;;7.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:25:41;12.70;;;7.32;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:28:07;13.77;;;7.28;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:30:33;12.80;;;7.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:32:58;17.00;;;7.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:35:24;10.88;;;7.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:37:50;12.52;;;6.75;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:40:16;11.25;;;6.88;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:42:45;9.80;;;7.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:45:22;12.40;;;7.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:48:14;10.63;;;6.63;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:50:50;13.10;;;6.78;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:53:20;14.38;;;6.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:55:48;14.00;;;6.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T08:58:22;9.38;;;6.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:03:46;13.38;;;6.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:06:27;11.65;;;6.65;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:09:02;16.58;;;6.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:11:56;13.88;;;6.93;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:17:03;13.30;;;7.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:19:31;11.05;;;6.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:22:01;11.90;;;7.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:26:55;17.80;;;7.45;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:29:26;16.08;;;6.45;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:31:55;9.27;;;6.82;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:34:23;12.32;;;6.45;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:36:49;62.42;;;9.55;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:39:15;11.05;;;5.75;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:47:01;6.07;;;3.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:49:34;7.50;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:52:03;6.05;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:54:35;6.85;;;4.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:57:03;6.43;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T09:59:40;7.38;;;3.85;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:02:23;6.18;;;4.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:07:30;7.80;;;4.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:09:57;7.30;;;4.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:12:26;9.85;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:14:53;9.57;;;4.47;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:17:25;10.45;;;4.28;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:19:59;7.43;;;4.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:25:23;5.40;;;3.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:27:52;7.70;;;4.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:30:30;11.07;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:33:01;7.13;;;4.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:35:29;8.32;;;3.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:37:57;8.13;;;4.32;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:40:34;6.07;;;4.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:43:01;5.38;;;3.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:45:34;7.03;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:48:02;6.45;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:50:29;7.95;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:53:02;7.45;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T10:58:14;7.90;;;4.22;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:03:31;5.20;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:11:35;6.75;;;3.72;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:14:02;6.40;;;3.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:16:47;8.65;;;3.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:22:01;4.97;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:32:44;6.35;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:35:17;6.38;;;4.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:37:48;5.38;;;4.28;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:40:14;8.23;;;4.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:42:40;8.30;;;4.13;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:45:16;5.18;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:47:48;5.57;;;3.90;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:50:22;5.95;;;3.95;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:52:49;10.48;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:55:19;9.32;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T11:57:51;7.25;;;4.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:00:22;6.50;;;4.07;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:02:52;7.65;;;4.15;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:05:21;6.78;;;3.85;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:07:47;5.88;;;3.92;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:10:23;7.15;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:15:43;7.13;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:18:13;9.77;;;4.38;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:20:40;9.85;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:23:06;7.85;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:25:45;7.57;;;3.83;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:28:30;7.80;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:31:02;10.18;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:33:47;8.93;;;4.28;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:36:15;8.25;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:38:41;7.60;;;4.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:41:07;6.32;;;4.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:43:35;9.80;;;4.57;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:46:13;7.97;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:48:43;9.88;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:51:13;12.65;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:53:40;9.52;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:56:08;9.13;;;4.45;;
20110;SDS011;10216;42.658;23.248;2023-07-13T12:58:41;6.93;;;4.75;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:01:09;7.97;;;3.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:03:41;9.55;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:08:49;7.88;;;4.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:11:15;7.65;;;3.83;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:13:42;9.70;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:16:12;7.68;;;4.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:18:45;6.90;;;4.10;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:21:10;6.60;;;3.67;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:23:36;11.68;;;4.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:26:02;8.75;;;4.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:28:28;8.57;;;3.92;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:30:54;12.00;;;4.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:33:20;8.95;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:35:47;8.90;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:38:16;10.07;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:40:43;10.15;;;4.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:43:31;11.20;;;4.35;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:45:57;11.13;;;4.18;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:48:32;6.78;;;4.00;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:50:58;8.07;;;4.35;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:53:25;10.00;;;4.88;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:55:51;9.38;;;4.45;;
20110;SDS011;10216;42.658;23.248;2023-07-13T13:58:17;11.60;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:00:43;9.02;;;4.63;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:03:18;7.63;;;4.25;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:05:45;8.77;;;4.22;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:08:15;11.18;;;4.80;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:10:42;10.13;;;4.55;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:13:19;10.75;;;5.03;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:15:51;9.85;;;4.65;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:18:17;8.35;;;4.15;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:20:46;7.82;;;4.35;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:23:15;13.15;;;4.68;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:25:43;6.43;;;4.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:28:24;12.77;;;4.50;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:30:51;5.95;;;4.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:33:17;14.68;;;5.05;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:35:43;9.82;;;5.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:38:13;9.02;;;4.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:40:41;13.95;;;5.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:43:10;12.57;;;4.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:45:40;11.02;;;4.53;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:48:12;6.85;;;4.32;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:50:41;7.15;;;4.72;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:53:09;10.60;;;4.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:55:35;8.18;;;4.43;;
20110;SDS011;10216;42.658;23.248;2023-07-13T14:58:01;9.50;;;4.40;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:00:26;9.95;;;4.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:02:52;12.35;;;4.20;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:05:23;10.32;;;4.60;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:07:52;7.72;;;4.55;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:10:19;9.68;;;4.70;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:12:47;9.00;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:15:13;9.65;;;4.30;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:17:40;8.45;;;3.97;;
20110;SDS011;10216;42.658;23.248;2023-07-13T15:20:26;8.18;;;4.28;;