sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2022-10-26T00:02:17;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:04:43;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:07:08;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:09:34;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:12:00;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:14:26;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:16:51;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:19:17;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:21:43;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:24:10;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:26:36;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:29:02;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:31:27;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:33:53;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:36:20;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:38:50;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:41:25;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:43:52;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:46:21;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:49:02;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:51:44;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:54:13;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:56:40;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T00:59:09;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:01:37;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:04:04;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:06:31;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:08:57;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:11:24;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:13:52;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:27:47;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:35:27;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:41:00;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:43:32;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:46:00;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:48:28;14.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:50:55;14.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:53:22;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T01:55:51;14.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:01:43;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:13:01;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:18:06;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:20:39;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:23:07;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:25:38;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:28:07;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:30:35;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:33:04;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:35:34;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:38:04;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:40:32;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:43:04;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:45:36;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:48:02;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:50:37;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:53:17;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:55:49;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T02:58:19;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:00:47;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:03:13;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:05:41;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:08:07;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:10:41;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:13:08;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:15:34;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:18:00;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:20:25;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:22:52;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:25:18;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:27:44;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:30:10;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:32:36;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:35:02;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:37:27;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:39:53;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:42:19;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:44:44;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:47:11;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:49:37;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:52:02;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:54:28;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:56:54;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T03:59:19;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:01:45;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:04:10;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:06:36;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:09:02;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:11:29;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:13:54;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:16:20;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:18:47;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:21:12;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:23:38;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:26:04;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:28:30;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:30:56;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:33:21;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:35:47;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:38:13;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:40:38;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:43:04;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:45:30;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:48:06;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:50:32;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:52:58;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:55:25;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T04:57:50;15.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:00:16;15.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:02:41;14.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:05:08;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:07:33;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:09:59;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:12:24;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:14:50;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:17:15;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:19:41;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:22:07;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:24:33;15.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:26:59;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:29:24;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:31:50;15.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:34:16;15.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:36:41;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:39:07;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:41:33;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:43:58;15.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:46:24;15.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:48:50;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:51:15;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:53:41;15.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:56:19;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T05:58:46;15.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:01:27;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:06:56;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:09:23;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:11:49;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:14:15;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:30:07;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:32:38;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:38:07;16.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:40:35;15.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:43:02;16.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:45:29;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:48:15;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:53:34;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:56:01;16.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T06:58:31;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:00:57;16.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:03:23;16.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:05:49;16.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:08:14;16.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:10:40;16.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:13:08;16.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:15:35;16.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:18:03;16.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:20:36;17.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:23:09;17.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:25:36;17.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:28:07;17.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:30:35;17.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:33:12;17.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:35:38;17.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:38:05;17.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:40:31;17.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:42:58;17.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:45:25;17.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:47:51;18.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:50:16;18.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:52:42;18.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:55:09;18.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T07:57:35;18.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:00:03;18.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:02:29;18.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:04:54;18.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:07:20;18.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:09:46;18.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:12:11;18.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:14:41;18.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:17:07;18.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:19:32;19.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:21:58;19.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:24:24;19.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:26:49;19.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:29:15;19.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:31:40;19.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:34:06;19.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:36:32;19.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:38:58;19.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:41:36;19.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:44:27;19.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:47:21;19.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:50:12;19.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:52:50;19.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:55:24;19.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T08:57:52;20.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:00:20;20.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:02:51;20.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:05:28;20.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:13:42;20.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:22:14;21.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:24:56;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:27:29;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:29:59;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:32:37;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:35:18;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:37:55;20.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:40:32;20.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:43:08;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:45:42;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:48:30;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:50:58;21.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:53:25;21.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:55:59;21.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T09:58:29;21.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:00:56;21.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:03:27;21.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:06:19;21.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:11:45;21.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:14:20;21.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:16:56;21.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:19:31;21.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:21:59;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:24:33;21.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:29:42;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:32:30;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:34:59;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:37:31;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:46:22;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:48:53;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:51:19;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:53:53;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T10:56:40;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:01:39;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:06:58;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:09:27;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:12:03;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:14:32;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:20:21;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:22:35;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:25:50;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:30:58;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:33:33;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:36:06;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:41:35;22.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:47:05;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:49:49;22.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:55:09;22.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T11:57:36;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:00:08;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:02:40;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:05:31;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:11:33;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:17:18;22.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:20:04;23.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:22:37;22.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:35:37;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:48:42;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:54:03;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:56:54;22.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T12:59:43;22.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:08:09;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:10:38;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:13:07;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:15:52;22.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:18:20;22.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:21:04;22.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:23:34;22.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:31:11;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:33:42;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:36:31;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:39:00;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:41:35;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:44:05;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:46:35;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:49:45;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:52:19;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:54:58;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T13:57:42;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:00:16;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:02:43;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:05:12;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:07:49;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:10:26;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:12:53;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:15:24;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:17:51;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:20:20;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:22:47;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:25:28;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:27:56;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:30:27;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:32:53;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:35:23;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:40:22;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:42:52;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:45:35;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:48:03;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:50:30;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:53:16;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:55:48;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T14:58:21;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:03:40;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:09:01;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:11:31;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:13:57;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:16:24;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:18:57;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:21:34;22.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:24:01;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:26:28;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:28:54;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:31:39;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:34:06;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:36:36;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:39:03;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:41:34;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:44:08;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:46:36;22.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:49:05;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:51:33;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:54:02;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:56:28;22.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T15:58:56;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:01:24;22.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:03:50;22.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:08:49;22.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:11:16;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:13:41;22.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:16:15;22.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:18:41;22.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:21:17;22.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:23:52;22.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:26:18;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:28:44;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:31:15;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:33:42;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:36:09;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:38:35;21.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:41:05;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:43:33;21.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:45:59;21.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:48:28;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:50:54;21.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:53:20;21.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:55:45;21.70;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T16:58:11;21.60;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:00:37;21.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:03:03;21.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:05:29;21.50;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:07:56;21.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:10:22;21.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:12:47;21.40;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:15:13;21.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:17:40;21.30;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:20:06;21.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:22:32;21.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:24:57;21.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:27:23;21.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:29:51;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:32:16;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:34:42;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:37:08;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:39:33;21.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:41:59;21.20;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:44:24;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:46:50;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:49:16;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:51:41;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:54:07;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:56:33;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T17:59:01;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:01:28;21.10;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:03:54;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:06:21;21.00;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:08:47;20.90;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:11:14;20.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:13:42;20.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:16:10;20.80;99.90
25718;DHT22;13574;52.040;5.692;2022-10-26T18:18:36;20.70;99.90