sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2022-09-03T00:01:34;1.83;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:04:11;1.60;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:06:50;1.37;;;1.27;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:09:27;1.57;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:12:01;2.20;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:14:35;1.33;;;0.93;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:17:28;1.57;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:20:10;1.33;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:23:23;1.30;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:33:59;1.77;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:39:10;1.67;;;1.17;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:41:56;1.40;;;1.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:50:49;1.30;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T00:59:23;1.60;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:02:14;1.80;;;0.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:05:10;1.17;;;1.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:08:05;2.00;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:13:38;1.20;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:16:20;1.57;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:31:52;1.33;;;1.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:46:56;1.23;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:49:42;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:52:37;1.20;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:55:06;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T01:58:04;1.67;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:00:36;1.87;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:03:05;1.40;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:05:33;1.30;;;1.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:08:00;1.17;;;1.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:10:28;1.47;;;1.13;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:13:01;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:15:32;1.60;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:18:02;1.47;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:20:31;1.13;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:22:57;1.50;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:25:28;1.03;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:28:00;1.37;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:30:27;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:32:53;1.33;;;1.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:35:19;1.20;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:37:45;2.20;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:40:11;1.60;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:42:37;1.40;;;0.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:45:09;1.57;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:47:52;1.20;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:50:21;1.77;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:52:48;1.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:55:14;1.03;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T02:57:40;1.63;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:00:06;1.20;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:02:33;1.10;;;0.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:04:59;1.37;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:07:26;2.10;;;1.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:09:56;2.00;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:12:22;1.37;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:14:49;1.83;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:17:15;1.20;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:19:41;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:22:07;0.87;;;0.77;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:24:33;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:26:59;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:29:25;1.17;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:31:51;1.03;;;0.93;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:34:17;1.33;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:36:43;1.53;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:39:09;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:41:35;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:44:05;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:46:41;1.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:49:07;2.20;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:51:34;1.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:54:01;1.30;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:56:27;1.50;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T03:58:53;1.20;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:01:20;1.30;;;0.93;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:03:48;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:06:15;1.30;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:08:44;1.53;;;0.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:11:12;0.93;;;0.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:13:43;2.60;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:16:21;1.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:18:48;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:21:17;1.87;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:23:45;1.53;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:26:13;0.80;;;0.77;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:28:41;1.10;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:31:10;0.93;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:33:38;1.00;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:36:08;1.20;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:38:36;1.73;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:41:04;1.40;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:43:32;1.40;;;1.27;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:45:58;1.30;;;1.13;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:48:26;1.60;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:50:53;1.33;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:53:20;1.47;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:55:47;1.20;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T04:58:13;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:00:38;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:03:05;1.53;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:05:31;2.07;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:08:00;1.03;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:10:26;1.23;;;1.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:12:59;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:15:27;1.30;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:17:57;0.83;;;0.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:20:24;1.53;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:22:50;1.10;;;0.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:25:16;1.00;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:27:43;1.07;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:30:09;4.03;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:32:36;1.40;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:35:02;2.90;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:37:28;1.03;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:39:54;1.40;;;1.13;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:42:20;1.50;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:44:46;1.07;;;0.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:47:13;1.57;;;0.93;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:49:40;1.80;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:52:07;0.93;;;0.87;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:54:34;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:57:00;2.50;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T05:59:26;1.70;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:01:52;1.40;;;1.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:04:18;2.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:06:45;0.93;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:09:12;2.60;;;1.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:11:43;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:14:11;1.10;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:16:42;1.97;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:19:10;1.73;;;0.93;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:21:37;1.87;;;0.77;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:24:07;1.20;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:26:38;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:29:04;1.77;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:31:30;1.67;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:33:56;0.87;;;0.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:36:23;1.37;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:38:54;0.90;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:41:22;1.50;;;0.87;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:43:51;0.80;;;0.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:46:19;1.50;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:48:47;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:51:17;1.30;;;1.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:53:48;1.47;;;1.17;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:56:18;0.93;;;0.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T06:58:51;8.33;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:01:19;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:03:59;2.00;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:06:27;4.27;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:09:04;2.13;;;1.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:11:31;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:14:00;1.67;;;1.47;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:16:36;1.53;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:19:03;2.27;;;0.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:21:31;3.03;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:23:58;4.80;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:26:31;2.67;;;1.27;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:29:02;2.30;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:31:30;5.10;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:33:59;1.10;;;1.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:36:28;9.17;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:38:55;3.40;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:41:22;3.30;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:43:49;2.90;;;1.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:46:16;2.70;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:48:47;2.40;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:51:15;3.50;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:53:45;1.67;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:56:13;4.33;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T07:58:40;3.67;;;1.73;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:01:08;2.83;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:03:36;2.03;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:06:04;5.03;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:08:32;4.70;;;1.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:11:07;3.20;;;1.53;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:13:44;2.80;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:16:13;3.70;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:18:42;6.70;;;1.57;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:21:14;3.17;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:23:43;1.60;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:26:12;2.87;;;1.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:28:39;4.20;;;1.67;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:33:45;3.30;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:38:54;1.70;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:49:18;7.93;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:51:59;2.50;;;1.53;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:54:29;4.30;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:56:57;5.67;;;1.43;;
29030;SDS011;16122;50.236;11.734;2022-09-03T08:59:27;3.10;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:02:30;2.30;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:04:58;5.03;;;1.33;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:08:06;5.67;;;1.87;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:10:58;3.00;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:13:33;1.97;;;1.43;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:16:22;4.17;;;1.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:19:09;5.80;;;1.77;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:22:00;3.43;;;1.27;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:24:40;1.90;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:27:09;1.93;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:29:41;2.90;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:32:12;2.47;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:34:41;1.83;;;1.43;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:37:13;3.57;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:39:52;5.70;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:42:23;3.67;;;1.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:44:49;3.27;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:49:59;5.43;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:52:27;2.67;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T09:58:03;4.33;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:00:30;3.67;;;1.47;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:02:58;5.63;;;1.53;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:05:26;2.97;;;1.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:08:25;7.30;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:10:51;4.80;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:13:18;4.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:15:51;3.57;;;1.67;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:18:46;2.73;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:21:14;3.43;;;1.67;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:26:40;2.60;;;1.43;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:29:09;3.73;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:37:14;2.10;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:40:00;2.07;;;1.87;;
29030;SDS011;16122;50.236;11.734;2022-09-03T10:51:17;3.47;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:04:50;2.03;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:07:26;1.60;;;1.27;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:15:48;3.73;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:18:48;1.93;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:21:19;2.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:23:51;1.70;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:26:29;2.43;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:31:43;1.30;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:34:14;1.47;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:37:03;1.80;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:39:53;2.70;;;1.17;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:42:27;2.80;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:44:58;2.17;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:47:39;2.50;;;1.33;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:50:21;3.73;;;1.43;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:52:48;2.67;;;1.77;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:55:32;2.23;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-09-03T11:58:28;2.23;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:00:54;1.53;;;1.13;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:03:27;1.67;;;1.13;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:06:25;1.30;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:19:53;2.17;;;1.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:22:23;1.70;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:25:06;2.57;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:27:39;1.73;;;1.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:30:16;2.27;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:32:43;1.50;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:35:12;1.53;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:37:50;2.33;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:42:47;1.47;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:45:14;3.90;;;1.57;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:47:47;1.40;;;1.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:50:14;2.73;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T12:55:28;3.83;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:03:36;1.97;;;1.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:06:14;5.40;;;1.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:11:17;1.37;;;1.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:14:00;2.33;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:19:24;1.33;;;1.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:31:09;1.93;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:33:43;1.73;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:36:15;1.90;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:38:57;2.10;;;1.77;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:41:42;2.43;;;1.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:46:47;2.80;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-09-03T13:55:08;3.40;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T14:00:42;2.60;;;1.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T14:11:34;2.50;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T14:14:17;1.73;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T14:20:19;2.10;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T14:25:21;3.47;;;1.77;;
29030;SDS011;16122;50.236;11.734;2022-09-03T14:27:49;1.47;;;1.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T14:55:06;1.67;;;1.57;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:09:06;2.17;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:14:25;3.80;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:19:56;2.67;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:25:02;1.77;;;1.67;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:27:50;2.27;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:33:39;3.00;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:36:19;2.17;;;1.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:38:59;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:41:35;2.33;;;2.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:44:13;2.70;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:49:35;4.27;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:52:47;3.43;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T15:57:56;2.70;;;1.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:00:37;3.10;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:03:12;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:05:47;5.03;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:11:07;2.17;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:19:44;2.67;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:22:20;4.40;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:25:13;2.67;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:55:06;3.20;;;2.23;;
29030;SDS011;16122;50.236;11.734;2022-09-03T16:57:51;4.03;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-09-03T17:00:25;2.83;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T17:03:06;10.10;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T17:14:03;5.30;;;3.13;;
29030;SDS011;16122;50.236;11.734;2022-09-03T17:24:35;4.50;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-09-03T17:41:54;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T17:47:36;2.77;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-09-03T17:52:51;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:06:07;2.97;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:11:40;5.73;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:19:35;4.90;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:22:46;2.87;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:25:47;3.20;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:31:31;2.03;;;1.93;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:34:16;3.27;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:37:07;4.83;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-09-03T18:39:52;3.83;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:00:45;3.33;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:21:47;2.63;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:24:36;3.33;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:27:28;2.90;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:30:19;7.80;;;3.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:33:10;8.10;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:41:44;3.40;;;2.47;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:48:10;2.90;;;1.87;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:51:17;5.90;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:54:05;2.60;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:56:53;4.93;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-09-03T19:59:40;4.03;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:02:37;5.33;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:05:23;3.77;;;2.67;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:08:07;3.73;;;3.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:10:56;7.40;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:13:23;4.60;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:20:56;2.77;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:40:20;3.07;;;2.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:43:10;3.07;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:49:04;2.50;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:52:01;4.47;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T20:54:36;4.57;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:00:25;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:19:05;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:27:06;2.90;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:35:35;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:38:07;2.90;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:40:44;5.77;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:43:28;2.27;;;2.07;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:46:16;3.37;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:48:48;2.80;;;1.97;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:51:30;2.83;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-09-03T21:54:09;1.90;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-09-03T22:04:33;4.60;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-09-03T22:09:45;5.33;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-09-03T22:14:58;2.50;;;1.93;;
29030;SDS011;16122;50.236;11.734;2022-09-03T22:17:29;2.17;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-09-03T22:20:08;2.00;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-09-03T22:25:19;1.93;;;1.83;;
29030;SDS011;16122;50.236;11.734;2022-09-03T22:28:20;2.23;;;2.03;;