sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20370;DHT22;10344;47.592;9.600;2022-11-23T00:01:24;7.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:04:18;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:07:32;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:10:11;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:13:19;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:16:12;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:19:28;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:22:36;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:26:04;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:29:10;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:32:05;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:35:06;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:38:46;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:41:34;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:44:35;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:47:29;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:50:00;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:52:49;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:56:25;6.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T00:59:55;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:03:27;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:06:49;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:10:15;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:17:10;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:20:34;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:23:57;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:27:46;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:31:37;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:34:41;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:37:27;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:40:11;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:43:12;6.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:49:56;6.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:55:35;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T01:58:37;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:01:28;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:04:38;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:07:42;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:10:16;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:13:35;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:16:40;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:20:05;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:26:36;6.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:29:47;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:32:36;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:35:52;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:39:11;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:42:03;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:45:21;6.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:48:24;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:51:51;6.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:54:44;6.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T02:58:00;6.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:01:37;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:04:37;6.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:07:31;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:10:20;6.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:12:56;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:15:55;6.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:18:41;5.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:21:23;5.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:24:35;5.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:27:37;5.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:30:24;5.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:33:51;5.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:36:48;5.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:40:09;5.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:43:24;5.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:46:50;5.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:49:26;5.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:52:31;4.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:55:47;4.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T03:59:01;4.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:02:18;4.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:05:18;4.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:08:13;4.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:10:50;4.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:13:39;4.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:16:41;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:19:51;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:22:40;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:26:07;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:29:21;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:32:46;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:35:54;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:39:16;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:42:31;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:45:45;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:49:03;4.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:51:46;4.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:54:38;4.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T04:57:27;4.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:07:54;4.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:10:30;4.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:13:07;4.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:15:58;4.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:19:26;4.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:22:06;4.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:24:44;4.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:27:51;4.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:30:47;4.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:34:03;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:37:00;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:39:48;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:42:21;4.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:45:15;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:49:00;4.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:51:55;4.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T05:54:59;4.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:01:06;4.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:04:02;3.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:07:38;3.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:11:06;3.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:13:57;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:19:38;3.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:22:58;3.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:26:00;3.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:28:51;3.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:31:49;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:34:21;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:36:55;3.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:39:39;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:42:45;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:45:40;3.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:48:53;3.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:51:44;3.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:54:22;3.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T06:57:36;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T07:00:27;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T07:02:59;3.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T07:50:01;5.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:00:15;9.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:03:00;9.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:18:38;11.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:21:08;12.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:23:34;12.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:26:06;12.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:28:37;12.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:31:12;11.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T08:33:42;11.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T09:02:31;12.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T09:05:17;12.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T09:18:40;11.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T09:24:18;11.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T09:32:22;11.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T09:34:57;11.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T09:50:32;11.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:32:36;12.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:35:12;12.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:37:40;12.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:40:27;12.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:42:59;11.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:45:28;11.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:48:36;11.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:51:18;11.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:54:01;11.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:56:27;11.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T10:58:53;10.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:01:25;10.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:03:58;10.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:06:32;10.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:09:17;10.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:11:47;10.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:14:21;10.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:16:54;10.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:19:34;10.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:22:31;10.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:24:58;10.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:27:25;10.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:29:55;10.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:32:44;10.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:37:43;10.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:40:22;10.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:42:56;10.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:45:29;10.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:48:03;10.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:50:37;10.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:53:11;10.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:55:55;10.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T11:58:23;10.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:00:57;10.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:06:17;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:09:00;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:11:27;10.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:14:02;10.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:30:28;9.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:35:57;9.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:49:57;9.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:52:31;9.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T12:58:01;9.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:00:42;9.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:09:25;9.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:12:25;9.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:23:19;9.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:28:39;9.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:31:19;9.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:34:01;9.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:38:56;9.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:44:30;9.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:49:40;9.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T13:57:31;9.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:12:17;9.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:15:24;9.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:20:54;9.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:26:32;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:34:06;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:37:14;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:40:03;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:42:30;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:45:02;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:47:31;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:49:59;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:52:28;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:54:58;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T14:57:31;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:00:00;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:02:37;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:05:23;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:08:05;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:11:11;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:14:18;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:17:14;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:19:40;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:22:15;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:24:43;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:27:15;9.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:29:58;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:32:29;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:34:58;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:37:27;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:40:01;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:42:34;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:45:00;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:47:27;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:50:07;9.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:52:35;9.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:55:12;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T15:57:42;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:00:22;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:02:52;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:05:22;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:07:59;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:10:32;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:13:03;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:18:16;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:20:50;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:23:20;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:26:00;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:28:29;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:31:04;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:33:30;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:35:58;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:38:27;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:40:53;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:43:20;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:45:48;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:48:38;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:51:04;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:53:31;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:56:00;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T16:58:31;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:01:02;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:03:28;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:05:56;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:08:21;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:10:48;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:13:21;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:15:50;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:18:20;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:20:46;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:23:12;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:25:38;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:28:10;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:30:37;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:33:03;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:35:30;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:37:56;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:40:49;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:43:25;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:45:51;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:48:17;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:51:09;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:53:43;8.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:56:22;7.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T17:58:52;7.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:01:20;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:03:47;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:06:23;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:08:54;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:11:20;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:13:48;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:16:16;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:18:45;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:21:13;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:23:41;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:28:40;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:31:11;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:33:46;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:36:12;7.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:38:42;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:41:13;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:44:01;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:46:32;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:49:07;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:51:51;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:54:20;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:56:50;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T18:59:17;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:01:53;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:04:22;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:06:48;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:09:20;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:11:47;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:14:17;7.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:16:44;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:19:10;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:21:39;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:24:08;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:26:35;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:29:01;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:31:28;7.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:34:00;7.50;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:36:27;7.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:38:56;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:41:23;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:44:09;7.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:46:35;7.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:49:02;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:51:29;7.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:53:54;8.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:56:25;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T19:58:55;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:01:23;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:03:51;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:08:46;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:11:17;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:13:45;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:16:15;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:18:47;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:21:20;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:23:46;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:26:32;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:29:00;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:31:29;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:33:57;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:36:30;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:39:09;8.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:41:42;8.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:44:18;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:46:45;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:49:11;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:51:36;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:54:03;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:56:30;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T20:58:57;8.30;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:01:36;8.40;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:04:11;8.60;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:07:14;8.70;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:10:05;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:12:33;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:15:18;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:17:46;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:20:17;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:22:44;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:28:24;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:31:06;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:33:36;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:36:05;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:38:33;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:41:08;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:43:34;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:46:01;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:48:31;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:51:02;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:53:39;8.80;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:56:20;8.90;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T21:58:46;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:01:14;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:03:52;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:06:20;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:09:05;9.00;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:11:33;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:14:02;9.10;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:16:40;9.20;99.90
20370;DHT22;10344;47.592;9.600;2022-11-23T22:19:13;9.20;99.90