sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2023-07-16T00:01:02;21.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:03:29;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:05:57;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:08:24;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:10:50;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:13:17;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:15:44;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:18:10;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:20:37;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:23:05;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:25:32;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:28:00;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:30:27;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:32:54;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:35:20;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:37:47;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:40:15;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:42:42;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:45:12;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:47:40;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:50:08;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:52:35;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:55:02;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:57:30;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T00:59:57;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:02:25;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:04:52;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:07:20;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:09:51;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:12:21;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:14:50;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:17:18;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:19:45;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:22:41;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:25:36;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:28:27;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:31:01;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:33:28;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:35:56;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:38:22;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:40:49;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:43:16;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:45:43;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:48:21;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:50:50;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:53:17;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:55:44;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T01:58:10;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:00:38;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:03:04;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:05:32;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:07:59;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:10:26;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:12:52;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:15:19;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:17:46;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:20:13;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:22:41;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:25:08;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:27:34;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:30:01;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:32:28;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:34:54;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:37:21;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:39:49;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:42:15;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:44:42;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:47:10;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:49:37;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:52:05;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:54:31;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:56:59;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T02:59:26;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:01:53;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:04:19;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:06:46;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:09:13;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:11:39;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:14:07;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:16:34;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:19:01;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:21:27;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:23:54;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:26:21;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:28:47;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:31:15;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:33:42;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:36:08;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:38:35;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:41:02;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:43:28;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:45:55;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:48:23;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:50:50;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:53:16;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:55:43;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T03:58:10;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:00:37;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:03:03;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:05:31;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:07:58;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:10:24;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:12:51;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:15:18;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:17:44;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:20:11;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:22:39;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:25:06;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:27:33;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:29:59;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:32:26;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:34:53;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:37:19;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:39:47;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:42:14;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:44:42;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:47:08;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:49:35;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:52:02;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:54:29;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:57:02;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T04:59:28;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:01:55;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:04:22;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:06:48;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:09:15;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:11:41;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:14:09;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:16:36;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:19:03;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:21:29;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:23:56;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:26:22;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:28:49;19.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:31:17;19.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:33:43;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:36:10;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:38:37;19.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:41:04;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:43:31;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:45:58;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:48:26;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:50:53;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:53:19;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:55:46;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T05:58:15;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:00:41;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:03:08;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:05:36;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:08:03;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:10:30;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:12:59;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:15:26;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:17:53;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:20:19;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:22:47;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:25:14;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:27:41;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:30:08;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:32:34;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:35:01;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:37:28;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:39:55;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:42:22;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:44:49;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:47:15;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:49:42;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:52:18;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:54:45;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:57:13;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T06:59:39;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:02:06;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:04:33;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:06:59;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:09:26;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:11:53;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:14:21;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:16:47;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:19:14;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:21:41;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:24:07;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:26:34;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:29:01;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:31:29;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:33:55;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:36:22;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:38:49;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:41:15;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:43:42;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:46:09;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:48:37;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:51:04;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:53:31;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:55:57;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T07:58:24;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:00:51;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:03:18;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:05:48;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:08:14;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:10:42;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:13:11;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:15:38;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:18:04;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:20:31;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:23:04;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:25:46;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:28:18;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:30:46;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:33:14;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:35:41;21.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:38:09;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:40:37;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:43:05;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:45:35;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:48:05;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:50:32;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:53:00;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:55:28;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T08:57:56;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:00:25;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:02:52;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:05:20;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:07:46;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:10:13;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:12:43;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:15:10;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:17:37;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:20:05;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:22:33;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:25:00;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:27:28;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:29:56;21.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:32:32;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:34:59;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:37:27;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:39:54;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:42:20;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:44:49;21.30;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:47:20;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:49:47;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:52:14;21.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:54:41;21.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:57:08;21.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T09:59:35;21.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:02:04;21.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:04:39;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:07:06;21.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:09:35;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:12:11;21.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:14:40;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:17:06;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:19:46;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:22:13;21.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:24:40;21.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:27:07;21.60;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:29:34;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:32:02;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:34:29;21.50;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:36:57;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:39:24;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:41:50;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:44:17;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:46:44;21.80;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:49:10;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:51:37;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:54:05;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:56:35;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T10:59:03;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T11:01:32;22.20;99.90
5392;DHT22;2719;53.624;9.786;2023-07-16T11:04:00;22.20;99.60
5392;DHT22;2719;53.624;9.786;2023-07-16T11:06:28;22.30;99.60
5392;DHT22;2719;53.624;9.786;2023-07-16T11:08:54;22.40;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T11:11:29;22.30;98.90
5392;DHT22;2719;53.624;9.786;2023-07-16T11:13:56;22.30;99.10
5392;DHT22;2719;53.624;9.786;2023-07-16T11:16:22;22.20;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T11:18:50;22.20;99.20
5392;DHT22;2719;53.624;9.786;2023-07-16T11:21:18;22.30;99.50
5392;DHT22;2719;53.624;9.786;2023-07-16T11:23:46;22.30;99.40
5392;DHT22;2719;53.624;9.786;2023-07-16T11:26:14;22.30;99.80
5392;DHT22;2719;53.624;9.786;2023-07-16T11:28:42;22.50;99.50
5392;DHT22;2719;53.624;9.786;2023-07-16T11:31:14;22.50;99.00
5392;DHT22;2719;53.624;9.786;2023-07-16T11:33:42;22.50;99.70
5392;DHT22;2719;53.624;9.786;2023-07-16T11:36:09;22.50;98.80
5392;DHT22;2719;53.624;9.786;2023-07-16T11:38:36;22.40;98.60
5392;DHT22;2719;53.624;9.786;2023-07-16T11:41:03;22.40;98.20
5392;DHT22;2719;53.624;9.786;2023-07-16T11:43:34;22.40;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T11:46:05;22.60;99.50
5392;DHT22;2719;53.624;9.786;2023-07-16T11:48:31;22.60;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T11:50:58;22.60;98.40
5392;DHT22;2719;53.624;9.786;2023-07-16T11:53:25;22.80;99.30
5392;DHT22;2719;53.624;9.786;2023-07-16T11:55:52;22.80;98.50
5392;DHT22;2719;53.624;9.786;2023-07-16T11:58:18;22.80;98.10
5392;DHT22;2719;53.624;9.786;2023-07-16T12:00:45;22.70;98.40
5392;DHT22;2719;53.624;9.786;2023-07-16T12:03:13;22.90;98.30
5392;DHT22;2719;53.624;9.786;2023-07-16T12:05:40;22.90;97.10
5392;DHT22;2719;53.624;9.786;2023-07-16T12:08:06;22.80;97.70
5392;DHT22;2719;53.624;9.786;2023-07-16T12:10:39;22.80;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T12:13:05;22.80;97.70
5392;DHT22;2719;53.624;9.786;2023-07-16T12:15:32;22.80;97.70
5392;DHT22;2719;53.624;9.786;2023-07-16T12:17:59;22.90;98.10
5392;DHT22;2719;53.624;9.786;2023-07-16T12:20:27;22.80;98.20
5392;DHT22;2719;53.624;9.786;2023-07-16T12:22:54;22.90;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T12:25:21;23.00;97.70
5392;DHT22;2719;53.624;9.786;2023-07-16T12:27:47;23.00;97.30
5392;DHT22;2719;53.624;9.786;2023-07-16T12:30:14;23.20;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T12:32:41;23.40;97.10
5392;DHT22;2719;53.624;9.786;2023-07-16T12:35:08;23.20;96.50
5392;DHT22;2719;53.624;9.786;2023-07-16T12:37:36;23.30;96.80
5392;DHT22;2719;53.624;9.786;2023-07-16T12:40:03;23.20;97.20
5392;DHT22;2719;53.624;9.786;2023-07-16T12:42:30;23.20;96.80
5392;DHT22;2719;53.624;9.786;2023-07-16T12:44:57;23.00;96.70
5392;DHT22;2719;53.624;9.786;2023-07-16T12:47:23;22.90;96.90
5392;DHT22;2719;53.624;9.786;2023-07-16T12:49:50;22.90;96.90
5392;DHT22;2719;53.624;9.786;2023-07-16T12:52:16;22.90;97.30
5392;DHT22;2719;53.624;9.786;2023-07-16T12:54:44;22.90;97.40
5392;DHT22;2719;53.624;9.786;2023-07-16T12:57:11;22.90;97.60
5392;DHT22;2719;53.624;9.786;2023-07-16T12:59:38;22.90;97.50
5392;DHT22;2719;53.624;9.786;2023-07-16T13:02:05;22.90;97.60
5392;DHT22;2719;53.624;9.786;2023-07-16T13:04:32;22.80;98.00
5392;DHT22;2719;53.624;9.786;2023-07-16T13:06:59;23.00;97.70
5392;DHT22;2719;53.624;9.786;2023-07-16T13:09:26;23.30;98.30
5392;DHT22;2719;53.624;9.786;2023-07-16T13:11:54;23.50;98.20
5392;DHT22;2719;53.624;9.786;2023-07-16T13:14:21;23.30;96.90
5392;DHT22;2719;53.624;9.786;2023-07-16T13:16:47;23.30;97.30
5392;DHT22;2719;53.624;9.786;2023-07-16T13:19:14;23.10;97.50
5392;DHT22;2719;53.624;9.786;2023-07-16T13:21:40;22.90;97.50
5392;DHT22;2719;53.624;9.786;2023-07-16T13:24:07;22.80;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T13:26:34;22.70;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T13:29:02;22.70;99.30
5392;DHT22;2719;53.624;9.786;2023-07-16T13:31:28;22.80;99.30
5392;DHT22;2719;53.624;9.786;2023-07-16T13:33:55;23.10;99.80
5392;DHT22;2719;53.624;9.786;2023-07-16T13:36:22;23.10;98.60
5392;DHT22;2719;53.624;9.786;2023-07-16T13:38:48;23.10;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T13:41:15;23.10;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T13:43:41;23.10;99.00
5392;DHT22;2719;53.624;9.786;2023-07-16T13:46:09;23.10;98.60
5392;DHT22;2719;53.624;9.786;2023-07-16T13:48:36;23.00;98.60
5392;DHT22;2719;53.624;9.786;2023-07-16T13:51:03;23.00;98.10
5392;DHT22;2719;53.624;9.786;2023-07-16T13:53:30;23.30;98.30
5392;DHT22;2719;53.624;9.786;2023-07-16T13:55:58;23.50;98.30
5392;DHT22;2719;53.624;9.786;2023-07-16T13:58:24;23.40;97.30
5392;DHT22;2719;53.624;9.786;2023-07-16T14:00:51;23.20;97.30
5392;DHT22;2719;53.624;9.786;2023-07-16T14:03:19;23.20;98.30
5392;DHT22;2719;53.624;9.786;2023-07-16T14:05:45;23.00;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T14:08:12;23.00;97.80
5392;DHT22;2719;53.624;9.786;2023-07-16T14:10:39;23.00;98.30
5392;DHT22;2719;53.624;9.786;2023-07-16T14:13:05;22.90;98.20
5392;DHT22;2719;53.624;9.786;2023-07-16T14:15:32;22.90;98.50
5392;DHT22;2719;53.624;9.786;2023-07-16T14:17:59;22.90;99.10
5392;DHT22;2719;53.624;9.786;2023-07-16T14:20:26;23.00;99.20
5392;DHT22;2719;53.624;9.786;2023-07-16T14:22:53;22.90;98.40
5392;DHT22;2719;53.624;9.786;2023-07-16T14:25:20;22.90;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T14:27:47;22.90;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T14:30:14;23.00;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T14:32:40;23.10;98.40
5392;DHT22;2719;53.624;9.786;2023-07-16T14:35:09;23.20;98.70
5392;DHT22;2719;53.624;9.786;2023-07-16T14:37:38;23.30;98.60
5392;DHT22;2719;53.624;9.786;2023-07-16T14:40:05;23.30;98.00
5392;DHT22;2719;53.624;9.786;2023-07-16T14:42:33;23.40;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T14:44:59;23.30;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T14:47:27;23.50;97.70
5392;DHT22;2719;53.624;9.786;2023-07-16T14:49:53;23.50;97.80
5392;DHT22;2719;53.624;9.786;2023-07-16T14:52:20;23.60;97.90
5392;DHT22;2719;53.624;9.786;2023-07-16T14:54:48;23.80;98.00
5392;DHT22;2719;53.624;9.786;2023-07-16T14:57:14;23.80;96.90
5392;DHT22;2719;53.624;9.786;2023-07-16T14:59:41;23.90;97.30
5392;DHT22;2719;53.624;9.786;2023-07-16T15:02:08;23.90;96.80
5392;DHT22;2719;53.624;9.786;2023-07-16T15:04:35;23.90;96.30
5392;DHT22;2719;53.624;9.786;2023-07-16T15:07:02;23.70;96.80
5392;DHT22;2719;53.624;9.786;2023-07-16T15:09:29;23.60;96.70
5392;DHT22;2719;53.624;9.786;2023-07-16T15:11:57;23.60;96.70
5392;DHT22;2719;53.624;9.786;2023-07-16T15:14:24;23.70;96.60
5392;DHT22;2719;53.624;9.786;2023-07-16T15:16:50;23.90;96.50
5392;DHT22;2719;53.624;9.786;2023-07-16T15:19:17;23.90;96.80
5392;DHT22;2719;53.624;9.786;2023-07-16T15:21:45;23.90;96.90
5392;DHT22;2719;53.624;9.786;2023-07-16T15:24:11;23.60;95.50
5392;DHT22;2719;53.624;9.786;2023-07-16T15:26:39;23.60;95.70
5392;DHT22;2719;53.624;9.786;2023-07-16T15:29:07;23.60;95.90
5392;DHT22;2719;53.624;9.786;2023-07-16T15:31:34;23.80;95.60
5392;DHT22;2719;53.624;9.786;2023-07-16T15:34:01;23.90;95.50
5392;DHT22;2719;53.624;9.786;2023-07-16T15:36:27;23.90;95.60
5392;DHT22;2719;53.624;9.786;2023-07-16T15:38:54;24.00;95.80
5392;DHT22;2719;53.624;9.786;2023-07-16T15:41:21;23.90;95.60
5392;DHT22;2719;53.624;9.786;2023-07-16T15:43:50;23.70;95.60
5392;DHT22;2719;53.624;9.786;2023-07-16T15:46:19;23.60;96.20
5392;DHT22;2719;53.624;9.786;2023-07-16T15:48:45;23.30;96.40
5392;DHT22;2719;53.624;9.786;2023-07-16T15:51:12;23.30;96.60
5392;DHT22;2719;53.624;9.786;2023-07-16T15:53:40;23.10;96.80
5392;DHT22;2719;53.624;9.786;2023-07-16T15:56:08;22.90;97.10
5392;DHT22;2719;53.624;9.786;2023-07-16T15:58:35;22.90;97.50
5392;DHT22;2719;53.624;9.786;2023-07-16T16:01:02;22.90;98.10
5392;DHT22;2719;53.624;9.786;2023-07-16T16:03:30;22.90;97.70