sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2023-06-22T00:00:58;99720.00;;;11.78;52.23
72798;BME280;61084;55.816;37.036;2023-06-22T00:03:24;99713.22;;;11.74;52.37
72798;BME280;61084;55.816;37.036;2023-06-22T00:05:51;99720.41;;;11.70;52.72
72798;BME280;61084;55.816;37.036;2023-06-22T00:08:17;99717.16;;;11.65;52.79
72798;BME280;61084;55.816;37.036;2023-06-22T00:10:44;99711.13;;;11.63;52.70
72798;BME280;61084;55.816;37.036;2023-06-22T00:13:11;99719.06;;;11.62;53.15
72798;BME280;61084;55.816;37.036;2023-06-22T00:15:37;99715.75;;;11.58;53.78
72798;BME280;61084;55.816;37.036;2023-06-22T00:18:04;99714.22;;;11.54;52.62
72798;BME280;61084;55.816;37.036;2023-06-22T00:20:30;99711.59;;;11.54;53.79
72798;BME280;61084;55.816;37.036;2023-06-22T00:22:58;99710.06;;;11.50;52.88
72798;BME280;61084;55.816;37.036;2023-06-22T00:25:25;99712.75;;;11.49;53.01
72798;BME280;61084;55.816;37.036;2023-06-22T00:27:51;99705.94;;;11.45;53.39
72798;BME280;61084;55.816;37.036;2023-06-22T00:30:18;99713.94;;;11.43;52.83
72798;BME280;61084;55.816;37.036;2023-06-22T00:32:44;99716.66;;;11.42;54.01
72798;BME280;61084;55.816;37.036;2023-06-22T00:35:12;99712.44;;;11.37;53.64
72798;BME280;61084;55.816;37.036;2023-06-22T00:37:39;99708.38;;;11.32;53.39
72798;BME280;61084;55.816;37.036;2023-06-22T00:40:09;99718.09;;;11.30;53.59
72798;BME280;61084;55.816;37.036;2023-06-22T00:42:37;99712.31;;;11.23;53.94
72798;BME280;61084;55.816;37.036;2023-06-22T00:45:05;99714.16;;;11.21;54.15
72798;BME280;61084;55.816;37.036;2023-06-22T00:47:34;99709.91;;;11.19;53.81
72798;BME280;61084;55.816;37.036;2023-06-22T00:50:06;99703.81;;;11.18;54.06
72798;BME280;61084;55.816;37.036;2023-06-22T00:52:33;99710.91;;;11.16;54.10
72798;BME280;61084;55.816;37.036;2023-06-22T00:55:02;99713.53;;;11.16;54.17
72798;BME280;61084;55.816;37.036;2023-06-22T00:57:31;99708.38;;;11.15;54.16
72798;BME280;61084;55.816;37.036;2023-06-22T00:59:57;99717.25;;;11.12;54.51
72798;BME280;61084;55.816;37.036;2023-06-22T01:02:23;99716.47;;;11.10;54.18
72798;BME280;61084;55.816;37.036;2023-06-22T01:04:51;99713.09;;;11.08;54.26
72798;BME280;61084;55.816;37.036;2023-06-22T01:10:14;99720.09;;;11.08;55.14
72798;BME280;61084;55.816;37.036;2023-06-22T01:12:50;99714.84;;;11.08;55.12
72798;BME280;61084;55.816;37.036;2023-06-22T01:15:31;99715.81;;;11.07;54.84
72798;BME280;61084;55.816;37.036;2023-06-22T01:17:59;99717.72;;;11.03;54.52
72798;BME280;61084;55.816;37.036;2023-06-22T01:20:27;99720.41;;;11.02;54.56
72798;BME280;61084;55.816;37.036;2023-06-22T01:23:10;99712.69;;;10.99;55.17
72798;BME280;61084;55.816;37.036;2023-06-22T01:30:52;99709.38;;;10.95;55.26
72798;BME280;61084;55.816;37.036;2023-06-22T01:33:35;99707.66;;;10.94;55.70
72798;BME280;61084;55.816;37.036;2023-06-22T01:36:03;99704.13;;;10.95;55.71
72798;BME280;61084;55.816;37.036;2023-06-22T01:38:30;99704.97;;;10.96;55.71
72798;BME280;61084;55.816;37.036;2023-06-22T01:40:57;99704.88;;;10.97;56.50
72798;BME280;61084;55.816;37.036;2023-06-22T01:43:25;99709.19;;;10.98;55.64
72798;BME280;61084;55.816;37.036;2023-06-22T01:45:52;99713.44;;;11.01;55.63
72798;BME280;61084;55.816;37.036;2023-06-22T01:48:19;99711.69;;;11.01;55.84
72798;BME280;61084;55.816;37.036;2023-06-22T01:50:45;99712.31;;;11.06;55.49
72798;BME280;61084;55.816;37.036;2023-06-22T01:53:11;99714.75;;;11.09;55.77
72798;BME280;61084;55.816;37.036;2023-06-22T01:55:37;99714.72;;;11.11;55.88
72798;BME280;61084;55.816;37.036;2023-06-22T01:58:03;99717.94;;;11.16;55.93
72798;BME280;61084;55.816;37.036;2023-06-22T02:00:32;99726.44;;;11.21;55.59
72798;BME280;61084;55.816;37.036;2023-06-22T02:03:02;99723.50;;;11.27;56.38
72798;BME280;61084;55.816;37.036;2023-06-22T02:05:34;99712.63;;;11.34;56.24
72798;BME280;61084;55.816;37.036;2023-06-22T02:08:08;99722.13;;;11.37;55.84
72798;BME280;61084;55.816;37.036;2023-06-22T02:10:37;99715.78;;;11.41;56.13
72798;BME280;61084;55.816;37.036;2023-06-22T02:13:07;99713.84;;;11.45;56.34
72798;BME280;61084;55.816;37.036;2023-06-22T02:15:35;99705.72;;;11.49;56.02
72798;BME280;61084;55.816;37.036;2023-06-22T02:18:02;99708.97;;;11.54;57.10
72798;BME280;61084;55.816;37.036;2023-06-22T02:20:47;99699.91;;;11.60;56.13
72798;BME280;61084;55.816;37.036;2023-06-22T02:23:13;99708.41;;;11.65;56.47
72798;BME280;61084;55.816;37.036;2023-06-22T02:25:39;99702.19;;;11.67;56.44
72798;BME280;61084;55.816;37.036;2023-06-22T02:28:05;99699.06;;;11.76;56.62
72798;BME280;61084;55.816;37.036;2023-06-22T02:30:31;99692.63;;;11.82;56.37
72798;BME280;61084;55.816;37.036;2023-06-22T02:32:59;99689.66;;;11.88;56.67
72798;BME280;61084;55.816;37.036;2023-06-22T02:35:28;99689.34;;;11.94;56.80
72798;BME280;61084;55.816;37.036;2023-06-22T02:37:58;99675.75;;;12.01;56.46
72798;BME280;61084;55.816;37.036;2023-06-22T02:40:26;99689.19;;;12.13;56.79
72798;BME280;61084;55.816;37.036;2023-06-22T02:42:52;99680.94;;;12.19;57.12
72798;BME280;61084;55.816;37.036;2023-06-22T02:45:18;99680.53;;;12.26;57.24
72798;BME280;61084;55.816;37.036;2023-06-22T02:47:45;99676.56;;;12.35;57.20
72798;BME280;61084;55.816;37.036;2023-06-22T02:50:11;99681.31;;;12.44;57.16
72798;BME280;61084;55.816;37.036;2023-06-22T02:52:37;99683.34;;;12.54;57.30
72798;BME280;61084;55.816;37.036;2023-06-22T02:55:05;99670.56;;;12.62;57.06
72798;BME280;61084;55.816;37.036;2023-06-22T02:57:33;99669.19;;;12.71;57.05
72798;BME280;61084;55.816;37.036;2023-06-22T02:59:59;99673.09;;;12.79;57.42
72798;BME280;61084;55.816;37.036;2023-06-22T03:02:25;99670.09;;;12.85;57.08
72798;BME280;61084;55.816;37.036;2023-06-22T03:04:52;99673.91;;;12.96;57.22
72798;BME280;61084;55.816;37.036;2023-06-22T03:07:20;99670.78;;;13.05;56.99
72798;BME280;61084;55.816;37.036;2023-06-22T03:09:48;99674.56;;;13.15;57.20
72798;BME280;61084;55.816;37.036;2023-06-22T03:12:14;99674.03;;;13.24;57.32
72798;BME280;61084;55.816;37.036;2023-06-22T03:14:47;99670.75;;;13.34;57.31
72798;BME280;61084;55.816;37.036;2023-06-22T03:17:14;99673.59;;;13.45;57.03
72798;BME280;61084;55.816;37.036;2023-06-22T03:19:40;99670.28;;;13.56;56.49
72798;BME280;61084;55.816;37.036;2023-06-22T03:22:06;99668.78;;;13.66;56.63
72798;BME280;61084;55.816;37.036;2023-06-22T03:24:33;99665.41;;;13.78;56.38
72798;BME280;61084;55.816;37.036;2023-06-22T03:27:00;99655.03;;;13.89;56.28
72798;BME280;61084;55.816;37.036;2023-06-22T03:29:26;99651.63;;;14.01;56.32
72798;BME280;61084;55.816;37.036;2023-06-22T03:31:52;99650.00;;;14.13;55.96
72798;BME280;61084;55.816;37.036;2023-06-22T03:34:19;99648.28;;;14.26;56.52
72798;BME280;61084;55.816;37.036;2023-06-22T03:36:44;99651.88;;;14.39;55.84
72798;BME280;61084;55.816;37.036;2023-06-22T03:39:11;99647.56;;;14.51;55.98
72798;BME280;61084;55.816;37.036;2023-06-22T03:41:37;99652.19;;;14.61;56.02
72798;BME280;61084;55.816;37.036;2023-06-22T03:44:02;99650.72;;;14.70;55.54
72798;BME280;61084;55.816;37.036;2023-06-22T03:46:28;99643.13;;;14.78;55.61
72798;BME280;61084;55.816;37.036;2023-06-22T03:48:54;99649.00;;;14.95;55.26
72798;BME280;61084;55.816;37.036;2023-06-22T03:51:20;99649.97;;;15.07;55.65
72798;BME280;61084;55.816;37.036;2023-06-22T03:53:46;99641.31;;;15.18;55.07
72798;BME280;61084;55.816;37.036;2023-06-22T03:56:12;99643.00;;;15.31;54.94
72798;BME280;61084;55.816;37.036;2023-06-22T03:58:37;99635.13;;;15.44;54.61
72798;BME280;61084;55.816;37.036;2023-06-22T04:01:08;99635.13;;;15.56;54.59
72798;BME280;61084;55.816;37.036;2023-06-22T04:03:40;99641.38;;;15.68;54.63
72798;BME280;61084;55.816;37.036;2023-06-22T04:06:06;99639.03;;;15.76;53.90
72798;BME280;61084;55.816;37.036;2023-06-22T04:08:32;99634.75;;;15.86;53.75
72798;BME280;61084;55.816;37.036;2023-06-22T04:10:58;99639.28;;;15.97;53.23
72798;BME280;61084;55.816;37.036;2023-06-22T04:13:24;99640.44;;;16.05;53.38
72798;BME280;61084;55.816;37.036;2023-06-22T04:15:49;99635.34;;;16.15;53.92
72798;BME280;61084;55.816;37.036;2023-06-22T04:18:15;99639.53;;;16.30;53.66
72798;BME280;61084;55.816;37.036;2023-06-22T04:20:41;99632.25;;;16.44;53.81
72798;BME280;61084;55.816;37.036;2023-06-22T04:23:07;99635.53;;;16.61;53.13
72798;BME280;61084;55.816;37.036;2023-06-22T04:25:51;99636.53;;;16.71;52.82
72798;BME280;61084;55.816;37.036;2023-06-22T04:28:17;99629.59;;;16.81;52.59
72798;BME280;61084;55.816;37.036;2023-06-22T04:30:43;99627.81;;;16.92;52.39
72798;BME280;61084;55.816;37.036;2023-06-22T04:33:13;99626.19;;;17.02;52.03
72798;BME280;61084;55.816;37.036;2023-06-22T04:35:39;99635.75;;;17.16;52.06
72798;BME280;61084;55.816;37.036;2023-06-22T04:38:08;99633.72;;;17.30;52.33
72798;BME280;61084;55.816;37.036;2023-06-22T04:40:34;99628.91;;;17.47;51.98
72798;BME280;61084;55.816;37.036;2023-06-22T04:43:00;99631.03;;;17.65;51.25
72798;BME280;61084;55.816;37.036;2023-06-22T04:45:28;99622.94;;;17.78;51.19
72798;BME280;61084;55.816;37.036;2023-06-22T04:47:57;99620.88;;;17.92;50.68
72798;BME280;61084;55.816;37.036;2023-06-22T04:50:23;99619.66;;;18.07;50.87
72798;BME280;61084;55.816;37.036;2023-06-22T04:52:50;99630.03;;;18.22;50.79
72798;BME280;61084;55.816;37.036;2023-06-22T04:55:17;99626.13;;;18.37;50.53
72798;BME280;61084;55.816;37.036;2023-06-22T04:57:48;99616.09;;;18.51;50.08
72798;BME280;61084;55.816;37.036;2023-06-22T05:00:19;99623.66;;;18.67;49.89
72798;BME280;61084;55.816;37.036;2023-06-22T05:02:46;99629.50;;;18.81;49.14
72798;BME280;61084;55.816;37.036;2023-06-22T05:05:13;99621.94;;;18.98;48.78
72798;BME280;61084;55.816;37.036;2023-06-22T05:07:51;99619.56;;;19.15;49.12
72798;BME280;61084;55.816;37.036;2023-06-22T05:10:19;99631.09;;;19.25;48.28
72798;BME280;61084;55.816;37.036;2023-06-22T05:12:46;99634.34;;;19.40;47.88
72798;BME280;61084;55.816;37.036;2023-06-22T05:15:12;99627.09;;;19.51;47.45
72798;BME280;61084;55.816;37.036;2023-06-22T05:17:38;99621.56;;;19.64;47.16
72798;BME280;61084;55.816;37.036;2023-06-22T05:20:09;99616.44;;;19.82;47.39
72798;BME280;61084;55.816;37.036;2023-06-22T05:22:36;99622.38;;;19.95;47.00
72798;BME280;61084;55.816;37.036;2023-06-22T05:25:01;99616.25;;;20.04;47.10
72798;BME280;61084;55.816;37.036;2023-06-22T05:27:29;99617.97;;;20.14;46.52
72798;BME280;61084;55.816;37.036;2023-06-22T05:29:55;99608.78;;;20.28;46.96
72798;BME280;61084;55.816;37.036;2023-06-22T05:32:20;99614.44;;;20.44;46.62
72798;BME280;61084;55.816;37.036;2023-06-22T05:34:46;99621.34;;;20.66;46.39
72798;BME280;61084;55.816;37.036;2023-06-22T05:37:12;99623.16;;;20.84;45.44
72798;BME280;61084;55.816;37.036;2023-06-22T05:39:38;99618.22;;;20.99;45.29
72798;BME280;61084;55.816;37.036;2023-06-22T05:42:07;99618.13;;;21.20;45.39
72798;BME280;61084;55.816;37.036;2023-06-22T05:44:33;99616.09;;;21.41;44.75
72798;BME280;61084;55.816;37.036;2023-06-22T05:46:59;99620.44;;;21.51;43.35
72798;BME280;61084;55.816;37.036;2023-06-22T05:49:25;99618.44;;;21.63;43.31
72798;BME280;61084;55.816;37.036;2023-06-22T05:51:59;99612.31;;;21.80;43.52
72798;BME280;61084;55.816;37.036;2023-06-22T05:54:27;99610.34;;;21.82;42.69
72798;BME280;61084;55.816;37.036;2023-06-22T05:56:54;99611.31;;;21.91;42.81
72798;BME280;61084;55.816;37.036;2023-06-22T05:59:19;99614.94;;;21.99;42.71
72798;BME280;61084;55.816;37.036;2023-06-22T06:01:45;99610.94;;;22.13;42.08
72798;BME280;61084;55.816;37.036;2023-06-22T06:04:19;99609.19;;;22.21;41.54
72798;BME280;61084;55.816;37.036;2023-06-22T06:06:45;99609.59;;;22.26;40.73
72798;BME280;61084;55.816;37.036;2023-06-22T06:09:32;99612.06;;;22.37;40.77
72798;BME280;61084;55.816;37.036;2023-06-22T06:15:01;99608.00;;;22.51;41.14
72798;BME280;61084;55.816;37.036;2023-06-22T06:17:30;99611.78;;;22.58;40.49
72798;BME280;61084;55.816;37.036;2023-06-22T06:19:58;99609.06;;;22.68;40.60
72798;BME280;61084;55.816;37.036;2023-06-22T06:22:24;99607.00;;;22.79;40.34
72798;BME280;61084;55.816;37.036;2023-06-22T06:24:49;99599.56;;;22.91;40.29
72798;BME280;61084;55.816;37.036;2023-06-22T06:27:34;99601.53;;;23.06;40.37
72798;BME280;61084;55.816;37.036;2023-06-22T06:30:00;99602.75;;;23.12;40.01
72798;BME280;61084;55.816;37.036;2023-06-22T06:32:25;99595.25;;;23.15;40.04
72798;BME280;61084;55.816;37.036;2023-06-22T06:35:10;99604.81;;;23.36;39.95
72798;BME280;61084;55.816;37.036;2023-06-22T06:37:38;99597.22;;;23.49;39.41
72798;BME280;61084;55.816;37.036;2023-06-22T06:42:52;99598.03;;;23.75;38.99
72798;BME280;61084;55.816;37.036;2023-06-22T06:45:36;99598.06;;;23.83;38.60
72798;BME280;61084;55.816;37.036;2023-06-22T06:48:02;99602.88;;;23.79;38.61
72798;BME280;61084;55.816;37.036;2023-06-22T06:50:47;99605.78;;;23.86;38.30
72798;BME280;61084;55.816;37.036;2023-06-22T06:53:13;99602.94;;;23.87;38.99
72798;BME280;61084;55.816;37.036;2023-06-22T06:55:57;99602.94;;;23.87;38.64
72798;BME280;61084;55.816;37.036;2023-06-22T06:58:23;99595.75;;;23.88;38.76
72798;BME280;61084;55.816;37.036;2023-06-22T07:00:49;99596.06;;;23.85;38.69
72798;BME280;61084;55.816;37.036;2023-06-22T07:03:15;99594.06;;;23.87;38.78
72798;BME280;61084;55.816;37.036;2023-06-22T07:05:40;99593.38;;;23.85;38.64
72798;BME280;61084;55.816;37.036;2023-06-22T07:08:06;99599.41;;;23.87;38.59
72798;BME280;61084;55.816;37.036;2023-06-22T07:10:51;99594.44;;;23.92;38.97
72798;BME280;61084;55.816;37.036;2023-06-22T07:13:36;99589.75;;;24.02;38.47
72798;BME280;61084;55.816;37.036;2023-06-22T07:16:02;99588.28;;;24.08;38.25
72798;BME280;61084;55.816;37.036;2023-06-22T07:18:28;99591.16;;;24.14;38.33
72798;BME280;61084;55.816;37.036;2023-06-22T07:20:54;99587.19;;;24.18;37.87
72798;BME280;61084;55.816;37.036;2023-06-22T07:23:19;99583.16;;;24.22;38.17
72798;BME280;61084;55.816;37.036;2023-06-22T07:25:45;99586.19;;;24.27;37.68
72798;BME280;61084;55.816;37.036;2023-06-22T07:28:11;99586.03;;;24.29;37.89
72798;BME280;61084;55.816;37.036;2023-06-22T07:30:37;99582.34;;;24.30;38.32
72798;BME280;61084;55.816;37.036;2023-06-22T07:33:03;99590.06;;;24.33;38.51
72798;BME280;61084;55.816;37.036;2023-06-22T07:35:30;99582.38;;;24.38;38.55
72798;BME280;61084;55.816;37.036;2023-06-22T07:37:56;99587.41;;;24.41;38.43
72798;BME280;61084;55.816;37.036;2023-06-22T07:40:40;99584.88;;;24.39;37.06
72798;BME280;61084;55.816;37.036;2023-06-22T07:43:07;99596.13;;;24.43;37.46
72798;BME280;61084;55.816;37.036;2023-06-22T07:45:33;99583.06;;;24.40;37.45
72798;BME280;61084;55.816;37.036;2023-06-22T07:48:01;99586.59;;;24.48;37.78
72798;BME280;61084;55.816;37.036;2023-06-22T07:50:27;99583.41;;;24.61;37.75
72798;BME280;61084;55.816;37.036;2023-06-22T07:52:53;99579.28;;;24.75;37.92
72798;BME280;61084;55.816;37.036;2023-06-22T07:55:18;99577.44;;;24.83;37.32
72798;BME280;61084;55.816;37.036;2023-06-22T07:57:47;99578.44;;;24.82;37.25
72798;BME280;61084;55.816;37.036;2023-06-22T08:00:33;99579.44;;;24.81;36.45
72798;BME280;61084;55.816;37.036;2023-06-22T08:02:58;99572.22;;;24.90;36.59
72798;BME280;61084;55.816;37.036;2023-06-22T08:05:24;99568.53;;;24.99;36.95
72798;BME280;61084;55.816;37.036;2023-06-22T08:07:50;99569.03;;;25.10;36.42
72798;BME280;61084;55.816;37.036;2023-06-22T08:10:17;99569.53;;;25.14;36.75
72798;BME280;61084;55.816;37.036;2023-06-22T08:13:02;99569.69;;;25.20;37.18
72798;BME280;61084;55.816;37.036;2023-06-22T08:15:28;99564.31;;;25.28;36.88
72798;BME280;61084;55.816;37.036;2023-06-22T08:18:12;99566.13;;;25.36;37.03
72798;BME280;61084;55.816;37.036;2023-06-22T08:20:38;99567.81;;;25.37;36.82
72798;BME280;61084;55.816;37.036;2023-06-22T08:23:22;99572.88;;;25.40;36.24
72798;BME280;61084;55.816;37.036;2023-06-22T08:26:06;99555.34;;;25.60;36.42
72798;BME280;61084;55.816;37.036;2023-06-22T08:28:32;99546.91;;;25.79;36.89
72798;BME280;61084;55.816;37.036;2023-06-22T08:30:59;99550.16;;;25.97;36.08
72798;BME280;61084;55.816;37.036;2023-06-22T08:36:28;99551.44;;;26.17;35.95
72798;BME280;61084;55.816;37.036;2023-06-22T08:38:58;99544.75;;;26.13;35.36
72798;BME280;61084;55.816;37.036;2023-06-22T08:41:27;99542.72;;;26.15;35.62
72798;BME280;61084;55.816;37.036;2023-06-22T08:43:53;99545.00;;;26.27;35.06
72798;BME280;61084;55.816;37.036;2023-06-22T08:46:19;99543.31;;;26.26;35.17
72798;BME280;61084;55.816;37.036;2023-06-22T08:48:49;99533.00;;;26.37;34.90
72798;BME280;61084;55.816;37.036;2023-06-22T08:51:16;99545.19;;;26.48;35.45
72798;BME280;61084;55.816;37.036;2023-06-22T08:54:00;99539.75;;;26.56;34.96
72798;BME280;61084;55.816;37.036;2023-06-22T08:56:45;99534.47;;;26.62;34.92
72798;BME280;61084;55.816;37.036;2023-06-22T08:59:11;99530.72;;;26.71;34.58
72798;BME280;61084;55.816;37.036;2023-06-22T09:01:36;99525.88;;;26.89;35.42
72798;BME280;61084;55.816;37.036;2023-06-22T09:04:20;99523.03;;;27.06;34.15
72798;BME280;61084;55.816;37.036;2023-06-22T09:06:48;99512.66;;;27.17;34.66
72798;BME280;61084;55.816;37.036;2023-06-22T09:09:16;99512.38;;;27.27;34.31
72798;BME280;61084;55.816;37.036;2023-06-22T09:11:42;99512.56;;;27.25;33.89
72798;BME280;61084;55.816;37.036;2023-06-22T09:14:09;99510.34;;;27.29;34.06
72798;BME280;61084;55.816;37.036;2023-06-22T09:16:35;99514.81;;;27.36;34.43
72798;BME280;61084;55.816;37.036;2023-06-22T09:19:19;99510.09;;;27.53;34.20
72798;BME280;61084;55.816;37.036;2023-06-22T09:24:49;99501.53;;;27.64;34.06
72798;BME280;61084;55.816;37.036;2023-06-22T09:27:15;99507.00;;;27.56;33.60
72798;BME280;61084;55.816;37.036;2023-06-22T09:29:41;99500.06;;;27.61;32.48
72798;BME280;61084;55.816;37.036;2023-06-22T09:32:07;99499.94;;;27.70;33.47
72798;BME280;61084;55.816;37.036;2023-06-22T09:34:32;99497.13;;;27.78;32.74
72798;BME280;61084;55.816;37.036;2023-06-22T09:36:58;99494.53;;;27.84;32.97
72798;BME280;61084;55.816;37.036;2023-06-22T09:39:26;99491.66;;;27.71;32.90
72798;BME280;61084;55.816;37.036;2023-06-22T09:41:54;99490.09;;;27.62;33.24
72798;BME280;61084;55.816;37.036;2023-06-22T09:44:20;99491.84;;;27.70;33.01
72798;BME280;61084;55.816;37.036;2023-06-22T09:46:46;99490.06;;;27.77;33.17
72798;BME280;61084;55.816;37.036;2023-06-22T09:49:11;99490.44;;;27.74;32.42
72798;BME280;61084;55.816;37.036;2023-06-22T09:54:21;99476.97;;;27.59;32.62
72798;BME280;61084;55.816;37.036;2023-06-22T09:56:47;99469.41;;;27.69;32.02
72798;BME280;61084;55.816;37.036;2023-06-22T10:01:57;99472.69;;;27.64;33.15
72798;BME280;61084;55.816;37.036;2023-06-22T10:04:23;99471.38;;;27.75;32.75
72798;BME280;61084;55.816;37.036;2023-06-22T10:06:50;99469.09;;;27.93;32.87
72798;BME280;61084;55.816;37.036;2023-06-22T10:09:34;99466.50;;;28.00;32.97
72798;BME280;61084;55.816;37.036;2023-06-22T10:12:00;99461.25;;;28.13;32.21
72798;BME280;61084;55.816;37.036;2023-06-22T10:14:25;99463.38;;;28.17;32.59
72798;BME280;61084;55.816;37.036;2023-06-22T10:16:52;99456.44;;;28.08;32.71
72798;BME280;61084;55.816;37.036;2023-06-22T10:19:18;99450.16;;;28.22;32.56
72798;BME280;61084;55.816;37.036;2023-06-22T10:22:04;99447.94;;;28.32;32.42
72798;BME280;61084;55.816;37.036;2023-06-22T10:24:30;99450.22;;;28.29;32.25
72798;BME280;61084;55.816;37.036;2023-06-22T10:26:56;99444.34;;;28.25;31.63
72798;BME280;61084;55.816;37.036;2023-06-22T10:29:22;99441.97;;;28.37;32.79
72798;BME280;61084;55.816;37.036;2023-06-22T10:31:47;99451.69;;;28.53;32.61
72798;BME280;61084;55.816;37.036;2023-06-22T10:34:13;99437.69;;;28.64;32.24
72798;BME280;61084;55.816;37.036;2023-06-22T10:36:39;99438.38;;;28.72;30.80
72798;BME280;61084;55.816;37.036;2023-06-22T10:39:04;99442.59;;;28.81;32.30
72798;BME280;61084;55.816;37.036;2023-06-22T10:41:31;99441.97;;;28.79;31.66
72798;BME280;61084;55.816;37.036;2023-06-22T10:43:57;99430.69;;;28.76;29.70
72798;BME280;61084;55.816;37.036;2023-06-22T10:46:25;99424.06;;;28.78;31.22
72798;BME280;61084;55.816;37.036;2023-06-22T10:48:52;99427.44;;;28.87;32.02
72798;BME280;61084;55.816;37.036;2023-06-22T10:51:20;99418.53;;;28.93;31.51
72798;BME280;61084;55.816;37.036;2023-06-22T10:53:46;99420.28;;;29.00;31.20
72798;BME280;61084;55.816;37.036;2023-06-22T10:56:11;99408.66;;;29.06;30.53
72798;BME280;61084;55.816;37.036;2023-06-22T10:58:37;99409.34;;;29.15;30.24
72798;BME280;61084;55.816;37.036;2023-06-22T11:01:21;99405.63;;;29.16;30.38
72798;BME280;61084;55.816;37.036;2023-06-22T11:03:47;99403.16;;;29.21;30.94
72798;BME280;61084;55.816;37.036;2023-06-22T11:06:13;99401.56;;;29.33;30.63
72798;BME280;61084;55.816;37.036;2023-06-22T11:08:59;99402.59;;;29.32;29.95
72798;BME280;61084;55.816;37.036;2023-06-22T11:11:26;99394.06;;;29.35;29.70
72798;BME280;61084;55.816;37.036;2023-06-22T11:13:52;99390.38;;;29.49;30.41
72798;BME280;61084;55.816;37.036;2023-06-22T11:16:18;99389.63;;;29.68;30.25
72798;BME280;61084;55.816;37.036;2023-06-22T11:19:04;99391.38;;;29.89;29.46
72798;BME280;61084;55.816;37.036;2023-06-22T11:21:31;99380.78;;;29.94;30.10
72798;BME280;61084;55.816;37.036;2023-06-22T11:23:57;99385.75;;;29.97;30.23
72798;BME280;61084;55.816;37.036;2023-06-22T11:26:24;99368.69;;;29.90;30.07
72798;BME280;61084;55.816;37.036;2023-06-22T11:28:53;99382.44;;;29.95;29.99
72798;BME280;61084;55.816;37.036;2023-06-22T11:31:19;99377.88;;;30.09;30.04
72798;BME280;61084;55.816;37.036;2023-06-22T11:34:04;99377.03;;;30.15;29.71
72798;BME280;61084;55.816;37.036;2023-06-22T11:36:29;99378.72;;;30.09;30.02
72798;BME280;61084;55.816;37.036;2023-06-22T11:41:43;99360.03;;;30.34;28.88
72798;BME280;61084;55.816;37.036;2023-06-22T11:44:08;99364.78;;;30.38;29.95
72798;BME280;61084;55.816;37.036;2023-06-22T11:46:34;99368.16;;;30.53;30.29
72798;BME280;61084;55.816;37.036;2023-06-22T11:49:01;99365.84;;;30.57;29.85
72798;BME280;61084;55.816;37.036;2023-06-22T11:51:27;99377.72;;;30.49;29.80
72798;BME280;61084;55.816;37.036;2023-06-22T11:53:53;99370.03;;;30.33;29.60
72798;BME280;61084;55.816;37.036;2023-06-22T11:56:19;99365.19;;;30.22;29.42
72798;BME280;61084;55.816;37.036;2023-06-22T11:58:45;99361.63;;;30.22;29.77
72798;BME280;61084;55.816;37.036;2023-06-22T12:01:11;99354.34;;;30.29;29.98
72798;BME280;61084;55.816;37.036;2023-06-22T12:03:41;99340.22;;;30.53;30.00
72798;BME280;61084;55.816;37.036;2023-06-22T12:06:27;99336.84;;;30.71;29.21
72798;BME280;61084;55.816;37.036;2023-06-22T12:08:52;99333.50;;;30.75;29.37
72798;BME280;61084;55.816;37.036;2023-06-22T12:11:37;99330.34;;;30.85;29.54
72798;BME280;61084;55.816;37.036;2023-06-22T12:14:03;99327.38;;;31.06;29.65
72798;BME280;61084;55.816;37.036;2023-06-22T12:16:29;99319.19;;;31.19;28.83
72798;BME280;61084;55.816;37.036;2023-06-22T12:18:55;99325.47;;;31.13;28.68
72798;BME280;61084;55.816;37.036;2023-06-22T12:21:21;99322.94;;;31.24;28.72
72798;BME280;61084;55.816;37.036;2023-06-22T12:23:47;99317.25;;;31.33;27.49
72798;BME280;61084;55.816;37.036;2023-06-22T12:29:16;99320.97;;;31.51;28.27
72798;BME280;61084;55.816;37.036;2023-06-22T12:34:26;99304.38;;;31.66;27.84
72798;BME280;61084;55.816;37.036;2023-06-22T12:39:36;99309.03;;;31.52;28.12
72798;BME280;61084;55.816;37.036;2023-06-22T12:42:02;99298.63;;;31.49;27.75
72798;BME280;61084;55.816;37.036;2023-06-22T12:44:28;99298.06;;;31.34;26.84
72798;BME280;61084;55.816;37.036;2023-06-22T12:46:54;99296.16;;;31.35;27.61
72798;BME280;61084;55.816;37.036;2023-06-22T12:52:09;99301.47;;;31.61;27.70
72798;BME280;61084;55.816;37.036;2023-06-22T12:54:38;99290.22;;;31.57;27.42
72798;BME280;61084;55.816;37.036;2023-06-22T12:57:04;99283.31;;;31.61;27.32
72798;BME280;61084;55.816;37.036;2023-06-22T12:59:30;99283.59;;;31.78;27.40
72798;BME280;61084;55.816;37.036;2023-06-22T13:01:56;99281.84;;;31.96;27.77
72798;BME280;61084;55.816;37.036;2023-06-22T13:04:22;99284.94;;;32.00;27.25
72798;BME280;61084;55.816;37.036;2023-06-22T13:06:47;99280.72;;;32.04;27.39
72798;BME280;61084;55.816;37.036;2023-06-22T13:09:15;99281.72;;;32.10;26.61
72798;BME280;61084;55.816;37.036;2023-06-22T13:12:00;99281.44;;;32.18;26.24
72798;BME280;61084;55.816;37.036;2023-06-22T13:14:26;99281.94;;;32.33;26.89
72798;BME280;61084;55.816;37.036;2023-06-22T13:16:51;99276.31;;;32.28;26.60
72798;BME280;61084;55.816;37.036;2023-06-22T13:19:17;99271.13;;;32.26;26.47
72798;BME280;61084;55.816;37.036;2023-06-22T13:24:46;99254.28;;;32.60;26.03
72798;BME280;61084;55.816;37.036;2023-06-22T13:27:12;99256.31;;;32.83;27.31
72798;BME280;61084;55.816;37.036;2023-06-22T13:29:38;99251.31;;;32.98;26.58
72798;BME280;61084;55.816;37.036;2023-06-22T13:32:04;99259.50;;;33.16;26.04
72798;BME280;61084;55.816;37.036;2023-06-22T13:34:30;99249.72;;;33.27;26.34
72798;BME280;61084;55.816;37.036;2023-06-22T13:36:56;99250.16;;;33.24;24.78
72798;BME280;61084;55.816;37.036;2023-06-22T13:39:21;99246.72;;;33.17;25.66