sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40170;SDS011;37650;52.790;18.268;2023-04-29T00:01:34;19.30;;;14.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:04:55;19.40;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:08:17;20.40;;;12.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:11:38;22.00;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:15:00;23.90;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:18:23;20.10;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:21:44;19.20;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:25:05;19.30;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:28:27;15.70;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:31:49;18.10;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:35:10;19.30;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:38:32;20.60;;;15.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:41:53;16.80;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:45:14;16.10;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:48:35;20.60;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:51:57;18.30;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:55:19;20.70;;;12.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T00:58:42;19.00;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:02:09;19.60;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:05:31;18.00;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:12:45;38.60;;;32.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:19:44;27.10;;;22.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:23:10;18.10;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:26:33;19.60;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:30:36;18.80;;;13.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:37:42;17.80;;;13.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:41:13;17.30;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:44:46;23.20;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:48:09;18.90;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:51:32;14.70;;;12.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:54:54;19.20;;;14.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T01:58:16;21.90;;;14.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:01:57;17.70;;;14.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:05:19;17.00;;;12.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:08:47;18.30;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:12:09;17.00;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:15:31;20.90;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:18:52;20.20;;;15.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:22:15;26.00;;;13.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:25:36;19.10;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:28:58;19.60;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:35:41;16.90;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:39:03;17.40;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:42:25;18.40;;;14.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:45:46;22.10;;;14.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:49:08;17.20;;;12.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:52:29;16.30;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:55:50;20.50;;;14.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T02:59:11;24.00;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:02:33;19.80;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:05:54;17.90;;;13.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:09:16;20.60;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:12:39;18.30;;;12.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:16:00;23.20;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:19:21;17.40;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:22:44;18.70;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:26:05;17.50;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:29:26;22.20;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:32:47;17.60;;;12.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:36:08;17.40;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:39:43;20.80;;;12.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:43:07;16.50;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:46:29;20.40;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:49:51;16.40;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:53:13;19.20;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:56:34;16.40;;;12.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T03:59:56;17.20;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:06:39;16.90;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:10:01;18.30;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:13:25;15.80;;;11.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:16:46;18.40;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:20:11;16.60;;;11.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:23:32;16.00;;;11.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:30:21;19.50;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:33:43;18.10;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:37:05;16.70;;;12.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:40:28;19.40;;;12.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:44:12;17.30;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:51:19;17.80;;;11.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:54:43;18.10;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T04:58:10;18.40;;;10.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:01:32;16.40;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:04:54;20.60;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:08:17;15.60;;;11.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:16:07;14.30;;;10.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:19:29;17.00;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:22:51;16.40;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:26:14;16.20;;;11.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:29:36;16.40;;;11.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:32:58;17.80;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:36:20;13.80;;;10.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:39:40;18.00;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:43:05;11.70;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:46:27;15.80;;;9.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:49:48;15.40;;;10.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:53:09;12.60;;;10.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:56:31;19.00;;;11.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T05:59:52;14.90;;;10.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:03:19;14.00;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:06:43;14.30;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:10:12;14.30;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:13:36;13.80;;;10.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:16:57;16.00;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:20:19;17.20;;;11.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:23:40;13.90;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:27:09;15.60;;;10.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:30:31;13.90;;;10.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:33:55;13.80;;;8.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:37:18;20.70;;;12.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:40:48;14.80;;;10.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:44:28;14.80;;;10.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:48:09;18.40;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:51:33;16.10;;;10.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:54:55;15.00;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T06:58:16;16.90;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:01:38;15.40;;;10.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:05:00;13.90;;;9.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:08:22;13.80;;;9.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:11:45;17.80;;;10.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:15:07;14.50;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:18:29;14.50;;;10.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:21:51;13.80;;;9.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:25:13;15.60;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:28:34;14.10;;;9.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:31:55;14.10;;;10.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:35:16;19.90;;;10.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:38:38;16.10;;;10.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:42:00;14.10;;;10.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:45:23;15.90;;;11.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:48:44;16.00;;;11.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:52:24;15.30;;;10.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:55:45;14.80;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T07:59:28;16.40;;;12.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:03:32;17.20;;;11.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:07:02;16.00;;;11.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:10:24;15.10;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:13:47;17.70;;;12.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:17:10;17.20;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:20:32;17.00;;;11.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:23:53;15.20;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:27:16;17.00;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:30:38;19.60;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:34:00;16.50;;;12.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:37:22;16.70;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:40:44;17.90;;;12.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:44:09;18.50;;;14.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:47:30;19.80;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:50:53;16.40;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:54:14;23.20;;;16.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T08:57:36;20.90;;;17.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:00:59;19.80;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:04:28;17.00;;;12.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:08:01;16.80;;;13.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:11:25;15.70;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:14:48;16.30;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:18:11;17.60;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:22:22;14.40;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:25:53;16.90;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:29:16;14.30;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:32:37;20.50;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:35:59;16.40;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:39:21;19.40;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:46:03;17.10;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:49:25;17.60;;;13.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:52:47;49.70;;;37.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:56:09;19.20;;;14.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T09:59:30;19.00;;;13.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:02:55;37.60;;;20.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:06:19;137.20;;;66.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:09:41;18.10;;;13.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:13:05;77.50;;;38.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:16:28;23.20;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:23:22;16.50;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:26:45;15.30;;;12.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:30:12;18.20;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:33:34;26.90;;;18.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:36:57;15.50;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:40:23;25.20;;;19.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:43:50;23.80;;;18.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:54:14;20.90;;;14.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T10:57:36;20.80;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:00:57;23.90;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:04:20;24.90;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:07:42;16.60;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:11:05;19.10;;;14.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:14:36;13.50;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:18:10;14.70;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:21:34;14.60;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:24:57;12.40;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:28:26;13.40;;;10.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:31:47;15.60;;;10.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:35:10;14.50;;;9.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:38:32;42.00;;;28.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:42:05;35.90;;;23.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:45:27;10.90;;;8.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:48:48;12.10;;;7.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:55:31;9.80;;;8.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T11:58:54;11.20;;;8.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:02:17;11.70;;;7.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:06:00;11.00;;;7.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:09:22;11.80;;;8.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:12:44;11.40;;;7.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:19:28;13.90;;;7.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:22:49;10.90;;;7.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:26:10;12.50;;;9.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:29:34;14.20;;;10.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:32:56;14.60;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:36:17;21.40;;;16.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:39:39;25.40;;;21.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:43:07;34.30;;;28.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:46:33;11.80;;;7.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:49:57;23.70;;;18.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:53:18;23.30;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T12:56:39;13.10;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:00:01;10.00;;;6.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:03:22;39.90;;;30.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:06:43;11.80;;;8.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:10:05;14.60;;;10.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:16:47;26.50;;;20.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:20:09;11.20;;;7.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:23:31;9.40;;;6.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:26:52;18.10;;;12.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:33:35;32.10;;;24.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:36:56;19.00;;;16.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:40:18;10.10;;;7.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:43:39;10.30;;;8.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:47:00;10.10;;;9.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:50:21;9.50;;;8.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:53:43;9.10;;;7.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T13:57:04;12.40;;;8.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:00:25;13.10;;;10.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:03:46;9.80;;;7.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:07:09;15.50;;;8.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:10:30;10.30;;;7.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:13:52;9.90;;;7.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:17:12;10.70;;;7.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:20:34;10.90;;;7.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:27:17;10.80;;;7.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:30:38;12.40;;;8.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:34:01;9.20;;;7.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:37:22;11.50;;;8.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:40:43;9.30;;;7.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:44:04;12.00;;;9.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:47:26;9.30;;;7.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:50:48;13.10;;;8.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:54:09;8.20;;;7.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T14:57:31;13.80;;;9.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:00:52;11.00;;;9.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:04:13;11.00;;;8.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:07:35;12.30;;;8.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:10:56;15.10;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:14:17;12.70;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:17:38;13.60;;;11.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:21:00;12.40;;;7.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:24:21;10.90;;;8.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:27:42;9.10;;;7.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:31:04;14.60;;;9.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:34:26;12.00;;;9.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:37:47;15.70;;;10.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:41:09;15.70;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:44:31;16.30;;;12.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:47:52;21.70;;;15.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:51:13;16.30;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:54:35;14.50;;;9.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T15:57:56;13.10;;;10.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:01:18;13.50;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:04:39;12.90;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:08:00;13.00;;;9.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:11:22;12.80;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:14:43;22.50;;;9.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:18:04;26.10;;;10.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:21:25;23.60;;;10.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:24:47;14.50;;;9.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:28:09;16.40;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:31:30;13.80;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:34:52;24.00;;;21.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:38:12;23.90;;;21.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:41:35;23.60;;;21.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:44:56;110.00;;;80.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:48:17;269.80;;;156.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:51:39;121.50;;;72.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:55:00;95.60;;;58.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T16:58:23;72.00;;;43.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:01:44;45.10;;;30.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:05:06;179.30;;;101.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:08:28;89.00;;;53.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:11:50;28.60;;;18.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:15:11;38.10;;;26.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:18:33;24.50;;;18.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:21:54;20.80;;;17.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:25:16;13.10;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:28:38;12.20;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:31:59;11.80;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:35:23;12.90;;;9.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:38:44;16.30;;;9.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:42:05;11.70;;;9.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:45:28;11.50;;;9.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:48:49;11.30;;;8.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:52:10;9.40;;;7.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:55:33;7.70;;;6.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T17:58:54;7.00;;;5.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:02:15;8.10;;;7.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:05:38;9.50;;;8.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:08:59;12.30;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:12:20;11.10;;;10.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:15:42;14.80;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:19:08;16.40;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:22:31;18.00;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:25:53;19.60;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:29:14;16.10;;;14.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:32:36;16.60;;;14.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:35:58;17.70;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:39:20;19.50;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:42:54;19.60;;;16.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:46:20;22.30;;;17.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:49:41;20.20;;;17.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:56:25;22.90;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T18:59:47;25.20;;;22.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:03:08;24.60;;;22.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:06:31;24.60;;;22.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:09:52;32.60;;;29.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:13:15;30.60;;;27.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:16:39;28.40;;;25.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:20:00;30.40;;;24.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:23:22;27.90;;;25.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:26:44;30.30;;;26.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:30:08;28.80;;;26.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:33:33;28.10;;;25.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:36:55;25.40;;;22.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:40:17;26.70;;;23.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:43:39;28.40;;;25.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:47:00;27.60;;;24.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:50:22;25.80;;;23.10;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:53:44;27.90;;;23.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T19:57:05;27.80;;;25.00;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:00:27;28.20;;;25.20;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:03:48;27.50;;;24.70;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:10:32;26.10;;;23.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:13:54;25.60;;;22.90;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:17:16;22.70;;;20.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:20:38;22.00;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:23:59;20.50;;;18.30;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:27:21;22.00;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:30:42;19.50;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:34:03;19.60;;;17.60;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:37:25;20.30;;;18.40;;
40170;SDS011;37650;52.790;18.268;2023-04-29T20:40:46;21.30;;;18.90;;