sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2022-09-09T00:04:32;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:09:46;0.55;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:16:11;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:18:44;0.40;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:21:18;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:23:50;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:26:35;0.50;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:31:33;3.03;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:34:02;1.17;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:36:44;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:39:23;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:42:11;1.45;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:44:53;0.50;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:50:38;0.60;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:53:28;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T00:56:52;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:02:18;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:07:44;0.60;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:13:30;0.95;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:16:06;1.45;;;0.52;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:18:43;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:21:21;1.00;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:27:21;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:29:48;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:35:17;0.57;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:37:57;1.08;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:40:24;0.73;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:42:51;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:45:18;1.00;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:47:44;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:50:31;1.70;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:52:58;0.73;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:55:32;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T01:58:13;1.15;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:01:10;0.60;;;0.22;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:03:38;0.70;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:09:15;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:11:48;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:14:50;0.43;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:17:32;0.63;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:20:10;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:22:53;0.50;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:25:22;0.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:27:55;0.50;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:30:24;0.43;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:32:54;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:35:36;2.05;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:38:06;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:40:38;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:43:03;0.82;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:45:36;0.32;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:48:34;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:51:32;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:57:03;0.40;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T02:59:40;0.22;;;0.22;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:02:09;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:04:40;0.55;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:07:07;0.52;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:09:33;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:11:58;0.35;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:14:26;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:16:52;1.40;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:19:20;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:21:47;0.30;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:24:13;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:26:40;0.65;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:29:12;0.28;;;0.28;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:31:39;0.35;;;0.28;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:34:06;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:36:34;1.48;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:39:00;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:41:29;1.52;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:43:57;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:46:25;0.52;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:48:51;0.63;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:51:18;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:53:45;0.30;;;0.25;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:56:11;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T03:58:37;0.77;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:01:07;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:03:39;0.47;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:06:07;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:08:35;0.57;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:11:03;0.28;;;0.28;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:13:32;0.73;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:16:08;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:18:36;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:21:03;0.47;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:23:31;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:25:59;0.52;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:28:28;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:30:58;0.30;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:33:31;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:35:57;1.83;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:38:25;0.65;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:40:52;0.45;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:43:19;0.90;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:45:47;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:48:17;0.10;;;0.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:50:52;1.40;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:53:24;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:55:52;0.32;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T04:58:37;0.63;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:01:09;0.40;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:03:48;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:06:20;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:08:50;0.38;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:11:21;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:13:56;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:16:22;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:18:48;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:21:18;0.63;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:23:46;0.43;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:26:13;0.35;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:28:42;0.50;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:31:08;0.45;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:33:39;0.82;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:36:09;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:38:49;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:41:16;0.30;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:43:43;0.57;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:46:13;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:48:42;0.52;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:51:14;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:53:43;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:56:12;0.20;;;0.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T05:58:41;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:01:13;0.88;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:03:42;0.50;;;0.28;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:06:15;1.33;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:08:47;0.35;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:11:20;0.80;;;0.32;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:13:51;0.45;;;0.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:16:21;1.17;;;0.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:18:49;0.75;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:21:17;0.98;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:23:56;1.70;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:26:23;7.45;;;1.83;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:28:52;4.60;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:31:22;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:33:51;2.42;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:36:23;2.35;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:38:54;1.77;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:41:21;3.00;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:43:49;4.10;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:46:16;2.30;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:48:45;6.80;;;1.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:51:21;3.70;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:53:52;1.73;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:56:27;7.55;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T06:58:57;2.03;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:01:29;4.63;;;1.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:04:00;5.07;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:06:34;2.17;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:09:12;2.33;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:11:45;4.45;;;1.23;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:14:15;2.45;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:16:45;3.05;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:19:13;3.88;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:21:41;5.40;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:24:09;4.28;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:26:38;5.32;;;1.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:29:05;2.53;;;1.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:31:33;4.85;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:34:03;5.07;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:36:33;3.45;;;1.30;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:39:03;2.95;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:41:39;2.42;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:44:16;4.72;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:46:49;6.13;;;1.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:49:20;3.55;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:51:46;4.82;;;1.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:54:16;5.43;;;1.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:56:49;3.83;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-09T07:59:16;4.38;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:01:46;2.05;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:04:23;1.60;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:06:52;3.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:09:23;3.45;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:11:53;1.40;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:14:23;2.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:16:49;4.75;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:19:19;1.80;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:21:46;1.77;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:24:12;1.75;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:26:43;4.55;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:29:13;7.43;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:31:41;0.82;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:34:10;2.47;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:36:38;3.22;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:39:11;2.72;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:41:47;4.43;;;1.45;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:47:44;1.88;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:50:25;2.45;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T08:53:03;10.77;;;1.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:04:23;5.45;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:07:11;3.10;;;1.45;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:13:15;1.45;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:16:17;4.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:19:29;2.95;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:25:00;4.80;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:36:20;1.08;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:38:52;1.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:41:30;0.63;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:44:05;1.33;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:46:46;2.13;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:49:13;3.38;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:51:39;1.90;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:54:17;1.23;;;0.65;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:57:06;3.55;;;1.25;;
47922;SDS011;33688;44.354;9.228;2022-09-09T09:59:35;5.13;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:02:20;2.15;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:05:28;3.33;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:19:30;4.78;;;1.48;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:24:46;3.30;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:33:42;1.63;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:36:27;1.17;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:38:57;1.95;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:42:08;4.65;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:54:03;1.40;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:56:44;3.40;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-09T10:59:23;2.33;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:01:58;1.38;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:04:30;1.08;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:07:14;0.95;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:10:52;5.43;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:19:38;2.50;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:27:31;1.73;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:44:45;4.15;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:47:25;2.30;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:52:42;2.35;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T11:58:37;1.05;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:00:45;2.63;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:06:26;1.88;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:09:06;1.10;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:11:45;1.35;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:14:20;2.08;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:19:41;0.95;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:22:11;2.20;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:27:34;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:33:35;4.32;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:36:12;1.73;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:38:53;1.40;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:41:26;4.55;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:44:06;2.63;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:46:39;3.03;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:52:18;1.50;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:54:52;1.30;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:57:19;2.55;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T12:59:52;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:02:29;3.25;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:05:05;1.73;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:07:43;2.42;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:10:12;0.77;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:12:42;3.70;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:15:14;2.08;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:17:57;5.15;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:20:26;2.05;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:22:53;1.30;;;0.43;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:25:27;1.90;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:28:04;0.93;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:30:54;1.30;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:36:07;12.20;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:38:37;1.15;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:41:24;2.40;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:44:02;1.02;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:46:36;5.88;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:51:40;0.85;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:54:09;1.75;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:56:37;3.30;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-09T13:59:06;5.15;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:01:39;0.65;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:04:06;6.20;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:06:34;2.53;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:09:04;5.53;;;1.35;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:11:32;4.93;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:13:58;4.38;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:16:25;1.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:18:53;5.68;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:21:21;1.30;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:23:48;1.42;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:26:14;1.23;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:28:40;1.60;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:31:06;6.28;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:33:32;1.70;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:36:00;2.88;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:38:29;4.30;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:40:59;2.05;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:46:07;1.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:48:36;2.80;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:51:06;2.05;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:53:52;0.88;;;0.63;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:56:23;8.63;;;1.55;;
47922;SDS011;33688;44.354;9.228;2022-09-09T14:58:54;2.45;;;1.02;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:01:22;2.28;;;1.05;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:03:53;2.60;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:06:24;2.15;;;1.00;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:08:55;2.25;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:11:35;1.77;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:14:06;2.47;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:16:34;1.35;;;0.75;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:19:01;1.67;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:21:29;2.63;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:26:26;2.28;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:28:52;1.20;;;0.88;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:31:23;1.38;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:33:54;3.08;;;1.42;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:36:32;2.88;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:38:59;2.20;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:41:26;4.78;;;1.13;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:43:53;3.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:46:29;3.78;;;1.20;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:51:36;2.08;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:54:07;1.92;;;0.93;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:56:50;2.38;;;0.82;;
47922;SDS011;33688;44.354;9.228;2022-09-09T15:59:21;3.83;;;1.27;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:01:53;1.67;;;0.85;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:04:20;3.70;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:06:52;2.53;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:09:28;1.20;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:11:56;0.98;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:14:26;4.00;;;0.98;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:16:52;2.72;;;1.08;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:19:18;2.88;;;1.17;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:21:45;2.63;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:24:14;2.90;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:26:49;4.95;;;0.95;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:29:18;3.50;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:31:46;2.67;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:34:12;1.55;;;1.15;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:36:40;2.67;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:39:09;1.92;;;0.77;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:41:44;1.17;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:44:12;2.40;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:46:44;1.10;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:49:13;1.60;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:51:45;5.45;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:56:41;10.25;;;1.38;;
47922;SDS011;33688;44.354;9.228;2022-09-09T16:59:14;24.70;;;1.42;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:01:46;2.60;;;0.68;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:04:16;0.93;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:06:49;1.55;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:09:18;1.33;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:11:47;2.88;;;0.90;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:14:16;1.38;;;0.80;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:16:44;3.20;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:19:10;3.30;;;1.42;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:21:37;1.00;;;0.57;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:24:03;1.73;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:26:30;2.80;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:28:59;1.20;;;0.47;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:31:26;1.38;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:33:53;1.65;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:36:24;2.40;;;0.73;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:38:59;0.90;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:41:30;2.83;;;1.10;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:44:01;0.93;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:46:29;0.63;;;0.50;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:49:00;2.20;;;0.60;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:51:33;1.58;;;0.70;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:54:04;2.17;;;0.55;;
47922;SDS011;33688;44.354;9.228;2022-09-09T17:56:39;2.47;;;0.80;;