sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78028;DHT22;67235;45.638;11.714;2023-06-22T00:01:50;25.00;73.40
78028;DHT22;67235;45.638;11.714;2023-06-22T00:04:16;25.00;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T00:06:42;25.00;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T00:09:08;25.00;73.80
78028;DHT22;67235;45.638;11.714;2023-06-22T00:11:36;25.00;73.90
78028;DHT22;67235;45.638;11.714;2023-06-22T00:14:02;24.90;73.90
78028;DHT22;67235;45.638;11.714;2023-06-22T00:16:28;25.00;73.70
78028;DHT22;67235;45.638;11.714;2023-06-22T00:18:54;25.00;73.40
78028;DHT22;67235;45.638;11.714;2023-06-22T00:21:20;25.00;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T00:23:46;25.00;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T00:26:13;25.00;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T00:28:39;25.00;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T00:31:05;24.90;73.40
78028;DHT22;67235;45.638;11.714;2023-06-22T00:33:31;24.90;73.10
78028;DHT22;67235;45.638;11.714;2023-06-22T00:35:57;24.80;73.00
78028;DHT22;67235;45.638;11.714;2023-06-22T00:38:23;24.80;72.80
78028;DHT22;67235;45.638;11.714;2023-06-22T00:40:49;24.70;73.10
78028;DHT22;67235;45.638;11.714;2023-06-22T00:43:15;24.70;73.40
78028;DHT22;67235;45.638;11.714;2023-06-22T00:45:41;24.60;73.30
78028;DHT22;67235;45.638;11.714;2023-06-22T00:48:07;24.70;73.20
78028;DHT22;67235;45.638;11.714;2023-06-22T00:50:34;24.70;73.30
78028;DHT22;67235;45.638;11.714;2023-06-22T00:53:07;24.60;73.30
78028;DHT22;67235;45.638;11.714;2023-06-22T00:55:38;24.50;73.30
78028;DHT22;67235;45.638;11.714;2023-06-22T00:58:09;24.40;73.30
78028;DHT22;67235;45.638;11.714;2023-06-22T01:00:37;24.40;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T01:03:03;24.40;73.60
78028;DHT22;67235;45.638;11.714;2023-06-22T01:05:31;24.40;74.20
78028;DHT22;67235;45.638;11.714;2023-06-22T01:16:03;24.30;73.80
78028;DHT22;67235;45.638;11.714;2023-06-22T01:18:32;24.30;73.80
78028;DHT22;67235;45.638;11.714;2023-06-22T01:21:03;24.20;74.40
78028;DHT22;67235;45.638;11.714;2023-06-22T01:23:50;24.20;74.20
78028;DHT22;67235;45.638;11.714;2023-06-22T01:29:04;24.10;74.50
78028;DHT22;67235;45.638;11.714;2023-06-22T01:31:31;24.10;74.70
78028;DHT22;67235;45.638;11.714;2023-06-22T01:34:03;24.00;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T01:36:30;24.00;74.80
78028;DHT22;67235;45.638;11.714;2023-06-22T01:38:57;24.00;74.90
78028;DHT22;67235;45.638;11.714;2023-06-22T01:41:26;24.00;74.70
78028;DHT22;67235;45.638;11.714;2023-06-22T01:43:53;23.90;74.60
78028;DHT22;67235;45.638;11.714;2023-06-22T01:46:20;23.90;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T01:48:47;24.00;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T01:51:14;23.90;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T01:53:40;23.80;74.70
78028;DHT22;67235;45.638;11.714;2023-06-22T01:56:06;23.80;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T01:58:32;23.90;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T02:01:13;23.90;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T02:03:51;23.90;74.90
78028;DHT22;67235;45.638;11.714;2023-06-22T02:06:27;23.80;75.30
78028;DHT22;67235;45.638;11.714;2023-06-22T02:08:59;23.80;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T02:11:28;23.80;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T02:13:56;23.80;75.30
78028;DHT22;67235;45.638;11.714;2023-06-22T02:16:23;23.90;75.50
78028;DHT22;67235;45.638;11.714;2023-06-22T02:18:50;23.80;75.50
78028;DHT22;67235;45.638;11.714;2023-06-22T02:21:20;23.90;75.90
78028;DHT22;67235;45.638;11.714;2023-06-22T02:23:46;23.90;75.70
78028;DHT22;67235;45.638;11.714;2023-06-22T02:26:13;23.90;75.60
78028;DHT22;67235;45.638;11.714;2023-06-22T02:28:39;23.90;75.50
78028;DHT22;67235;45.638;11.714;2023-06-22T02:31:05;24.00;75.70
78028;DHT22;67235;45.638;11.714;2023-06-22T02:33:31;23.90;75.50
78028;DHT22;67235;45.638;11.714;2023-06-22T02:35:57;23.90;75.50
78028;DHT22;67235;45.638;11.714;2023-06-22T02:38:23;23.90;75.60
78028;DHT22;67235;45.638;11.714;2023-06-22T02:40:50;23.90;75.40
78028;DHT22;67235;45.638;11.714;2023-06-22T02:43:16;23.90;75.30
78028;DHT22;67235;45.638;11.714;2023-06-22T02:45:42;24.00;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T02:48:08;23.90;74.20
78028;DHT22;67235;45.638;11.714;2023-06-22T02:50:34;23.80;74.90
78028;DHT22;67235;45.638;11.714;2023-06-22T02:53:00;23.90;75.40
78028;DHT22;67235;45.638;11.714;2023-06-22T02:55:25;23.80;75.40
78028;DHT22;67235;45.638;11.714;2023-06-22T02:57:51;23.80;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T03:00:18;23.70;75.40
78028;DHT22;67235;45.638;11.714;2023-06-22T03:02:48;23.60;75.80
78028;DHT22;67235;45.638;11.714;2023-06-22T03:05:15;23.60;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T03:07:44;23.60;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T03:10:11;23.60;75.90
78028;DHT22;67235;45.638;11.714;2023-06-22T03:12:41;23.60;74.60
78028;DHT22;67235;45.638;11.714;2023-06-22T03:15:12;23.60;74.60
78028;DHT22;67235;45.638;11.714;2023-06-22T03:17:39;23.50;74.90
78028;DHT22;67235;45.638;11.714;2023-06-22T03:20:06;23.50;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T03:22:37;23.50;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T03:25:03;23.40;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T03:27:30;23.40;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T03:29:57;23.30;75.90
78028;DHT22;67235;45.638;11.714;2023-06-22T03:32:23;23.30;75.80
78028;DHT22;67235;45.638;11.714;2023-06-22T03:34:49;23.20;76.40
78028;DHT22;67235;45.638;11.714;2023-06-22T03:37:15;23.30;75.80
78028;DHT22;67235;45.638;11.714;2023-06-22T03:39:42;23.40;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T03:42:07;23.40;74.70
78028;DHT22;67235;45.638;11.714;2023-06-22T03:44:35;23.40;74.60
78028;DHT22;67235;45.638;11.714;2023-06-22T03:47:03;23.40;74.90
78028;DHT22;67235;45.638;11.714;2023-06-22T03:49:29;23.30;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T03:51:55;23.40;74.80
78028;DHT22;67235;45.638;11.714;2023-06-22T03:54:21;23.50;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T03:56:47;23.60;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T03:59:13;23.70;75.70
78028;DHT22;67235;45.638;11.714;2023-06-22T04:01:38;23.70;75.70
78028;DHT22;67235;45.638;11.714;2023-06-22T04:04:05;23.80;75.80
78028;DHT22;67235;45.638;11.714;2023-06-22T04:06:31;23.80;75.50
78028;DHT22;67235;45.638;11.714;2023-06-22T04:08:57;23.90;75.40
78028;DHT22;67235;45.638;11.714;2023-06-22T04:11:22;23.90;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T04:13:48;24.00;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T04:16:14;24.10;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T04:18:40;24.20;75.20
78028;DHT22;67235;45.638;11.714;2023-06-22T04:21:07;24.20;75.00
78028;DHT22;67235;45.638;11.714;2023-06-22T04:23:33;24.20;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T04:25:59;24.20;75.10
78028;DHT22;67235;45.638;11.714;2023-06-22T04:28:25;24.20;75.40
78028;DHT22;67235;45.638;11.714;2023-06-22T04:30:50;24.20;75.50
78028;DHT22;67235;45.638;11.714;2023-06-22T04:33:17;24.30;75.40
78028;DHT22;67235;45.638;11.714;2023-06-22T04:35:45;24.50;74.80
78028;DHT22;67235;45.638;11.714;2023-06-22T04:38:12;24.70;74.60
78028;DHT22;67235;45.638;11.714;2023-06-22T04:40:41;24.80;74.40
78028;DHT22;67235;45.638;11.714;2023-06-22T04:43:07;24.90;74.10
78028;DHT22;67235;45.638;11.714;2023-06-22T04:45:35;25.10;73.90
78028;DHT22;67235;45.638;11.714;2023-06-22T04:48:04;25.30;73.50
78028;DHT22;67235;45.638;11.714;2023-06-22T04:50:30;25.60;73.30
78028;DHT22;67235;45.638;11.714;2023-06-22T04:52:56;25.90;73.00
78028;DHT22;67235;45.638;11.714;2023-06-22T04:55:23;26.10;72.50
78028;DHT22;67235;45.638;11.714;2023-06-22T04:57:51;26.40;72.70
78028;DHT22;67235;45.638;11.714;2023-06-22T05:00:20;26.70;72.40
78028;DHT22;67235;45.638;11.714;2023-06-22T05:02:48;26.80;72.30
78028;DHT22;67235;45.638;11.714;2023-06-22T05:05:15;27.20;71.90
78028;DHT22;67235;45.638;11.714;2023-06-22T05:07:45;27.70;71.50
78028;DHT22;67235;45.638;11.714;2023-06-22T05:10:14;28.30;70.50
78028;DHT22;67235;45.638;11.714;2023-06-22T05:12:41;28.60;70.00
78028;DHT22;67235;45.638;11.714;2023-06-22T05:15:08;28.80;67.70
78028;DHT22;67235;45.638;11.714;2023-06-22T05:17:35;29.10;64.50
78028;DHT22;67235;45.638;11.714;2023-06-22T05:20:01;29.40;63.00
78028;DHT22;67235;45.638;11.714;2023-06-22T05:22:28;29.50;63.70
78028;DHT22;67235;45.638;11.714;2023-06-22T05:24:53;29.60;63.60
78028;DHT22;67235;45.638;11.714;2023-06-22T05:27:19;29.70;63.50
78028;DHT22;67235;45.638;11.714;2023-06-22T05:29:45;30.00;61.80
78028;DHT22;67235;45.638;11.714;2023-06-22T05:32:11;30.10;61.10
78028;DHT22;67235;45.638;11.714;2023-06-22T05:34:37;30.10;61.30
78028;DHT22;67235;45.638;11.714;2023-06-22T05:37:03;30.00;62.30
78028;DHT22;67235;45.638;11.714;2023-06-22T05:39:29;30.00;61.70
78028;DHT22;67235;45.638;11.714;2023-06-22T05:41:55;30.00;62.70
78028;DHT22;67235;45.638;11.714;2023-06-22T05:44:21;29.90;63.20
78028;DHT22;67235;45.638;11.714;2023-06-22T05:46:47;30.00;62.90
78028;DHT22;67235;45.638;11.714;2023-06-22T05:49:14;30.20;63.40
78028;DHT22;67235;45.638;11.714;2023-06-22T05:51:41;30.20;62.80
78028;DHT22;67235;45.638;11.714;2023-06-22T05:54:07;30.50;62.60
78028;DHT22;67235;45.638;11.714;2023-06-22T05:56:34;30.70;62.60
78028;DHT22;67235;45.638;11.714;2023-06-22T05:59:00;31.20;60.40
78028;DHT22;67235;45.638;11.714;2023-06-22T06:01:26;31.50;58.40
78028;DHT22;67235;45.638;11.714;2023-06-22T06:03:52;31.40;59.70
78028;DHT22;67235;45.638;11.714;2023-06-22T06:06:19;31.50;57.70
78028;DHT22;67235;45.638;11.714;2023-06-22T06:08:55;31.50;58.10
78028;DHT22;67235;45.638;11.714;2023-06-22T06:11:26;31.60;56.40
78028;DHT22;67235;45.638;11.714;2023-06-22T06:13:57;31.80;56.20
78028;DHT22;67235;45.638;11.714;2023-06-22T06:16:26;31.50;56.80
78028;DHT22;67235;45.638;11.714;2023-06-22T06:18:56;31.30;58.20
78028;DHT22;67235;45.638;11.714;2023-06-22T06:21:26;31.40;57.50
78028;DHT22;67235;45.638;11.714;2023-06-22T06:23:54;31.50;57.10
78028;DHT22;67235;45.638;11.714;2023-06-22T06:26:24;31.80;56.20
78028;DHT22;67235;45.638;11.714;2023-06-22T06:28:59;31.70;55.00
78028;DHT22;67235;45.638;11.714;2023-06-22T06:31:29;31.90;55.20
78028;DHT22;67235;45.638;11.714;2023-06-22T06:33:58;32.10;53.80
78028;DHT22;67235;45.638;11.714;2023-06-22T06:36:28;32.00;55.10
78028;DHT22;67235;45.638;11.714;2023-06-22T06:38:58;32.40;54.20
78028;DHT22;67235;45.638;11.714;2023-06-22T06:41:27;32.40;54.60
78028;DHT22;67235;45.638;11.714;2023-06-22T06:43:52;32.40;53.40
78028;DHT22;67235;45.638;11.714;2023-06-22T06:46:19;32.30;53.70
78028;DHT22;67235;45.638;11.714;2023-06-22T06:48:44;32.30;53.70
78028;DHT22;67235;45.638;11.714;2023-06-22T06:51:10;32.10;55.00
78028;DHT22;67235;45.638;11.714;2023-06-22T06:53:38;32.10;55.80
78028;DHT22;67235;45.638;11.714;2023-06-22T06:56:04;32.10;55.70
78028;DHT22;67235;45.638;11.714;2023-06-22T06:58:31;32.20;55.50
78028;DHT22;67235;45.638;11.714;2023-06-22T07:00:57;32.50;54.40
78028;DHT22;67235;45.638;11.714;2023-06-22T07:03:24;32.60;53.20
78028;DHT22;67235;45.638;11.714;2023-06-22T07:05:50;32.80;51.40
78028;DHT22;67235;45.638;11.714;2023-06-22T07:08:16;32.90;50.50
78028;DHT22;67235;45.638;11.714;2023-06-22T07:10:42;32.90;52.00
78028;DHT22;67235;45.638;11.714;2023-06-22T07:13:07;32.90;52.50
78028;DHT22;67235;45.638;11.714;2023-06-22T07:15:33;33.00;51.40
78028;DHT22;67235;45.638;11.714;2023-06-22T07:17:59;32.90;51.50
78028;DHT22;67235;45.638;11.714;2023-06-22T07:20:25;32.80;52.20
78028;DHT22;67235;45.638;11.714;2023-06-22T07:22:51;32.70;55.10
78028;DHT22;67235;45.638;11.714;2023-06-22T07:25:17;32.60;51.30
78028;DHT22;67235;45.638;11.714;2023-06-22T07:28:06;32.60;52.00
78028;DHT22;67235;45.638;11.714;2023-06-22T07:30:32;32.60;52.20
78028;DHT22;67235;45.638;11.714;2023-06-22T07:32:59;32.70;50.40
78028;DHT22;67235;45.638;11.714;2023-06-22T07:35:30;32.80;52.50
78028;DHT22;67235;45.638;11.714;2023-06-22T07:37:56;33.00;53.20
78028;DHT22;67235;45.638;11.714;2023-06-22T07:40:22;33.10;49.80
78028;DHT22;67235;45.638;11.714;2023-06-22T07:42:48;33.30;50.80
78028;DHT22;67235;45.638;11.714;2023-06-22T07:45:14;33.30;50.40
78028;DHT22;67235;45.638;11.714;2023-06-22T07:47:40;33.40;52.50
78028;DHT22;67235;45.638;11.714;2023-06-22T07:50:06;33.80;52.10
78028;DHT22;67235;45.638;11.714;2023-06-22T07:52:32;33.90;52.50
78028;DHT22;67235;45.638;11.714;2023-06-22T07:54:58;34.10;51.90
78028;DHT22;67235;45.638;11.714;2023-06-22T07:57:24;34.30;51.40
78028;DHT22;67235;45.638;11.714;2023-06-22T07:59:58;34.60;48.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:02:24;34.60;45.50
78028;DHT22;67235;45.638;11.714;2023-06-22T08:04:50;34.30;48.60
78028;DHT22;67235;45.638;11.714;2023-06-22T08:07:16;34.20;50.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:09:47;34.40;48.60
78028;DHT22;67235;45.638;11.714;2023-06-22T08:12:13;34.40;51.40
78028;DHT22;67235;45.638;11.714;2023-06-22T08:14:41;34.30;47.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:17:07;34.50;49.50
78028;DHT22;67235;45.638;11.714;2023-06-22T08:19:33;34.70;48.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:21:59;34.70;45.90
78028;DHT22;67235;45.638;11.714;2023-06-22T08:24:24;34.30;49.50
78028;DHT22;67235;45.638;11.714;2023-06-22T08:26:51;34.30;46.60
78028;DHT22;67235;45.638;11.714;2023-06-22T08:29:17;34.20;43.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:31:43;34.40;46.90
78028;DHT22;67235;45.638;11.714;2023-06-22T08:34:09;34.40;47.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:36:35;34.70;47.30
78028;DHT22;67235;45.638;11.714;2023-06-22T08:39:08;34.80;44.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:41:34;34.80;44.30
78028;DHT22;67235;45.638;11.714;2023-06-22T08:44:00;34.70;44.70
78028;DHT22;67235;45.638;11.714;2023-06-22T08:46:26;34.60;47.10
78028;DHT22;67235;45.638;11.714;2023-06-22T08:48:56;34.40;47.00
78028;DHT22;67235;45.638;11.714;2023-06-22T08:51:23;34.20;49.60
78028;DHT22;67235;45.638;11.714;2023-06-22T08:53:49;34.40;49.60
78028;DHT22;67235;45.638;11.714;2023-06-22T08:56:15;34.40;47.80
78028;DHT22;67235;45.638;11.714;2023-06-22T08:58:41;34.50;49.00
78028;DHT22;67235;45.638;11.714;2023-06-22T09:01:07;34.80;49.00
78028;DHT22;67235;45.638;11.714;2023-06-22T09:03:33;35.30;45.30
78028;DHT22;67235;45.638;11.714;2023-06-22T09:06:01;35.40;46.90
78028;DHT22;67235;45.638;11.714;2023-06-22T09:08:27;35.30;47.60
78028;DHT22;67235;45.638;11.714;2023-06-22T09:10:53;35.40;43.10
78028;DHT22;67235;45.638;11.714;2023-06-22T09:13:19;35.00;44.70
78028;DHT22;67235;45.638;11.714;2023-06-22T09:15:45;35.20;44.40
78028;DHT22;67235;45.638;11.714;2023-06-22T09:18:11;35.90;43.60
78028;DHT22;67235;45.638;11.714;2023-06-22T09:20:37;36.50;41.80
78028;DHT22;67235;45.638;11.714;2023-06-22T09:23:03;36.50;40.40
78028;DHT22;67235;45.638;11.714;2023-06-22T09:25:29;36.60;40.20
78028;DHT22;67235;45.638;11.714;2023-06-22T09:27:55;36.90;39.30
78028;DHT22;67235;45.638;11.714;2023-06-22T09:30:21;37.30;38.10
78028;DHT22;67235;45.638;11.714;2023-06-22T09:32:47;37.50;36.80
78028;DHT22;67235;45.638;11.714;2023-06-22T09:35:13;37.20;38.10
78028;DHT22;67235;45.638;11.714;2023-06-22T09:37:39;37.30;39.40
78028;DHT22;67235;45.638;11.714;2023-06-22T09:40:07;36.90;39.80
78028;DHT22;67235;45.638;11.714;2023-06-22T09:42:37;37.20;39.50
78028;DHT22;67235;45.638;11.714;2023-06-22T09:45:03;37.40;39.10
78028;DHT22;67235;45.638;11.714;2023-06-22T09:47:29;37.40;40.20
78028;DHT22;67235;45.638;11.714;2023-06-22T09:49:55;37.80;39.80
78028;DHT22;67235;45.638;11.714;2023-06-22T09:52:21;37.90;37.70
78028;DHT22;67235;45.638;11.714;2023-06-22T09:54:48;38.10;35.50
78028;DHT22;67235;45.638;11.714;2023-06-22T09:57:13;37.90;36.10
78028;DHT22;67235;45.638;11.714;2023-06-22T09:59:39;37.70;37.40
78028;DHT22;67235;45.638;11.714;2023-06-22T10:02:06;37.40;34.60
78028;DHT22;67235;45.638;11.714;2023-06-22T10:04:34;37.30;37.10
78028;DHT22;67235;45.638;11.714;2023-06-22T10:07:00;37.00;37.40
78028;DHT22;67235;45.638;11.714;2023-06-22T10:09:26;36.60;39.50
78028;DHT22;67235;45.638;11.714;2023-06-22T10:11:52;36.50;40.10
78028;DHT22;67235;45.638;11.714;2023-06-22T10:14:19;36.30;37.30
78028;DHT22;67235;45.638;11.714;2023-06-22T10:16:45;36.40;38.60
78028;DHT22;67235;45.638;11.714;2023-06-22T10:19:11;36.80;39.30
78028;DHT22;67235;45.638;11.714;2023-06-22T10:21:37;37.10;40.10
78028;DHT22;67235;45.638;11.714;2023-06-22T10:24:03;37.40;37.80
78028;DHT22;67235;45.638;11.714;2023-06-22T10:26:35;37.50;39.60
78028;DHT22;67235;45.638;11.714;2023-06-22T10:29:02;37.30;36.50
78028;DHT22;67235;45.638;11.714;2023-06-22T10:31:30;37.40;38.30
78028;DHT22;67235;45.638;11.714;2023-06-22T10:33:57;37.10;36.90
78028;DHT22;67235;45.638;11.714;2023-06-22T10:36:23;37.10;39.00
78028;DHT22;67235;45.638;11.714;2023-06-22T10:38:49;37.20;39.00
78028;DHT22;67235;45.638;11.714;2023-06-22T10:41:15;36.90;37.50
78028;DHT22;67235;45.638;11.714;2023-06-22T10:43:42;37.10;37.60
78028;DHT22;67235;45.638;11.714;2023-06-22T10:46:09;37.30;39.00
78028;DHT22;67235;45.638;11.714;2023-06-22T10:48:37;37.40;35.40
78028;DHT22;67235;45.638;11.714;2023-06-22T10:51:04;37.10;40.10
78028;DHT22;67235;45.638;11.714;2023-06-22T10:53:31;36.90;39.70
78028;DHT22;67235;45.638;11.714;2023-06-22T10:55:58;37.00;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T10:58:24;37.20;38.90
78028;DHT22;67235;45.638;11.714;2023-06-22T11:00:51;37.50;35.80
78028;DHT22;67235;45.638;11.714;2023-06-22T11:03:17;37.40;37.90
78028;DHT22;67235;45.638;11.714;2023-06-22T11:05:44;37.40;36.10
78028;DHT22;67235;45.638;11.714;2023-06-22T11:08:12;37.10;33.90
78028;DHT22;67235;45.638;11.714;2023-06-22T11:10:38;36.90;36.50
78028;DHT22;67235;45.638;11.714;2023-06-22T11:13:04;36.80;36.20
78028;DHT22;67235;45.638;11.714;2023-06-22T11:15:31;36.70;38.30
78028;DHT22;67235;45.638;11.714;2023-06-22T11:17:57;36.80;37.30
78028;DHT22;67235;45.638;11.714;2023-06-22T11:20:23;36.40;38.80
78028;DHT22;67235;45.638;11.714;2023-06-22T11:22:48;36.40;38.80
78028;DHT22;67235;45.638;11.714;2023-06-22T11:25:14;36.10;39.70
78028;DHT22;67235;45.638;11.714;2023-06-22T11:27:40;36.20;39.10
78028;DHT22;67235;45.638;11.714;2023-06-22T11:30:08;35.80;37.40
78028;DHT22;67235;45.638;11.714;2023-06-22T11:32:35;36.30;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T11:35:01;36.50;34.20
78028;DHT22;67235;45.638;11.714;2023-06-22T11:37:27;36.70;37.10
78028;DHT22;67235;45.638;11.714;2023-06-22T11:39:53;36.90;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T11:42:20;37.00;32.70
78028;DHT22;67235;45.638;11.714;2023-06-22T11:44:46;37.00;32.10
78028;DHT22;67235;45.638;11.714;2023-06-22T11:47:12;37.10;36.00
78028;DHT22;67235;45.638;11.714;2023-06-22T11:49:38;37.30;34.40
78028;DHT22;67235;45.638;11.714;2023-06-22T11:52:04;37.30;36.50
78028;DHT22;67235;45.638;11.714;2023-06-22T11:54:30;36.90;37.40
78028;DHT22;67235;45.638;11.714;2023-06-22T11:56:55;36.70;35.60
78028;DHT22;67235;45.638;11.714;2023-06-22T11:59:22;37.10;34.70
78028;DHT22;67235;45.638;11.714;2023-06-22T12:01:48;37.00;33.70
78028;DHT22;67235;45.638;11.714;2023-06-22T12:04:16;37.10;37.60
78028;DHT22;67235;45.638;11.714;2023-06-22T12:06:41;37.40;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T12:09:13;37.30;34.50
78028;DHT22;67235;45.638;11.714;2023-06-22T12:11:43;37.20;36.80
78028;DHT22;67235;45.638;11.714;2023-06-22T12:14:10;37.20;37.30
78028;DHT22;67235;45.638;11.714;2023-06-22T12:16:35;37.30;34.90
78028;DHT22;67235;45.638;11.714;2023-06-22T12:19:01;37.50;37.20
78028;DHT22;67235;45.638;11.714;2023-06-22T12:21:27;37.50;35.40
78028;DHT22;67235;45.638;11.714;2023-06-22T12:23:54;37.20;31.70
78028;DHT22;67235;45.638;11.714;2023-06-22T12:26:20;36.80;33.70
78028;DHT22;67235;45.638;11.714;2023-06-22T12:28:47;36.40;36.20
78028;DHT22;67235;45.638;11.714;2023-06-22T12:31:14;36.30;37.00
78028;DHT22;67235;45.638;11.714;2023-06-22T12:33:39;36.30;33.80
78028;DHT22;67235;45.638;11.714;2023-06-22T12:36:05;36.50;34.80
78028;DHT22;67235;45.638;11.714;2023-06-22T12:38:31;36.70;35.30
78028;DHT22;67235;45.638;11.714;2023-06-22T12:40:57;36.90;35.30
78028;DHT22;67235;45.638;11.714;2023-06-22T12:43:23;37.00;33.70
78028;DHT22;67235;45.638;11.714;2023-06-22T12:45:49;36.80;33.70
78028;DHT22;67235;45.638;11.714;2023-06-22T12:48:15;36.70;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T12:50:41;37.10;34.70
78028;DHT22;67235;45.638;11.714;2023-06-22T12:53:07;37.00;34.40
78028;DHT22;67235;45.638;11.714;2023-06-22T12:55:33;37.20;31.40
78028;DHT22;67235;45.638;11.714;2023-06-22T12:58:00;37.10;36.80
78028;DHT22;67235;45.638;11.714;2023-06-22T13:00:26;37.00;33.30
78028;DHT22;67235;45.638;11.714;2023-06-22T13:02:53;36.90;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T13:05:20;36.80;34.90
78028;DHT22;67235;45.638;11.714;2023-06-22T13:07:49;36.50;34.90
78028;DHT22;67235;45.638;11.714;2023-06-22T13:10:15;36.70;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T13:12:42;36.90;32.50
78028;DHT22;67235;45.638;11.714;2023-06-22T13:15:08;36.70;33.90
78028;DHT22;67235;45.638;11.714;2023-06-22T13:17:34;36.70;33.60
78028;DHT22;67235;45.638;11.714;2023-06-22T13:20:00;36.60;30.90
78028;DHT22;67235;45.638;11.714;2023-06-22T13:22:34;36.50;33.00
78028;DHT22;67235;45.638;11.714;2023-06-22T13:25:06;36.40;34.70
78028;DHT22;67235;45.638;11.714;2023-06-22T13:27:32;36.60;34.30
78028;DHT22;67235;45.638;11.714;2023-06-22T13:29:58;36.90;35.50
78028;DHT22;67235;45.638;11.714;2023-06-22T13:32:24;36.70;33.60
78028;DHT22;67235;45.638;11.714;2023-06-22T13:34:52;36.60;36.10
78028;DHT22;67235;45.638;11.714;2023-06-22T13:37:18;36.60;36.10
78028;DHT22;67235;45.638;11.714;2023-06-22T13:39:44;36.50;35.20
78028;DHT22;67235;45.638;11.714;2023-06-22T13:42:14;36.30;34.60
78028;DHT22;67235;45.638;11.714;2023-06-22T13:44:44;36.30;34.60
78028;DHT22;67235;45.638;11.714;2023-06-22T13:47:10;36.50;37.50
78028;DHT22;67235;45.638;11.714;2023-06-22T13:49:36;36.40;36.30
78028;DHT22;67235;45.638;11.714;2023-06-22T13:52:02;36.70;38.10
78028;DHT22;67235;45.638;11.714;2023-06-22T13:54:29;36.50;36.20
78028;DHT22;67235;45.638;11.714;2023-06-22T13:56:55;36.30;38.00
78028;DHT22;67235;45.638;11.714;2023-06-22T13:59:23;36.20;35.90
78028;DHT22;67235;45.638;11.714;2023-06-22T14:01:54;36.20;37.40
78028;DHT22;67235;45.638;11.714;2023-06-22T14:04:24;36.20;38.20
78028;DHT22;67235;45.638;11.714;2023-06-22T14:06:51;36.20;38.30
78028;DHT22;67235;45.638;11.714;2023-06-22T14:09:17;36.40;38.30
78028;DHT22;67235;45.638;11.714;2023-06-22T14:11:43;36.40;39.40
78028;DHT22;67235;45.638;11.714;2023-06-22T14:14:09;36.40;41.10
78028;DHT22;67235;45.638;11.714;2023-06-22T14:16:34;36.30;40.80
78028;DHT22;67235;45.638;11.714;2023-06-22T14:19:01;36.30;37.80
78028;DHT22;67235;45.638;11.714;2023-06-22T14:21:27;36.00;39.00
78028;DHT22;67235;45.638;11.714;2023-06-22T14:23:53;36.10;39.60
78028;DHT22;67235;45.638;11.714;2023-06-22T14:26:18;36.10;40.80
78028;DHT22;67235;45.638;11.714;2023-06-22T14:28:48;36.10;39.60
78028;DHT22;67235;45.638;11.714;2023-06-22T14:31:16;36.00;39.80
78028;DHT22;67235;45.638;11.714;2023-06-22T14:33:46;35.80;38.20
78028;DHT22;67235;45.638;11.714;2023-06-22T14:36:13;35.70;39.00
78028;DHT22;67235;45.638;11.714;2023-06-22T14:38:39;35.60;40.10
78028;DHT22;67235;45.638;11.714;2023-06-22T14:41:05;35.80;40.20
78028;DHT22;67235;45.638;11.714;2023-06-22T14:43:31;35.60;39.40
78028;DHT22;67235;45.638;11.714;2023-06-22T14:45:57;35.70;40.00
78028;DHT22;67235;45.638;11.714;2023-06-22T14:48:23;35.60;40.80
78028;DHT22;67235;45.638;11.714;2023-06-22T14:50:49;35.50;39.10
78028;DHT22;67235;45.638;11.714;2023-06-22T14:53:15;35.30;41.50
78028;DHT22;67235;45.638;11.714;2023-06-22T14:55:41;35.60;42.90
78028;DHT22;67235;45.638;11.714;2023-06-22T14:58:07;35.60;40.60
78028;DHT22;67235;45.638;11.714;2023-06-22T15:00:34;35.80;40.00
78028;DHT22;67235;45.638;11.714;2023-06-22T15:03:00;35.60;40.00
78028;DHT22;67235;45.638;11.714;2023-06-22T15:05:26;35.50;41.00
78028;DHT22;67235;45.638;11.714;2023-06-22T15:07:52;35.40;39.60
78028;DHT22;67235;45.638;11.714;2023-06-22T15:10:17;35.20;39.60
78028;DHT22;67235;45.638;11.714;2023-06-22T15:12:43;34.90;39.90
78028;DHT22;67235;45.638;11.714;2023-06-22T15:15:10;34.80;40.50
78028;DHT22;67235;45.638;11.714;2023-06-22T15:17:36;34.80;40.90
78028;DHT22;67235;45.638;11.714;2023-06-22T15:20:02;34.70;39.20
78028;DHT22;67235;45.638;11.714;2023-06-22T15:22:31;34.80;40.10
78028;DHT22;67235;45.638;11.714;2023-06-22T15:24:57;34.60;39.70